createdAt,value
2023-01-29T00:00:20.159Z,14.30
2023-01-29T00:02:46.604Z,14.98
2023-01-29T00:05:27.079Z,12.10
2023-01-29T00:07:55.191Z,12.32
2023-01-29T00:10:21.548Z,12.40
2023-01-29T00:12:47.880Z,12.52
2023-01-29T00:15:14.224Z,12.90
2023-01-29T00:17:40.601Z,14.27
2023-01-29T00:20:07.102Z,12.77
2023-01-29T00:22:33.444Z,14.52
2023-01-29T00:24:59.903Z,14.65
2023-01-29T00:27:26.226Z,13.60
2023-01-29T00:30:11.462Z,14.30
2023-01-29T00:32:37.840Z,15.10
2023-01-29T00:35:04.420Z,15.40
2023-01-29T00:37:30.804Z,15.45
2023-01-29T00:39:57.739Z,15.85
2023-01-29T00:42:42.543Z,16.67
2023-01-29T00:45:09.368Z,17.52
2023-01-29T00:47:35.933Z,16.92
2023-01-29T00:50:03.556Z,17.70
2023-01-29T00:52:30.413Z,17.88
2023-01-29T00:54:58.171Z,18.65
2023-01-29T00:57:25.754Z,18.90
2023-01-29T00:59:52.224Z,18.40
2023-01-29T01:02:37.485Z,18.73
2023-01-29T01:05:06.071Z,19.80
2023-01-29T01:07:32.489Z,19.52
2023-01-29T01:10:17.717Z,19.60
2023-01-29T01:12:44.212Z,18.98
2023-01-29T01:15:10.899Z,19.33
2023-01-29T01:17:37.272Z,18.33
2023-01-29T01:20:04.057Z,18.67
2023-01-29T01:22:31.872Z,19.08
2023-01-29T01:24:58.240Z,18.50
2023-01-29T01:27:25.630Z,19.15
2023-01-29T01:29:52.027Z,18.67
2023-01-29T01:32:18.410Z,18.38
2023-01-29T01:34:47.411Z,18.25
2023-01-29T01:37:13.792Z,19.08
2023-01-29T01:39:40.287Z,19.20
2023-01-29T01:42:12.105Z,18.50
2023-01-29T01:44:59.220Z,18.23
2023-01-29T01:47:40.238Z,18.05
2023-01-29T01:50:11.730Z,17.67
2023-01-29T01:52:41.810Z,19.48
2023-01-29T01:55:09.262Z,19.38
2023-01-29T01:57:36.279Z,19.65
2023-01-29T02:00:11.315Z,18.38
2023-01-29T02:02:57.429Z,17.40
2023-01-29T02:05:42.267Z,19.20
2023-01-29T02:08:27.833Z,18.20
2023-01-29T02:10:54.891Z,17.00
2023-01-29T02:13:21.479Z,17.33
2023-01-29T02:15:48.893Z,16.17
2023-01-29T02:18:20.180Z,15.75
2023-01-29T02:20:55.636Z,16.20
2023-01-29T02:23:27.083Z,15.85
2023-01-29T02:26:04.320Z,15.40
2023-01-29T02:28:30.733Z,16.52
2023-01-29T02:31:01.218Z,16.73
2023-01-29T02:33:45.748Z,15.40
2023-01-29T02:36:30.855Z,17.20
2023-01-29T02:39:04.944Z,16.42
2023-01-29T02:41:37.243Z,16.02
2023-01-29T02:44:07.860Z,15.55
2023-01-29T02:46:53.444Z,15.77
2023-01-29T02:49:22.809Z,15.48
2023-01-29T02:51:52.123Z,14.05
2023-01-29T02:54:23.831Z,14.70
2023-01-29T02:56:57.850Z,13.98
2023-01-29T02:59:53.795Z,14.68
2023-01-29T03:02:29.028Z,14.20
2023-01-29T03:04:58.825Z,15.00
2023-01-29T03:07:46.307Z,14.70
2023-01-29T03:10:18.576Z,15.68
2023-01-29T03:12:47.906Z,16.10
2023-01-29T03:15:18.036Z,15.57
2023-01-29T03:17:53.586Z,15.05
2023-01-29T03:20:22.540Z,15.30
2023-01-29T03:22:51.506Z,15.82
2023-01-29T03:25:38.403Z,15.73
2023-01-29T03:28:24.787Z,16.57
2023-01-29T03:31:14.323Z,16.15
2023-01-29T03:33:43.704Z,16.67
2023-01-29T03:36:12.700Z,16.85
2023-01-29T03:38:40.031Z,17.27
2023-01-29T03:41:14.176Z,16.98
2023-01-29T03:43:47.419Z,16.83
2023-01-29T03:46:24.046Z,17.40
2023-01-29T03:48:50.405Z,16.35
2023-01-29T03:51:24.995Z,17.23
2023-01-29T03:54:02.587Z,17.08
2023-01-29T03:56:46.155Z,17.50
2023-01-29T03:59:18.503Z,17.38
2023-01-29T04:01:54.533Z,17.08
2023-01-29T04:04:24.270Z,17.02
2023-01-29T04:06:53.130Z,17.00
2023-01-29T04:09:23.377Z,17.05
2023-01-29T04:11:52.428Z,15.27
2023-01-29T04:14:19.028Z,16.40
2023-01-29T04:16:48.448Z,15.98
2023-01-29T04:19:14.860Z,17.35
2023-01-29T04:21:41.605Z,15.23
2023-01-29T04:24:08.429Z,15.45
2023-01-29T04:26:37.785Z,15.38
2023-01-29T04:29:07.272Z,14.15
2023-01-29T04:31:36.102Z,15.07
2023-01-29T04:34:18.009Z,13.85
2023-01-29T04:36:52.812Z,15.35
2023-01-29T04:39:39.531Z,14.45
2023-01-29T04:42:09.205Z,14.20
2023-01-29T04:44:35.526Z,14.20
2023-01-29T04:47:01.895Z,14.13
2023-01-29T04:49:37.184Z,13.95
2023-01-29T04:52:19.752Z,14.15
2023-01-29T04:55:01.478Z,13.48
2023-01-29T04:57:33.781Z,13.88
2023-01-29T05:00:12.905Z,14.63
2023-01-29T05:02:40.085Z,13.57
2023-01-29T05:05:07.581Z,13.85
2023-01-29T05:07:35.500Z,13.90
2023-01-29T05:12:29.408Z,13.02
2023-01-29T05:14:58.743Z,12.93
2023-01-29T05:17:25.726Z,13.18
2023-01-29T05:19:52.293Z,13.23
2023-01-29T05:22:22.639Z,12.68
2023-01-29T05:24:49.764Z,13.05
2023-01-29T05:27:39.984Z,13.07
2023-01-29T05:30:06.681Z,12.45
2023-01-29T05:32:33.262Z,12.32
2023-01-29T05:34:59.664Z,12.07
2023-01-29T05:37:25.996Z,13.50
2023-01-29T05:39:52.382Z,13.18
2023-01-29T05:42:18.759Z,13.52
2023-01-29T05:44:45.120Z,12.98
2023-01-29T05:47:11.461Z,12.55
2023-01-29T05:49:38.840Z,13.32
2023-01-29T05:52:05.473Z,13.43
2023-01-29T05:54:31.810Z,13.65
2023-01-29T05:56:58.148Z,13.45
2023-01-29T05:59:24.551Z,14.10
2023-01-29T06:01:50.923Z,13.43
2023-01-29T06:04:17.284Z,13.38
2023-01-29T06:06:43.638Z,14.38
2023-01-29T06:09:10.834Z,15.23
2023-01-29T06:11:37.207Z,15.73
2023-01-29T06:14:03.659Z,16.05
2023-01-29T06:16:30.130Z,15.80
2023-01-29T06:18:56.745Z,15.55
2023-01-29T06:21:23.164Z,16.55
2023-01-29T06:23:51.847Z,15.88
2023-01-29T06:26:18.288Z,15.93
2023-01-29T06:28:45.973Z,16.80
2023-01-29T06:31:30.414Z,15.95
2023-01-29T06:33:58.852Z,15.43
2023-01-29T06:36:25.190Z,15.25
2023-01-29T06:38:51.526Z,15.88
2023-01-29T06:41:19.149Z,15.52
2023-01-29T06:43:46.000Z,16.38
2023-01-29T06:46:12.464Z,16.17
2023-01-29T06:48:38.914Z,15.25
2023-01-29T06:51:06.625Z,15.32
2023-01-29T06:53:33.742Z,15.00
2023-01-29T06:56:00.160Z,14.98
2023-01-29T06:58:26.628Z,14.60
2023-01-29T07:00:53.168Z,13.93
2023-01-29T07:03:19.551Z,13.95
2023-01-29T07:05:52.888Z,13.85
2023-01-29T07:08:19.477Z,14.50
2023-01-29T07:10:45.888Z,13.73
2023-01-29T07:13:12.231Z,13.20
2023-01-29T07:15:38.608Z,12.90
2023-01-29T07:18:11.871Z,12.70
2023-01-29T07:20:39.676Z,12.88
2023-01-29T07:23:06.373Z,13.18
2023-01-29T07:25:33.514Z,13.15
2023-01-29T07:28:03.296Z,14.23
2023-01-29T07:30:30.019Z,15.18
2023-01-29T07:33:00.781Z,13.50
2023-01-29T07:35:27.136Z,11.90
2023-01-29T07:37:53.459Z,12.48
2023-01-29T07:40:19.822Z,12.35
2023-01-29T07:42:46.806Z,11.50
2023-01-29T07:45:13.257Z,11.02
2023-01-29T07:47:39.623Z,10.73
2023-01-29T07:50:06.241Z,10.80
2023-01-29T07:52:33.444Z,9.50
2023-01-29T07:54:59.779Z,9.65
2023-01-29T07:57:26.136Z,9.77
2023-01-29T07:59:52.467Z,7.85
2023-01-29T08:02:18.878Z,7.95
2023-01-29T08:04:45.322Z,8.38
2023-01-29T08:07:11.672Z,8.63
2023-01-29T08:09:38.001Z,8.70
2023-01-29T08:12:04.502Z,8.30
2023-01-29T08:14:30.872Z,8.80
2023-01-29T08:16:57.247Z,8.50
2023-01-29T08:19:23.615Z,8.10
2023-01-29T08:21:49.929Z,8.55
2023-01-29T08:24:16.325Z,8.70
2023-01-29T08:26:42.678Z,8.10
2023-01-29T08:29:09.033Z,7.90
2023-01-29T08:31:35.467Z,7.68
2023-01-29T08:34:01.930Z,8.10
2023-01-29T08:36:28.320Z,7.20
2023-01-29T08:38:54.653Z,7.50
2023-01-29T08:41:20.984Z,7.65
2023-01-29T08:43:47.403Z,7.70
2023-01-29T08:46:14.022Z,7.40
2023-01-29T08:48:40.400Z,7.15
2023-01-29T08:51:06.871Z,7.18
2023-01-29T08:53:33.276Z,7.35
2023-01-29T08:55:59.827Z,6.30
2023-01-29T08:58:26.193Z,6.68
2023-01-29T09:00:52.603Z,5.70
2023-01-29T09:03:19.021Z,5.88
2023-01-29T09:05:46.825Z,5.68
2023-01-29T09:08:13.240Z,4.95
2023-01-29T09:10:39.563Z,4.38
2023-01-29T09:13:05.946Z,4.85
2023-01-29T09:15:32.366Z,5.07
2023-01-29T09:18:02.366Z,4.68
2023-01-29T09:20:28.803Z,4.57
2023-01-29T09:22:56.701Z,5.00
2023-01-29T09:27:49.365Z,4.60
2023-01-29T09:30:15.981Z,3.75
2023-01-29T09:32:53.672Z,4.70
2023-01-29T09:35:21.999Z,4.22
2023-01-29T09:37:48.787Z,3.97
2023-01-29T09:40:20.996Z,3.75
2023-01-29T09:42:50.747Z,3.88
2023-01-29T09:45:22.109Z,4.00
2023-01-29T09:47:48.842Z,4.05
2023-01-29T09:50:20.135Z,3.33
2023-01-29T09:52:51.234Z,3.83
2023-01-29T09:55:52.889Z,4.38
2023-01-29T09:58:39.776Z,3.95
2023-01-29T10:01:18.054Z,3.63
2023-01-29T10:04:03.718Z,3.50
2023-01-29T10:06:49.008Z,3.67
2023-01-29T10:09:34.353Z,3.10
2023-01-29T10:12:03.608Z,2.95
2023-01-29T10:14:37.980Z,2.53
2023-01-29T10:17:18.112Z,2.95
2023-01-29T10:19:44.467Z,2.90
2023-01-29T10:22:23.000Z,2.60
2023-01-29T10:25:19.256Z,3.38
2023-01-29T10:27:48.580Z,3.20
2023-01-29T10:30:25.587Z,3.00
2023-01-29T10:32:52.419Z,3.13
2023-01-29T10:35:28.185Z,3.63
2023-01-29T10:37:55.034Z,4.30
2023-01-29T10:40:32.623Z,4.55
2023-01-29T10:43:28.432Z,3.92
2023-01-29T10:46:06.090Z,4.40
2023-01-29T10:51:12.153Z,4.20
2023-01-29T10:53:46.604Z,3.67
2023-01-29T10:56:33.158Z,3.88
2023-01-29T10:59:01.429Z,3.23
2023-01-29T11:01:27.850Z,3.22
2023-01-29T11:03:56.725Z,3.13
2023-01-29T11:06:25.353Z,3.00
2023-01-29T11:09:10.265Z,3.03
2023-01-29T11:11:36.603Z,2.55
2023-01-29T11:14:10.312Z,2.90
2023-01-29T11:16:43.860Z,2.95
2023-01-29T11:19:10.649Z,2.50
2023-01-29T11:22:01.026Z,2.70
2023-01-29T11:24:27.931Z,2.70
2023-01-29T11:26:57.506Z,2.20
2023-01-29T11:29:27.245Z,2.00
2023-01-29T11:31:53.842Z,2.03
2023-01-29T11:34:25.187Z,2.67
2023-01-29T11:36:57.091Z,2.13
2023-01-29T11:39:24.026Z,4.78
2023-01-29T11:41:53.419Z,6.03
2023-01-29T11:44:20.720Z,4.40
2023-01-29T11:46:47.598Z,2.72
2023-01-29T11:49:21.917Z,1.67
2023-01-29T11:51:52.256Z,6.13
2023-01-29T11:54:20.146Z,2.38
2023-01-29T11:56:46.829Z,2.20
2023-01-29T11:59:28.938Z,1.90
2023-01-29T12:01:55.513Z,2.92
2023-01-29T12:04:24.606Z,2.33
2023-01-29T12:06:53.101Z,1.70
2023-01-29T12:09:21.299Z,3.45
2023-01-29T12:11:47.744Z,3.25
2023-01-29T12:14:22.836Z,2.17
2023-01-29T12:16:53.788Z,3.58
2023-01-29T12:19:27.543Z,3.47
2023-01-29T12:21:58.070Z,2.30
2023-01-29T12:24:43.388Z,4.85
2023-01-29T12:27:15.236Z,1.10
2023-01-29T12:30:03.851Z,2.58
2023-01-29T12:32:45.674Z,1.10
2023-01-29T12:35:21.231Z,1.40
2023-01-29T12:37:57.520Z,0.32
2023-01-29T12:40:27.023Z,0.75
2023-01-29T12:42:57.767Z,0.65
2023-01-29T12:45:25.160Z,0.90
2023-01-29T12:47:56.685Z,0.98
2023-01-29T12:50:26.912Z,0.65
2023-01-29T12:52:56.383Z,0.47
2023-01-29T12:55:26.127Z,1.10
2023-01-29T12:58:09.674Z,0.68
2023-01-29T13:00:38.504Z,2.05
2023-01-29T13:03:08.091Z,3.45
2023-01-29T13:05:55.076Z,2.33
2023-01-29T13:08:24.828Z,3.38
2023-01-29T13:10:52.836Z,2.50
2023-01-29T13:13:36.833Z,3.63
2023-01-29T13:16:04.391Z,1.15
2023-01-29T13:18:47.843Z,1.30
2023-01-29T13:21:17.509Z,0.65
2023-01-29T13:23:47.068Z,1.10
2023-01-29T13:26:17.622Z,1.10
2023-01-29T13:28:44.870Z,2.10
2023-01-29T13:31:18.455Z,0.60
2023-01-29T13:33:52.198Z,4.20
2023-01-29T13:36:23.553Z,2.80
2023-01-29T13:38:55.545Z,3.00
2023-01-29T13:41:31.305Z,3.08
2023-01-29T13:43:57.698Z,2.17
2023-01-29T13:46:24.081Z,3.20
2023-01-29T13:48:52.260Z,3.85
2023-01-29T13:51:21.897Z,2.55
2023-01-29T13:53:56.390Z,4.78
2023-01-29T13:56:28.623Z,3.33
2023-01-29T13:58:55.729Z,3.10
2023-01-29T14:01:40.685Z,2.13
2023-01-29T14:04:19.399Z,1.52
2023-01-29T14:06:52.536Z,2.83
2023-01-29T14:09:32.023Z,2.90
2023-01-29T14:11:58.727Z,2.20
2023-01-29T14:14:50.146Z,3.72
2023-01-29T14:17:17.255Z,2.20
2023-01-29T14:19:50.982Z,2.03
2023-01-29T14:22:27.815Z,2.60
2023-01-29T14:24:55.656Z,5.10
2023-01-29T14:29:48.545Z,2.58
2023-01-29T14:32:19.499Z,2.60
2023-01-29T14:34:48.756Z,2.97
2023-01-29T14:37:15.084Z,4.40
2023-01-29T14:39:44.486Z,3.75
2023-01-29T14:42:19.651Z,5.03
2023-01-29T14:44:46.423Z,2.42
2023-01-29T14:47:36.117Z,2.22
2023-01-29T14:50:22.571Z,2.28
2023-01-29T14:52:50.645Z,2.70
2023-01-29T14:55:29.579Z,2.80
2023-01-29T14:57:58.161Z,2.95
2023-01-29T15:00:29.158Z,5.75
2023-01-29T15:03:01.905Z,2.35
2023-01-29T15:05:30.696Z,3.35
2023-01-29T15:08:00.347Z,4.22
2023-01-29T15:10:37.190Z,3.45
2023-01-29T15:13:08.116Z,2.60
2023-01-29T15:15:34.689Z,2.25
2023-01-29T15:18:16.726Z,4.63
2023-01-29T15:20:43.647Z,3.05
2023-01-29T15:23:26.776Z,3.77
2023-01-29T15:25:55.011Z,4.30
2023-01-29T15:28:21.663Z,4.95
2023-01-29T15:30:52.531Z,4.50
2023-01-29T15:33:19.091Z,3.38
2023-01-29T15:35:48.315Z,2.85
2023-01-29T15:38:22.013Z,3.53
2023-01-29T15:40:52.375Z,6.25
2023-01-29T15:43:25.978Z,13.05
2023-01-29T15:45:53.725Z,12.05
2023-01-29T15:48:22.645Z,74.68
2023-01-29T15:50:50.150Z,9.82
2023-01-29T15:53:20.029Z,7.57
2023-01-29T15:55:47.385Z,7.20
2023-01-29T15:58:16.481Z,3.00
2023-01-29T16:00:49.236Z,3.10
2023-01-29T16:03:16.082Z,2.80
2023-01-29T16:05:42.722Z,4.93
2023-01-29T16:08:12.909Z,3.70
2023-01-29T16:10:40.609Z,2.75
2023-01-29T16:13:09.278Z,5.20
2023-01-29T16:15:36.748Z,4.38
2023-01-29T16:18:23.350Z,10.43
2023-01-29T16:20:53.708Z,5.25
2023-01-29T16:23:28.097Z,7.88
2023-01-29T16:25:56.126Z,6.82
2023-01-29T16:28:22.506Z,4.00
2023-01-29T16:30:54.982Z,5.97
2023-01-29T16:33:21.503Z,4.72
2023-01-29T16:35:52.089Z,4.85
2023-01-29T16:38:28.187Z,5.57
2023-01-29T16:41:17.581Z,9.95
2023-01-29T16:43:44.056Z,5.25
2023-01-29T16:46:33.960Z,3.80
2023-01-29T16:49:00.745Z,2.85
2023-01-29T16:51:27.177Z,3.35
2023-01-29T16:54:16.138Z,3.72
2023-01-29T16:56:44.159Z,3.03
2023-01-29T16:59:16.302Z,3.72
2023-01-29T17:01:43.139Z,3.33
2023-01-29T17:04:17.146Z,2.63
2023-01-29T17:06:45.479Z,2.85
2023-01-29T17:09:19.315Z,3.05
2023-01-29T17:11:45.708Z,2.88
2023-01-29T17:14:17.803Z,2.80
2023-01-29T17:16:51.295Z,3.10
2023-01-29T17:19:20.860Z,2.80
2023-01-29T17:21:47.363Z,2.75
2023-01-29T17:24:13.783Z,3.30
2023-01-29T17:26:40.528Z,4.70
2023-01-29T17:29:10.873Z,3.15
2023-01-29T17:31:37.354Z,4.43
2023-01-29T17:34:09.227Z,2.90
2023-01-29T17:36:35.620Z,3.22
2023-01-29T17:39:01.991Z,2.67
2023-01-29T17:41:28.980Z,2.90
2023-01-29T17:43:55.379Z,3.80
2023-01-29T17:46:21.814Z,3.67
2023-01-29T17:48:49.540Z,3.55
2023-01-29T17:51:16.993Z,3.38
2023-01-29T17:53:46.246Z,3.08
2023-01-29T17:56:29.488Z,4.57
2023-01-29T17:58:55.891Z,3.50
2023-01-29T18:01:22.219Z,3.88
2023-01-29T18:03:48.585Z,3.20
2023-01-29T18:06:33.074Z,3.22
2023-01-29T18:08:59.461Z,2.97
2023-01-29T18:11:25.988Z,6.13
2023-01-29T18:13:52.381Z,4.07
2023-01-29T18:16:21.516Z,5.32
2023-01-29T18:18:48.216Z,4.30
2023-01-29T18:21:14.733Z,8.02
2023-01-29T18:23:41.410Z,6.80
2023-01-29T18:26:10.264Z,14.63
2023-01-29T18:28:36.716Z,19.63
2023-01-29T18:31:06.440Z,7.40
2023-01-29T18:33:34.229Z,4.40
2023-01-29T18:36:00.798Z,2.75
2023-01-29T18:38:27.507Z,4.55
2023-01-29T18:40:53.856Z,3.60
2023-01-29T18:43:20.236Z,6.30
2023-01-29T18:45:46.733Z,4.00
2023-01-29T18:48:14.158Z,5.07
2023-01-29T18:50:40.531Z,5.07
2023-01-29T18:53:07.665Z,3.30
2023-01-29T18:55:34.080Z,7.17
2023-01-29T18:58:29.019Z,3.55
2023-01-29T19:00:46.871Z,4.82
2023-01-29T19:03:13.299Z,3.78
2023-01-29T19:05:39.680Z,5.25
2023-01-29T19:08:06.139Z,5.50
2023-01-29T19:10:32.614Z,4.75
2023-01-29T19:12:58.955Z,3.65
2023-01-29T19:15:25.379Z,3.88
2023-01-29T19:17:51.932Z,3.78
2023-01-29T19:20:18.644Z,4.25
2023-01-29T19:22:45.125Z,6.10
2023-01-29T19:25:12.579Z,5.43
2023-01-29T19:27:38.906Z,3.97
2023-01-29T19:30:05.827Z,2.90
2023-01-29T19:32:32.615Z,4.90
2023-01-29T19:34:58.954Z,5.75
2023-01-29T19:37:25.688Z,8.27
2023-01-29T19:39:52.078Z,11.18
2023-01-29T19:42:20.322Z,8.10
2023-01-29T19:44:46.715Z,9.40
2023-01-29T19:47:13.147Z,6.40
2023-01-29T19:49:40.540Z,4.63
2023-01-29T19:52:14.793Z,14.35
2023-01-29T19:54:46.158Z,3.22
2023-01-29T19:57:12.663Z,3.53
2023-01-29T19:59:39.096Z,9.55
2023-01-29T20:02:05.564Z,3.08
2023-01-29T20:04:32.303Z,2.10
2023-01-29T20:06:59.465Z,3.08
2023-01-29T20:09:25.921Z,1.77
2023-01-29T20:11:52.384Z,5.80
2023-01-29T20:14:18.742Z,3.63
2023-01-29T20:16:45.070Z,7.30
2023-01-29T20:19:13.427Z,3.80
2023-01-29T20:21:41.830Z,2.63
2023-01-29T20:24:12.146Z,6.00
2023-01-29T20:26:38.990Z,9.80
2023-01-29T20:29:06.486Z,3.87
2023-01-29T20:31:33.382Z,5.28
2023-01-29T20:33:59.805Z,4.78
2023-01-29T20:36:26.285Z,3.47
2023-01-29T20:38:52.637Z,2.50
2023-01-29T20:41:19.915Z,2.05
2023-01-29T20:43:47.098Z,2.78
2023-01-29T20:46:13.883Z,1.50
2023-01-29T20:48:42.046Z,2.90
2023-01-29T20:51:13.737Z,4.15
2023-01-29T20:53:41.098Z,2.75
2023-01-29T20:56:07.987Z,3.50
2023-01-29T20:58:34.602Z,2.80
2023-01-29T21:01:01.059Z,3.10
2023-01-29T21:03:27.563Z,3.03
2023-01-29T21:05:54.411Z,4.50
2023-01-29T21:08:20.790Z,5.57
2023-01-29T21:10:48.742Z,6.00
2023-01-29T21:15:41.833Z,7.07
2023-01-29T21:18:08.151Z,5.65
2023-01-29T21:20:34.535Z,6.50
2023-01-29T21:23:04.160Z,3.40
2023-01-29T21:25:31.793Z,3.90
2023-01-29T21:27:58.217Z,3.25
2023-01-29T21:30:24.769Z,5.28
2023-01-29T21:32:51.219Z,3.50
2023-01-29T21:35:17.568Z,3.15
2023-01-29T21:37:43.915Z,6.40
2023-01-29T21:40:10.620Z,4.70
2023-01-29T21:42:55.553Z,4.00
2023-01-29T21:45:21.903Z,5.75
2023-01-29T21:47:48.303Z,5.75
2023-01-29T21:50:15.205Z,4.00
2023-01-29T21:52:41.849Z,3.83
2023-01-29T21:55:08.449Z,3.42
2023-01-29T21:57:34.868Z,3.63
2023-01-29T22:00:01.705Z,3.17
2023-01-29T22:02:30.880Z,2.95
2023-01-29T22:05:16.607Z,3.08
2023-01-29T22:10:12.105Z,8.05
2023-01-29T22:12:38.754Z,3.55
2023-01-29T22:15:05.508Z,3.22
2023-01-29T22:17:31.917Z,2.85
2023-01-29T22:19:58.366Z,3.03
2023-01-29T22:22:24.710Z,3.88
2023-01-29T22:24:52.661Z,2.90
2023-01-29T22:29:45.248Z,3.47
2023-01-29T22:32:11.864Z,4.75
2023-01-29T22:34:38.209Z,5.90
2023-01-29T22:37:04.552Z,4.00
2023-01-29T22:39:30.948Z,3.13
2023-01-29T22:41:57.435Z,3.70
2023-01-29T22:44:23.880Z,4.25
2023-01-29T22:46:50.448Z,2.70
2023-01-29T22:49:17.333Z,5.03
2023-01-29T22:51:43.666Z,3.53
2023-01-29T22:54:10.946Z,3.80
2023-01-29T22:56:37.278Z,3.78
2023-01-29T22:59:03.714Z,3.15
2023-01-29T23:01:31.387Z,2.78
2023-01-29T23:03:57.783Z,2.20
2023-01-29T23:06:24.133Z,2.15
2023-01-29T23:08:51.067Z,2.38
2023-01-29T23:11:19.912Z,2.15
2023-01-29T23:13:47.802Z,1.98
2023-01-29T23:18:40.536Z,2.30
2023-01-29T23:21:07.017Z,2.22
2023-01-29T23:23:34.034Z,1.90
2023-01-29T23:26:20.228Z,5.70
2023-01-29T23:28:46.919Z,4.30
2023-01-29T23:31:13.722Z,3.53
2023-01-29T23:33:40.121Z,2.88
2023-01-29T23:36:07.012Z,2.30
2023-01-29T23:38:33.470Z,2.25
2023-01-29T23:40:59.969Z,2.40
2023-01-29T23:43:29.523Z,1.95
2023-01-29T23:45:56.210Z,2.25
2023-01-29T23:48:22.950Z,3.90
2023-01-29T23:50:49.454Z,4.32
2023-01-29T23:53:16.340Z,6.00
2023-01-29T23:55:42.741Z,4.88
2023-01-29T23:58:09.525Z,4.35
