createdAt,value
2022-11-27T00:01:58.903Z,72.75
2022-11-27T00:04:26.732Z,73.36
2022-11-27T00:06:54.472Z,72.52
2022-11-27T00:09:22.363Z,72.46
2022-11-27T00:11:50.123Z,72.51
2022-11-27T00:14:19.210Z,72.30
2022-11-27T00:16:46.867Z,71.67
2022-11-27T00:19:14.526Z,71.77
2022-11-27T00:21:42.246Z,71.49
2022-11-27T00:24:11.083Z,71.56
2022-11-27T00:26:38.849Z,72.01
2022-11-27T00:29:07.105Z,71.42
2022-11-27T00:31:37.543Z,71.74
2022-11-27T00:34:06.336Z,71.86
2022-11-27T00:36:35.378Z,71.54
2022-11-27T00:39:03.609Z,71.57
2022-11-27T00:41:31.810Z,71.52
2022-11-27T00:43:59.595Z,72.04
2022-11-27T00:46:29.342Z,72.09
2022-11-27T00:48:58.787Z,71.57
2022-11-27T00:51:27.130Z,71.89
2022-11-27T00:53:55.554Z,72.36
2022-11-27T00:56:24.851Z,71.61
2022-11-27T00:58:53.030Z,71.01
2022-11-27T01:01:22.022Z,71.69
2022-11-27T01:03:50.165Z,72.00
2022-11-27T01:06:19.959Z,72.02
2022-11-27T01:08:48.230Z,72.12
2022-11-27T01:11:16.640Z,72.11
2022-11-27T01:13:44.469Z,71.81
2022-11-27T01:16:13.734Z,72.00
2022-11-27T01:18:42.412Z,71.80
2022-11-27T01:21:10.664Z,72.03
2022-11-27T01:23:39.856Z,71.70
2022-11-27T01:26:08.443Z,71.54
2022-11-27T01:28:38.571Z,71.54
2022-11-27T01:31:07.753Z,72.08
2022-11-27T01:33:35.576Z,72.23
2022-11-27T01:36:04.898Z,72.31
2022-11-27T01:38:33.514Z,71.65
2022-11-27T01:41:05.620Z,71.34
2022-11-27T01:43:38.201Z,71.24
2022-11-27T01:46:06.817Z,71.41
2022-11-27T01:48:34.561Z,70.97
2022-11-27T01:51:02.263Z,71.12
2022-11-27T01:53:30.122Z,70.80
2022-11-27T01:56:01.547Z,70.17
2022-11-27T01:58:31.425Z,69.94
2022-11-27T02:00:59.492Z,70.02
2022-11-27T02:03:27.248Z,71.28
2022-11-27T02:05:55.081Z,71.00
2022-11-27T02:08:22.949Z,70.77
2022-11-27T02:10:52.163Z,71.05
2022-11-27T02:13:23.409Z,70.57
2022-11-27T02:15:57.468Z,70.12
2022-11-27T02:18:30.237Z,70.56
2022-11-27T02:21:01.655Z,70.28
2022-11-27T02:23:48.226Z,71.01
2022-11-27T02:26:26.243Z,70.80
2022-11-27T02:28:58.119Z,70.55
2022-11-27T02:31:28.547Z,70.75
2022-11-27T02:33:59.772Z,71.25
2022-11-27T02:36:31.071Z,70.73
2022-11-27T02:39:01.624Z,70.89
2022-11-27T02:41:30.851Z,70.12
2022-11-27T02:44:01.624Z,70.12
2022-11-27T02:46:29.766Z,70.15
2022-11-27T02:48:58.940Z,69.59
2022-11-27T02:51:29.520Z,69.38
2022-11-27T02:53:59.037Z,69.21
2022-11-27T02:56:29.273Z,68.80
2022-11-27T02:58:58.368Z,68.33
2022-11-27T03:01:29.359Z,68.25
2022-11-27T03:03:58.343Z,68.07
2022-11-27T03:06:30.190Z,68.52
2022-11-27T03:08:59.349Z,68.72
2022-11-27T03:11:30.732Z,68.53
2022-11-27T03:14:00.722Z,68.43
2022-11-27T03:16:39.888Z,67.69
2022-11-27T03:19:12.828Z,67.61
2022-11-27T03:21:42.280Z,67.95
2022-11-27T03:24:10.925Z,68.04
2022-11-27T03:26:39.377Z,67.45
2022-11-27T03:29:08.911Z,67.81
2022-11-27T03:31:38.481Z,67.48
2022-11-27T03:34:06.740Z,66.89
2022-11-27T03:36:34.490Z,67.61
2022-11-27T03:39:02.304Z,67.12
2022-11-27T03:41:35.513Z,67.04
2022-11-27T03:44:10.996Z,67.16
2022-11-27T03:46:47.450Z,66.97
2022-11-27T03:49:22.465Z,66.80
2022-11-27T03:51:54.020Z,66.57
2022-11-27T03:54:27.620Z,66.46
2022-11-27T03:56:59.089Z,66.08
2022-11-27T03:59:28.497Z,66.03
2022-11-27T04:01:58.028Z,65.99
2022-11-27T04:04:27.729Z,66.39
2022-11-27T04:06:55.621Z,66.15
2022-11-27T04:09:23.435Z,66.59
2022-11-27T04:11:51.244Z,66.60
2022-11-27T04:14:18.998Z,66.63
2022-11-27T04:16:46.661Z,66.65
2022-11-27T04:19:15.687Z,66.68
2022-11-27T04:21:43.387Z,67.10
2022-11-27T04:24:11.168Z,66.92
2022-11-27T04:26:38.812Z,66.46
2022-11-27T04:29:06.532Z,66.33
2022-11-27T04:31:34.338Z,66.08
2022-11-27T04:34:02.165Z,65.74
2022-11-27T04:36:36.059Z,66.17
2022-11-27T04:39:06.969Z,66.33
2022-11-27T04:41:34.665Z,66.61
2022-11-27T04:44:02.525Z,66.25
2022-11-27T04:46:30.386Z,65.97
2022-11-27T04:48:58.166Z,66.23
2022-11-27T04:51:25.971Z,65.65
2022-11-27T04:53:55.100Z,66.03
2022-11-27T04:56:23.040Z,65.50
2022-11-27T04:58:50.829Z,65.95
2022-11-27T05:01:18.653Z,66.04
2022-11-27T05:03:47.887Z,65.80
2022-11-27T05:06:15.604Z,65.12
2022-11-27T05:08:43.501Z,65.38
2022-11-27T05:11:13.882Z,65.25
2022-11-27T05:13:41.591Z,65.24
2022-11-27T05:16:09.374Z,64.90
2022-11-27T05:18:37.250Z,65.47
2022-11-27T05:21:06.416Z,65.15
2022-11-27T05:23:34.924Z,65.71
2022-11-27T05:26:03.612Z,64.94
2022-11-27T05:28:33.729Z,64.92
2022-11-27T05:31:01.859Z,65.32
2022-11-27T05:33:29.642Z,65.73
2022-11-27T05:35:57.287Z,65.42
2022-11-27T05:38:25.018Z,65.22
2022-11-27T05:40:52.737Z,65.32
2022-11-27T05:43:20.533Z,65.10
2022-11-27T05:45:49.825Z,65.14
2022-11-27T05:48:17.842Z,65.10
2022-11-27T05:50:45.702Z,65.54
2022-11-27T05:53:14.502Z,66.16
2022-11-27T05:55:42.195Z,65.68
2022-11-27T05:58:09.871Z,65.65
2022-11-27T06:00:37.614Z,65.56
2022-11-27T06:03:06.912Z,65.31
2022-11-27T06:05:34.698Z,64.90
2022-11-27T06:08:02.492Z,65.44
2022-11-27T06:10:30.318Z,65.61
2022-11-27T06:12:58.060Z,64.92
2022-11-27T06:15:25.904Z,65.28
2022-11-27T06:17:53.728Z,65.14
2022-11-27T06:20:23.851Z,64.42
2022-11-27T06:22:51.548Z,64.86
2022-11-27T06:25:19.281Z,64.64
2022-11-27T06:27:46.984Z,64.65
2022-11-27T06:30:15.001Z,65.12
2022-11-27T06:32:43.021Z,65.72
2022-11-27T06:35:14.943Z,65.43
2022-11-27T06:37:44.431Z,65.68
2022-11-27T06:40:12.510Z,65.92
2022-11-27T06:42:40.492Z,65.69
2022-11-27T06:45:08.824Z,65.76
2022-11-27T06:47:36.627Z,65.68
2022-11-27T06:50:04.979Z,65.00
2022-11-27T06:52:35.899Z,65.04
2022-11-27T06:55:09.458Z,64.56
2022-11-27T06:57:37.280Z,65.04
2022-11-27T07:00:05.909Z,64.96
2022-11-27T07:02:33.688Z,64.37
2022-11-27T07:05:01.537Z,64.16
2022-11-27T07:07:29.421Z,64.88
2022-11-27T07:09:57.596Z,64.78
2022-11-27T07:12:27.026Z,64.97
2022-11-27T07:14:54.870Z,64.70
2022-11-27T07:17:22.510Z,64.78
2022-11-27T07:19:50.285Z,64.48
2022-11-27T07:22:18.099Z,64.69
2022-11-27T07:24:45.840Z,64.40
2022-11-27T07:27:13.568Z,64.38
2022-11-27T07:29:42.947Z,64.42
2022-11-27T07:32:10.731Z,64.19
2022-11-27T07:34:38.777Z,64.75
2022-11-27T07:37:06.810Z,64.76
2022-11-27T07:40:00.712Z,64.05
2022-11-27T07:42:37.502Z,64.24
2022-11-27T07:45:08.061Z,64.25
2022-11-27T07:47:35.802Z,64.00
2022-11-27T07:50:03.787Z,64.43
2022-11-27T07:52:32.304Z,64.30
2022-11-27T07:55:02.214Z,64.17
2022-11-27T07:57:30.052Z,64.41
2022-11-27T07:59:57.901Z,64.12
2022-11-27T08:02:26.951Z,64.01
2022-11-27T08:04:54.667Z,63.85
2022-11-27T08:07:27.337Z,63.86
2022-11-27T08:09:55.319Z,63.93
2022-11-27T08:12:24.807Z,63.90
2022-11-27T08:14:52.690Z,63.98
2022-11-27T08:17:20.432Z,64.20
2022-11-27T08:19:49.529Z,64.38
2022-11-27T08:22:19.611Z,64.73
2022-11-27T08:24:49.036Z,64.32
2022-11-27T08:27:17.036Z,63.67
2022-11-27T08:29:44.875Z,63.70
2022-11-27T08:32:12.656Z,63.21
2022-11-27T08:34:40.686Z,63.07
2022-11-27T08:37:10.027Z,63.40
2022-11-27T08:39:37.743Z,63.38
2022-11-27T08:42:05.523Z,62.95
2022-11-27T08:44:33.229Z,63.10
2022-11-27T08:47:01.097Z,63.39
2022-11-27T08:49:28.912Z,63.55
2022-11-27T08:51:56.760Z,63.85
2022-11-27T08:54:25.970Z,63.84
2022-11-27T08:56:53.763Z,63.90
2022-11-27T08:59:21.538Z,64.08
2022-11-27T09:01:49.342Z,63.91
2022-11-27T09:04:17.338Z,64.02
2022-11-27T09:06:45.123Z,63.65
2022-11-27T09:09:12.882Z,63.73
2022-11-27T09:11:42.160Z,63.46
2022-11-27T09:14:10.339Z,63.71
2022-11-27T09:16:38.328Z,64.10
2022-11-27T09:19:06.066Z,64.46
2022-11-27T09:21:33.826Z,64.46
2022-11-27T09:24:02.591Z,64.64
2022-11-27T09:26:31.104Z,64.55
2022-11-27T09:29:00.322Z,64.06
2022-11-27T09:31:28.400Z,64.45
2022-11-27T09:33:56.137Z,64.49
2022-11-27T09:36:24.994Z,65.50
2022-11-27T09:38:53.097Z,65.09
2022-11-27T09:41:32.948Z,65.60
2022-11-27T09:44:05.656Z,65.12
2022-11-27T09:46:36.131Z,65.04
2022-11-27T09:49:06.311Z,65.44
2022-11-27T09:51:36.593Z,65.29
2022-11-27T09:54:07.861Z,65.32
2022-11-27T09:56:36.924Z,65.54
2022-11-27T09:59:12.885Z,65.34
2022-11-27T10:01:47.617Z,65.27
2022-11-27T10:04:20.952Z,65.45
2022-11-27T10:06:59.983Z,65.53
2022-11-27T10:09:33.757Z,65.90
2022-11-27T10:12:07.345Z,65.82
2022-11-27T10:14:43.654Z,66.10
2022-11-27T10:17:13.317Z,66.74
2022-11-27T10:19:53.643Z,66.58
2022-11-27T10:22:25.648Z,66.05
2022-11-27T10:25:00.916Z,66.54
2022-11-27T10:27:33.060Z,66.40
2022-11-27T10:30:04.983Z,66.58
2022-11-27T10:35:24.464Z,66.96
2022-11-27T10:37:55.632Z,66.79
2022-11-27T10:40:25.672Z,66.82
2022-11-27T10:42:57.977Z,67.28
2022-11-27T10:45:30.545Z,67.49
2022-11-27T10:47:58.381Z,67.31
2022-11-27T10:50:26.294Z,67.51
2022-11-27T10:52:55.064Z,68.02
2022-11-27T10:55:29.555Z,68.61
2022-11-27T10:58:04.514Z,68.93
2022-11-27T11:00:33.727Z,69.32
2022-11-27T11:03:02.145Z,68.99
2022-11-27T11:05:41.404Z,68.82
2022-11-27T11:08:18.964Z,68.43
2022-11-27T11:10:52.463Z,68.71
2022-11-27T11:13:21.213Z,68.50
2022-11-27T11:15:54.987Z,69.06
2022-11-27T11:18:23.938Z,69.36
2022-11-27T11:20:52.869Z,68.81
2022-11-27T11:23:26.783Z,68.95
2022-11-27T11:25:56.633Z,68.79
2022-11-27T11:28:24.960Z,68.88
2022-11-27T11:30:59.392Z,68.98
2022-11-27T11:33:28.317Z,68.73
2022-11-27T11:36:09.598Z,69.50
2022-11-27T11:38:38.248Z,69.57
2022-11-27T11:41:07.282Z,69.39
2022-11-27T11:43:36.525Z,69.41
2022-11-27T11:46:08.633Z,69.48
2022-11-27T11:48:36.852Z,69.81
2022-11-27T11:51:09.284Z,70.05
2022-11-27T11:53:38.166Z,69.56
2022-11-27T11:56:09.691Z,70.47
2022-11-27T11:58:41.913Z,70.38
2022-11-27T12:01:26.798Z,70.31
2022-11-27T12:04:03.271Z,69.99
2022-11-27T12:06:37.925Z,70.05
2022-11-27T12:09:23.507Z,69.86
2022-11-27T12:11:57.295Z,70.41
2022-11-27T12:14:30.902Z,69.84
2022-11-27T12:17:07.183Z,69.96
2022-11-27T12:19:53.989Z,70.35
2022-11-27T12:22:27.113Z,70.29
2022-11-27T12:25:00.810Z,70.09
2022-11-27T12:27:35.713Z,69.74
2022-11-27T12:30:10.429Z,69.96
2022-11-27T12:33:04.127Z,69.76
2022-11-27T12:35:33.737Z,70.08
2022-11-27T12:38:17.261Z,70.41
2022-11-27T12:40:57.767Z,69.84
2022-11-27T12:43:26.525Z,70.33
2022-11-27T12:45:57.818Z,70.60
2022-11-27T12:48:29.163Z,70.29
2022-11-27T12:50:59.737Z,70.42
2022-11-27T12:53:30.983Z,70.54
2022-11-27T12:56:02.217Z,70.01
2022-11-27T12:58:33.016Z,70.04
2022-11-27T13:01:04.722Z,70.44
2022-11-27T13:03:38.748Z,70.41
2022-11-27T13:06:09.587Z,70.37
2022-11-27T13:08:46.101Z,70.08
2022-11-27T13:11:18.064Z,70.33
2022-11-27T13:13:47.948Z,69.81
2022-11-27T13:16:20.231Z,69.93
2022-11-27T13:18:51.490Z,70.00
2022-11-27T13:21:23.860Z,69.91
2022-11-27T13:23:51.905Z,69.82
2022-11-27T13:26:26.493Z,69.56
2022-11-27T13:28:56.811Z,69.51
2022-11-27T13:31:25.907Z,69.87
2022-11-27T13:33:59.177Z,69.68
2022-11-27T13:36:32.126Z,69.73
2022-11-27T13:39:03.456Z,70.08
2022-11-27T13:41:33.356Z,69.85
2022-11-27T13:44:01.687Z,70.22
2022-11-27T13:46:31.066Z,70.48
2022-11-27T13:49:03.295Z,71.06
2022-11-27T13:51:32.756Z,70.47
2022-11-27T13:54:11.187Z,70.88
2022-11-27T13:56:39.547Z,71.34
2022-11-27T13:59:14.531Z,71.28
2022-11-27T14:01:53.859Z,70.31
2022-11-27T14:04:23.069Z,70.04
2022-11-27T14:06:56.575Z,70.24
2022-11-27T14:09:33.417Z,70.20
2022-11-27T14:12:01.295Z,69.76
2022-11-27T14:14:29.707Z,69.59
2022-11-27T14:16:58.696Z,69.36
2022-11-27T14:19:34.519Z,69.87
2022-11-27T14:22:02.865Z,69.83
2022-11-27T14:24:41.021Z,69.79
2022-11-27T14:27:16.016Z,69.82
2022-11-27T14:29:43.779Z,70.04
2022-11-27T14:32:12.792Z,69.94
2022-11-27T14:34:42.518Z,69.66
2022-11-27T14:37:21.311Z,69.15
2022-11-27T14:39:49.060Z,69.52
2022-11-27T14:42:28.223Z,68.71
2022-11-27T14:45:05.540Z,68.81
2022-11-27T14:47:34.177Z,68.71
2022-11-27T14:50:04.570Z,68.69
2022-11-27T14:52:32.654Z,68.72
2022-11-27T14:55:02.046Z,68.23
2022-11-27T14:57:31.110Z,68.05
2022-11-27T15:00:02.321Z,68.20
2022-11-27T15:02:32.189Z,68.74
2022-11-27T15:05:06.640Z,68.56
2022-11-27T15:07:44.044Z,67.85
2022-11-27T15:10:21.396Z,67.87
2022-11-27T15:12:49.528Z,67.70
2022-11-27T15:15:21.129Z,67.56
2022-11-27T15:17:50.927Z,67.57
2022-11-27T15:20:23.311Z,67.44
2022-11-27T15:22:51.616Z,67.58
2022-11-27T15:25:30.513Z,67.11
2022-11-27T15:27:58.359Z,67.08
2022-11-27T15:30:26.422Z,67.48
2022-11-27T15:32:55.829Z,67.28
2022-11-27T15:35:26.980Z,67.24
2022-11-27T15:37:55.843Z,67.09
2022-11-27T15:40:26.333Z,66.90
2022-11-27T15:42:54.092Z,66.53
2022-11-27T15:45:22.270Z,66.78
2022-11-27T15:47:50.141Z,66.60
2022-11-27T15:50:18.296Z,66.86
2022-11-27T15:52:48.339Z,66.98
2022-11-27T15:55:16.703Z,66.83
2022-11-27T15:57:44.467Z,66.69
2022-11-27T16:00:13.169Z,67.19
2022-11-27T16:02:41.226Z,67.46
2022-11-27T16:05:09.519Z,67.02
2022-11-27T16:07:37.325Z,66.78
2022-11-27T16:10:07.507Z,66.75
2022-11-27T16:12:35.763Z,67.08
2022-11-27T16:15:03.960Z,67.37
2022-11-27T16:17:32.119Z,66.99
2022-11-27T16:19:59.873Z,66.94
2022-11-27T16:22:28.505Z,66.88
2022-11-27T16:24:56.623Z,66.94
2022-11-27T16:27:28.994Z,67.03
2022-11-27T16:29:57.256Z,67.24
2022-11-27T16:32:25.542Z,66.75
2022-11-27T16:34:53.511Z,66.84
2022-11-27T16:37:23.708Z,66.66
2022-11-27T16:39:51.828Z,67.02
2022-11-27T16:42:19.559Z,67.68
2022-11-27T16:44:48.700Z,67.62
2022-11-27T16:47:16.497Z,67.28
2022-11-27T16:49:44.352Z,68.67
2022-11-27T16:52:12.170Z,68.66
2022-11-27T16:54:40.272Z,68.60
2022-11-27T16:57:08.706Z,68.03
2022-11-27T16:59:38.320Z,68.17
2022-11-27T17:02:07.899Z,67.95
2022-11-27T17:04:36.557Z,67.81
2022-11-27T17:07:04.631Z,68.07
2022-11-27T17:09:32.427Z,67.93
2022-11-27T17:12:00.159Z,67.71
2022-11-27T17:14:28.570Z,67.80
2022-11-27T17:16:56.433Z,68.29
2022-11-27T17:19:27.118Z,68.22
2022-11-27T17:21:55.316Z,68.01
2022-11-27T17:26:42.570Z,68.81
2022-11-27T17:29:10.741Z,68.54
2022-11-27T17:31:39.861Z,68.36
2022-11-27T17:34:09.102Z,67.96
2022-11-27T17:36:37.660Z,67.95
2022-11-27T17:39:07.413Z,68.31
2022-11-27T17:41:35.854Z,67.97
2022-11-27T17:44:06.408Z,68.07
2022-11-27T17:46:36.347Z,67.70
2022-11-27T17:49:07.751Z,67.81
2022-11-27T17:51:36.844Z,68.08
2022-11-27T17:54:06.097Z,67.90
2022-11-27T17:56:35.861Z,67.39
2022-11-27T17:59:05.753Z,67.66
2022-11-27T18:01:34.759Z,67.35
2022-11-27T18:04:05.485Z,67.76
2022-11-27T18:06:35.973Z,67.20
2022-11-27T18:09:04.219Z,66.75
2022-11-27T18:11:34.733Z,67.18
2022-11-27T18:14:03.617Z,67.11
2022-11-27T18:16:35.273Z,67.60
2022-11-27T18:19:06.123Z,67.30
2022-11-27T18:21:34.431Z,66.59
2022-11-27T18:29:41.418Z,66.91
2022-11-27T18:32:11.939Z,66.85
2022-11-27T18:34:40.649Z,67.65
2022-11-27T18:37:09.445Z,67.03
2022-11-27T18:39:39.698Z,66.96
2022-11-27T18:42:08.550Z,67.01
2022-11-27T18:44:44.348Z,67.14
2022-11-27T18:47:14.515Z,67.64
2022-11-27T18:49:44.316Z,67.61
2022-11-27T18:52:13.679Z,67.64
2022-11-27T18:54:41.899Z,67.76
2022-11-27T18:57:11.274Z,67.69
2022-11-27T18:59:40.347Z,67.45
2022-11-27T19:02:09.257Z,67.44
2022-11-27T19:04:39.395Z,67.58
2022-11-27T19:07:07.932Z,67.59
2022-11-27T19:09:36.060Z,67.11
2022-11-27T19:12:05.286Z,67.10
2022-11-27T19:14:34.618Z,67.32
2022-11-27T19:17:02.591Z,67.14
2022-11-27T19:22:22.466Z,67.73
2022-11-27T19:24:50.442Z,66.67
2022-11-27T19:27:19.092Z,66.79
2022-11-27T19:29:47.055Z,67.06
2022-11-27T19:32:15.056Z,67.28
2022-11-27T19:34:43.505Z,67.07
2022-11-27T19:37:11.616Z,67.31
2022-11-27T19:39:41.549Z,66.85
2022-11-27T19:42:09.920Z,67.10
2022-11-27T19:44:38.891Z,67.01
2022-11-27T19:47:09.428Z,67.09
2022-11-27T19:49:37.625Z,66.79
2022-11-27T19:52:05.976Z,67.25
2022-11-27T19:54:34.691Z,67.03
2022-11-27T19:57:05.480Z,67.35
2022-11-27T19:59:35.819Z,66.70
2022-11-27T20:02:03.968Z,67.03
2022-11-27T20:04:32.519Z,67.63
2022-11-27T20:07:01.371Z,67.93
2022-11-27T20:09:29.606Z,67.59
2022-11-27T20:11:57.639Z,67.96
2022-11-27T20:14:27.423Z,67.93
2022-11-27T20:16:55.511Z,68.02
2022-11-27T20:19:24.090Z,67.57
2022-11-27T20:21:52.410Z,67.26
2022-11-27T20:24:20.768Z,67.20
2022-11-27T20:26:50.359Z,67.32
2022-11-27T20:29:19.669Z,67.50
2022-11-27T20:31:50.026Z,67.18
2022-11-27T20:34:21.534Z,67.40
2022-11-27T20:36:50.573Z,67.54
2022-11-27T20:39:21.976Z,67.69
2022-11-27T20:41:52.324Z,67.98
2022-11-27T20:44:22.314Z,68.26
2022-11-27T20:46:52.337Z,68.52
2022-11-27T20:49:21.617Z,68.78
2022-11-27T20:51:50.649Z,68.81
2022-11-27T20:54:21.604Z,69.05
2022-11-27T20:56:51.313Z,69.13
2022-11-27T20:59:19.879Z,68.42
2022-11-27T21:01:48.689Z,69.29
2022-11-27T21:04:24.651Z,69.84
2022-11-27T21:06:54.006Z,69.48
2022-11-27T21:09:22.487Z,70.07
2022-11-27T21:11:50.828Z,70.31
2022-11-27T21:14:19.865Z,70.74
2022-11-27T21:16:49.848Z,70.10
2022-11-27T21:19:20.854Z,69.96
2022-11-27T21:21:52.988Z,70.73
2022-11-27T21:24:24.401Z,70.36
2022-11-27T21:26:52.590Z,70.54
2022-11-27T21:29:25.308Z,70.77
2022-11-27T21:31:55.346Z,70.19
2022-11-27T21:34:24.202Z,70.55
2022-11-27T21:36:54.193Z,70.69
2022-11-27T21:39:23.776Z,70.51
2022-11-27T21:41:53.821Z,70.26
2022-11-27T21:44:22.641Z,70.50
2022-11-27T21:46:51.608Z,70.59
2022-11-27T21:49:21.166Z,70.36
2022-11-27T21:51:53.780Z,70.15
2022-11-27T21:54:26.096Z,70.53
2022-11-27T21:56:54.223Z,70.35
2022-11-27T21:59:22.534Z,70.68
2022-11-27T22:01:50.643Z,70.98
2022-11-27T22:04:18.920Z,70.95
2022-11-27T22:06:47.100Z,70.49
2022-11-27T22:09:16.537Z,71.03
2022-11-27T22:11:45.741Z,71.34
2022-11-27T22:14:15.901Z,71.29
2022-11-27T22:16:46.425Z,71.39
2022-11-27T22:19:16.836Z,71.46
2022-11-27T22:21:45.501Z,71.27
2022-11-27T22:24:18.801Z,70.65
2022-11-27T22:26:53.765Z,71.21
2022-11-27T22:29:21.926Z,71.46
2022-11-27T22:31:49.860Z,71.68
2022-11-27T22:34:18.039Z,71.12
2022-11-27T22:36:47.053Z,71.48
2022-11-27T22:39:15.117Z,70.73
2022-11-27T22:41:43.994Z,70.99
2022-11-27T22:44:17.303Z,70.55
2022-11-27T22:46:46.017Z,70.93
2022-11-27T22:49:16.473Z,71.31
2022-11-27T22:51:45.415Z,70.84
2022-11-27T22:54:17.101Z,70.60
2022-11-27T22:56:46.598Z,70.63
2022-11-27T22:59:34.174Z,70.91
2022-11-27T23:02:05.852Z,71.26
2022-11-27T23:04:34.268Z,70.99
2022-11-27T23:07:04.094Z,71.16
2022-11-27T23:09:32.498Z,71.11
2022-11-27T23:12:00.500Z,71.59
2022-11-27T23:14:29.785Z,71.10
2022-11-27T23:16:58.086Z,70.95
2022-11-27T23:19:26.414Z,71.46
2022-11-27T23:21:54.378Z,71.92
2022-11-27T23:24:22.243Z,71.90
2022-11-27T23:26:50.332Z,72.10
2022-11-27T23:29:18.305Z,71.77
2022-11-27T23:31:47.680Z,71.37
2022-11-27T23:34:16.437Z,71.19
2022-11-27T23:36:44.807Z,70.99
2022-11-27T23:39:14.532Z,71.63
2022-11-27T23:41:43.523Z,71.13
2022-11-27T23:44:12.019Z,71.27
2022-11-27T23:46:39.951Z,71.42
2022-11-27T23:49:09.315Z,71.57
2022-11-27T23:51:37.716Z,71.39
2022-11-27T23:54:09.762Z,70.80
2022-11-27T23:56:39.374Z,71.02
2022-11-27T23:59:07.955Z,71.08
