createdAt,value
2018-01-17T00:01:08.812Z,990.95
2018-01-17T00:02:30.770Z,990.86
2018-01-17T00:03:52.693Z,990.89
2018-01-17T00:05:15.090Z,990.89
2018-01-17T00:06:37.210Z,990.84
2018-01-17T00:07:59.371Z,990.81
2018-01-17T00:09:21.059Z,990.8
2018-01-17T00:10:42.645Z,990.78
2018-01-17T00:12:04.745Z,990.73
2018-01-17T00:13:26.626Z,990.69
2018-01-17T00:14:48.212Z,990.65
2018-01-17T00:16:10.335Z,990.62
2018-01-17T00:17:32.194Z,990.63
2018-01-17T00:18:54.318Z,990.65
2018-01-17T00:20:16.432Z,990.69
2018-01-17T00:21:38.373Z,990.63
2018-01-17T00:23:00.498Z,990.63
2018-01-17T00:24:22.633Z,990.7
2018-01-17T00:25:44.618Z,990.72
2018-01-17T00:27:06.220Z,990.65
2018-01-17T00:28:27.852Z,990.54
2018-01-17T00:29:49.495Z,990.55
2018-01-17T00:31:11.484Z,990.52
2018-01-17T00:32:33.226Z,990.48
2018-01-17T00:33:55.163Z,990.51
2018-01-17T00:35:17.455Z,990.49
2018-01-17T00:36:39.581Z,990.57
2018-01-17T00:38:01.187Z,990.47
2018-01-17T00:39:22.513Z,990.42
2018-01-17T00:40:44.374Z,990.42
2018-01-17T00:42:06.304Z,990.44
2018-01-17T00:43:27.883Z,990.38
2018-01-17T00:44:49.571Z,990.38
2018-01-17T00:46:11.734Z,990.35
2018-01-17T00:47:33.869Z,990.32
2018-01-17T00:48:56.223Z,990.35
2018-01-17T00:50:17.824Z,990.37
2018-01-17T00:51:39.934Z,990.39
2018-01-17T00:53:01.790Z,990.34
2018-01-17T00:54:24.024Z,990.34
2018-01-17T00:55:45.355Z,990.35
2018-01-17T00:57:07.713Z,990.3
2018-01-17T00:58:29.423Z,990.31
2018-01-17T00:59:51.041Z,990.32
2018-01-17T01:01:12.894Z,990.31
2018-01-17T01:02:35.024Z,990.26
2018-01-17T01:03:56.953Z,990.32
2018-01-17T01:05:18.874Z,990.28
2018-01-17T01:06:40.903Z,990.31
2018-01-17T01:08:02.546Z,990.26
2018-01-17T01:09:24.394Z,990.25
2018-01-17T01:10:45.983Z,990.32
2018-01-17T01:12:08.145Z,990.31
2018-01-17T01:13:30.144Z,990.34
2018-01-17T01:14:52.258Z,990.39
2018-01-17T01:16:14.449Z,990.4
2018-01-17T01:17:36.176Z,990.35
2018-01-17T01:18:58.057Z,990.41
2018-01-17T01:20:19.935Z,990.42
2018-01-17T01:21:42.376Z,990.35
2018-01-17T01:23:04.052Z,990.35
2018-01-17T01:24:25.985Z,990.33
2018-01-17T01:25:47.861Z,990.27
2018-01-17T01:27:09.515Z,990.26
2018-01-17T01:28:31.259Z,990.27
2018-01-17T01:29:53.206Z,990.21
2018-01-17T01:31:14.799Z,990.21
2018-01-17T01:32:36.412Z,990.24
2018-01-17T01:33:58.534Z,990.2
2018-01-17T01:35:20.397Z,990.19
2018-01-17T01:36:42.284Z,990.14
2018-01-17T01:38:03.624Z,990.21
2018-01-17T01:39:25.480Z,990.25
2018-01-17T01:40:46.824Z,990.24
2018-01-17T01:42:08.682Z,990.23
2018-01-17T01:43:30.648Z,990.24
2018-01-17T01:44:52.394Z,990.22
2018-01-17T01:46:13.730Z,990.23
2018-01-17T01:47:35.335Z,990.19
2018-01-17T01:48:57.485Z,990.13
2018-01-17T01:50:19.189Z,990.13
2018-01-17T01:51:41.056Z,990.11
2018-01-17T01:53:02.483Z,990.11
2018-01-17T01:54:24.623Z,990.1
2018-01-17T01:55:46.811Z,990.03
2018-01-17T01:57:08.783Z,990.06
2018-01-17T01:58:30.734Z,990.02
2018-01-17T01:59:52.751Z,990.01
2018-01-17T02:01:14.877Z,989.99
2018-01-17T02:02:36.815Z,989.96
2018-01-17T02:03:58.534Z,989.97
2018-01-17T02:05:20.641Z,989.94
2018-01-17T02:06:42.771Z,990.01
2018-01-17T02:08:04.675Z,989.94
2018-01-17T02:09:26.532Z,989.94
2018-01-17T02:10:48.635Z,989.93
2018-01-17T02:12:10.509Z,989.94
2018-01-17T02:13:31.855Z,989.89
2018-01-17T02:14:53.744Z,989.87
2018-01-17T02:16:15.638Z,989.91
2018-01-17T02:17:37.508Z,989.89
2018-01-17T02:18:58.895Z,989.89
2018-01-17T02:20:20.984Z,989.84
2018-01-17T02:21:43.107Z,989.89
2018-01-17T02:23:05.234Z,989.92
2018-01-17T02:24:26.970Z,989.92
2018-01-17T02:25:48.914Z,989.93
2018-01-17T02:27:10.504Z,989.88
2018-01-17T02:28:32.644Z,989.87
2018-01-17T02:29:54.231Z,989.88
2018-01-17T02:31:15.843Z,989.87
2018-01-17T02:32:37.961Z,989.83
2018-01-17T02:34:00.185Z,989.88
2018-01-17T02:35:21.847Z,989.88
2018-01-17T02:36:43.749Z,989.82
2018-01-17T02:38:05.334Z,989.88
2018-01-17T02:39:26.928Z,989.78
2018-01-17T02:40:49.053Z,989.85
2018-01-17T02:42:10.726Z,989.88
2018-01-17T02:43:32.733Z,989.88
2018-01-17T02:44:54.616Z,989.87
2018-01-17T02:46:16.577Z,989.84
2018-01-17T02:47:38.438Z,989.83
2018-01-17T02:49:00.310Z,989.86
2018-01-17T02:50:21.912Z,989.91
2018-01-17T02:51:43.527Z,989.96
2018-01-17T02:53:05.147Z,989.93
2018-01-17T02:54:27.297Z,989.91
2018-01-17T02:55:48.895Z,989.85
2018-01-17T02:57:11.015Z,989.83
2018-01-17T02:58:33.145Z,989.78
2018-01-17T02:59:54.993Z,989.78
2018-01-17T03:01:16.591Z,989.78
2018-01-17T03:02:38.184Z,989.78
2018-01-17T03:03:59.525Z,989.76
2018-01-17T03:05:21.465Z,989.75
2018-01-17T03:06:43.145Z,989.68
2018-01-17T03:08:04.793Z,989.65
2018-01-17T03:09:26.187Z,989.7
2018-01-17T03:10:48.037Z,989.7
2018-01-17T03:12:10.157Z,989.64
2018-01-17T03:13:31.889Z,989.61
2018-01-17T03:14:53.829Z,989.6
2018-01-17T03:16:15.929Z,989.65
2018-01-17T03:17:37.836Z,989.64
2018-01-17T03:18:59.535Z,989.64
2018-01-17T03:20:20.878Z,989.65
2018-01-17T03:21:42.744Z,989.6
2018-01-17T03:23:04.913Z,989.6
2018-01-17T03:24:26.580Z,989.66
2018-01-17T03:25:48.452Z,989.61
2018-01-17T03:27:10.736Z,989.71
2018-01-17T03:28:32.830Z,989.72
2018-01-17T03:29:54.425Z,989.71
2018-01-17T03:31:16.605Z,989.73
2018-01-17T03:32:38.205Z,989.75
2018-01-17T03:34:00.313Z,989.74
2018-01-17T03:35:22.457Z,989.72
2018-01-17T03:36:44.296Z,989.73
2018-01-17T03:38:06.136Z,989.73
2018-01-17T03:39:28.045Z,989.74
2018-01-17T03:40:50.243Z,989.79
2018-01-17T03:42:11.592Z,989.77
2018-01-17T03:43:33.776Z,989.84
2018-01-17T03:44:55.355Z,989.77
2018-01-17T03:46:16.944Z,989.8
2018-01-17T03:47:38.531Z,989.76
2018-01-17T03:49:00.388Z,989.83
2018-01-17T03:50:22.232Z,989.87
2018-01-17T03:51:44.084Z,989.83
2018-01-17T03:53:06.274Z,989.88
2018-01-17T03:54:28.266Z,989.85
2018-01-17T03:55:50.212Z,989.86
2018-01-17T03:57:12.113Z,989.83
2018-01-17T03:58:33.747Z,989.82
2018-01-17T03:59:55.813Z,989.76
2018-01-17T04:01:17.147Z,989.83
2018-01-17T04:02:38.837Z,989.76
2018-01-17T04:04:00.787Z,989.81
2018-01-17T04:05:22.422Z,989.8
2018-01-17T04:06:44.277Z,989.8
2018-01-17T04:08:05.352Z,989.84
2018-01-17T04:09:26.738Z,989.89
2018-01-17T04:10:48.117Z,989.97
2018-01-17T04:12:09.975Z,989.98
2018-01-17T04:13:32.075Z,989.99
2018-01-17T04:14:53.663Z,989.96
2018-01-17T04:16:15.264Z,989.96
2018-01-17T04:17:36.604Z,990.01
2018-01-17T04:18:57.985Z,990.04
2018-01-17T04:20:19.585Z,990
2018-01-17T04:21:41.233Z,990.04
2018-01-17T04:23:02.300Z,990.02
2018-01-17T04:24:23.923Z,989.99
2018-01-17T04:25:45.507Z,989.98
2018-01-17T04:27:07.103Z,989.97
2018-01-17T04:28:28.951Z,989.97
2018-01-17T04:29:50.132Z,989.95
2018-01-17T04:31:11.463Z,989.93
2018-01-17T04:32:32.781Z,989.97
2018-01-17T04:33:54.665Z,990.04
2018-01-17T04:35:16.784Z,990
2018-01-17T04:36:38.750Z,990.08
2018-01-17T04:38:01.021Z,990.05
2018-01-17T04:39:23.017Z,990.01
2018-01-17T04:40:44.613Z,990.09
2018-01-17T04:42:06.464Z,990.11
2018-01-17T04:43:28.343Z,990.11
2018-01-17T04:44:49.915Z,990.11
2018-01-17T04:46:11.814Z,990.15
2018-01-17T04:47:33.394Z,990.13
2018-01-17T04:48:55.025Z,990.15
2018-01-17T04:50:17.164Z,990.21
2018-01-17T04:51:38.493Z,990.16
2018-01-17T04:53:00.091Z,990.19
2018-01-17T04:54:21.951Z,990.19
2018-01-17T04:55:43.794Z,990.21
2018-01-17T04:57:05.653Z,990.23
2018-01-17T04:58:27.504Z,990.31
2018-01-17T04:59:48.588Z,990.3
2018-01-17T05:01:10.285Z,990.27
2018-01-17T05:02:32.183Z,990.24
2018-01-17T05:03:54.067Z,990.2
2018-01-17T05:05:15.914Z,990.19
2018-01-17T05:06:38.043Z,990.26
2018-01-17T05:07:59.121Z,990.31
2018-01-17T05:09:20.705Z,990.28
2018-01-17T05:10:42.833Z,990.25
2018-01-17T05:12:04.437Z,990.32
2018-01-17T05:13:26.553Z,990.3
2018-01-17T05:14:48.953Z,990.36
2018-01-17T05:16:10.303Z,990.37
2018-01-17T05:17:32.225Z,990.32
2018-01-17T05:18:54.055Z,990.3
2018-01-17T05:20:15.651Z,990.35
2018-01-17T05:21:36.993Z,990.38
2018-01-17T05:22:58.672Z,990.36
2018-01-17T05:24:20.373Z,990.38
2018-01-17T05:25:42.484Z,990.4
2018-01-17T05:27:04.098Z,990.38
2018-01-17T05:28:25.963Z,990.42
2018-01-17T05:29:48.173Z,990.46
2018-01-17T05:31:10.282Z,990.45
2018-01-17T05:32:32.443Z,990.51
2018-01-17T05:33:54.043Z,990.48
2018-01-17T05:35:15.901Z,990.45
2018-01-17T05:36:37.526Z,990.51
2018-01-17T05:37:59.404Z,990.48
2018-01-17T05:39:21.258Z,990.47
2018-01-17T05:40:42.863Z,990.56
2018-01-17T05:42:05.175Z,990.58
2018-01-17T05:43:26.787Z,990.63
2018-01-17T05:44:48.994Z,990.68
2018-01-17T05:46:11.102Z,990.71
2018-01-17T05:47:33.003Z,990.67
2018-01-17T05:48:54.336Z,990.65
2018-01-17T05:50:16.204Z,990.72
2018-01-17T05:51:38.224Z,990.79
2018-01-17T05:53:00.148Z,990.75
2018-01-17T05:54:21.514Z,990.76
2018-01-17T05:55:43.288Z,990.75
2018-01-17T05:57:04.992Z,990.82
2018-01-17T05:58:26.873Z,990.84
2018-01-17T05:59:48.774Z,990.8
2018-01-17T06:01:10.384Z,990.83
2018-01-17T06:02:32.600Z,990.89
2018-01-17T06:03:54.324Z,990.94
2018-01-17T06:05:16.083Z,990.91
2018-01-17T06:06:37.718Z,990.97
2018-01-17T06:07:59.694Z,991
2018-01-17T06:09:21.530Z,991
2018-01-17T06:10:43.517Z,991.05
2018-01-17T06:12:05.713Z,991.1
2018-01-17T06:13:27.828Z,991.14
2018-01-17T06:14:49.984Z,991.13
2018-01-17T06:16:11.846Z,991.16
2018-01-17T06:17:33.713Z,991.19
2018-01-17T06:18:55.053Z,991.25
2018-01-17T06:20:16.643Z,991.24
2018-01-17T06:21:38.256Z,991.2
2018-01-17T06:23:00.128Z,991.3
2018-01-17T06:24:22.007Z,991.26
2018-01-17T06:25:43.616Z,991.29
2018-01-17T06:27:05.828Z,991.25
2018-01-17T06:28:27.834Z,991.28
2018-01-17T06:29:49.744Z,991.31
2018-01-17T06:31:11.363Z,991.26
2018-01-17T06:32:32.961Z,991.3
2018-01-17T06:33:54.844Z,991.36
2018-01-17T06:35:16.689Z,991.37
2018-01-17T06:36:38.682Z,991.43
2018-01-17T06:38:00.673Z,991.41
2018-01-17T06:39:22.289Z,991.51
2018-01-17T06:40:44.150Z,991.53
2018-01-17T06:42:06.407Z,991.62
2018-01-17T06:43:28.014Z,991.58
2018-01-17T06:44:50.173Z,991.58
2018-01-17T06:46:12.298Z,991.62
2018-01-17T06:47:34.512Z,991.63
2018-01-17T06:48:56.103Z,991.66
2018-01-17T06:50:18.014Z,991.66
2018-01-17T06:51:39.987Z,991.68
2018-01-17T06:53:02.124Z,991.68
2018-01-17T06:54:23.723Z,991.7
2018-01-17T06:55:45.408Z,991.69
2018-01-17T06:57:07.043Z,991.7
2018-01-17T06:58:28.906Z,991.77
2018-01-17T06:59:50.749Z,991.81
2018-01-17T07:01:12.336Z,991.87
2018-01-17T07:02:34.497Z,991.92
2018-01-17T07:03:56.134Z,991.93
2018-01-17T07:05:18.246Z,991.94
2018-01-17T07:06:40.084Z,991.98
2018-01-17T07:08:02.013Z,991.99
2018-01-17T07:09:23.894Z,992.03
2018-01-17T07:10:45.662Z,992.01
2018-01-17T07:12:07.528Z,992.06
2018-01-17T07:13:29.395Z,992.11
2018-01-17T07:14:51.600Z,992.12
2018-01-17T07:16:13.488Z,992.14
2018-01-17T07:17:34.875Z,992.09
2018-01-17T07:18:56.723Z,992.13
2018-01-17T07:20:18.336Z,992.16
2018-01-17T07:21:40.442Z,992.21
2018-01-17T07:23:02.580Z,992.22
2018-01-17T07:24:23.913Z,992.19
2018-01-17T07:25:46.017Z,992.19
2018-01-17T07:27:08.133Z,992.2
2018-01-17T07:28:29.813Z,992.23
2018-01-17T07:29:51.915Z,992.31
2018-01-17T07:31:13.844Z,992.33
2018-01-17T07:32:36.008Z,992.31
2018-01-17T07:33:57.335Z,992.38
2018-01-17T07:35:19.210Z,992.37
2018-01-17T07:36:40.798Z,992.36
2018-01-17T07:38:01.897Z,992.41
2018-01-17T07:39:23.764Z,992.44
2018-01-17T07:40:45.374Z,992.47
2018-01-17T07:42:06.725Z,992.45
2018-01-17T07:43:28.493Z,992.49
2018-01-17T07:44:50.413Z,992.47
2018-01-17T07:46:12.127Z,992.51
2018-01-17T07:47:33.739Z,992.57
2018-01-17T07:48:55.362Z,992.61
2018-01-17T07:50:17.096Z,992.64
2018-01-17T07:51:38.760Z,992.73
2018-01-17T07:53:00.245Z,992.79
2018-01-17T07:54:22.365Z,992.81
2018-01-17T07:55:44.505Z,992.89
2018-01-17T07:57:06.434Z,992.89
2018-01-17T07:58:28.542Z,992.9
2018-01-17T07:59:50.661Z,992.94
2018-01-17T08:01:12.531Z,992.93
2018-01-17T08:02:34.493Z,992.96
2018-01-17T08:03:56.630Z,993
2018-01-17T08:05:18.294Z,992.99
2018-01-17T08:06:40.395Z,992.92
2018-01-17T08:08:02.331Z,992.93
2018-01-17T08:09:24.183Z,993.02
2018-01-17T08:10:46.037Z,993.05
2018-01-17T08:12:08.218Z,993.04
2018-01-17T08:13:30.443Z,993.09
2018-01-17T08:14:52.300Z,993.19
2018-01-17T08:16:14.154Z,993.21
2018-01-17T08:17:36.284Z,993.24
2018-01-17T08:18:58.410Z,993.26
2018-01-17T08:20:20.536Z,993.32
2018-01-17T08:21:42.452Z,993.26
2018-01-17T08:23:04.371Z,993.34
2018-01-17T08:24:26.242Z,993.37
2018-01-17T08:25:48.366Z,993.42
2018-01-17T08:27:10.366Z,993.39
2018-01-17T08:28:32.068Z,993.52
2018-01-17T08:29:54.195Z,993.52
2018-01-17T08:31:16.063Z,993.52
2018-01-17T08:32:38.270Z,993.58
2018-01-17T08:34:00.112Z,993.59
2018-01-17T08:35:21.718Z,993.63
2018-01-17T08:36:43.913Z,993.62
2018-01-17T08:38:05.783Z,993.65
2018-01-17T08:39:27.924Z,993.71
2018-01-17T08:40:50.033Z,993.72
2018-01-17T08:42:11.512Z,993.79
2018-01-17T08:43:32.701Z,993.79
2018-01-17T08:44:54.316Z,993.9
2018-01-17T08:46:15.922Z,993.89
2018-01-17T08:47:37.623Z,993.92
2018-01-17T08:48:59.505Z,994.02
2018-01-17T08:50:21.350Z,994.01
2018-01-17T08:51:42.686Z,994
2018-01-17T08:53:04.582Z,994.04
2018-01-17T08:54:26.203Z,994.1
2018-01-17T08:55:48.063Z,994.17
2018-01-17T08:57:09.898Z,994.17
2018-01-17T08:58:31.793Z,994.18
2018-01-17T08:59:53.992Z,994.15
2018-01-17T09:01:15.718Z,994.18
2018-01-17T09:02:37.563Z,994.2
2018-01-17T09:03:59.144Z,994.26
2018-01-17T09:05:21.263Z,994.23
2018-01-17T09:06:43.105Z,994.2
2018-01-17T09:08:04.943Z,994.23
2018-01-17T09:09:27.134Z,994.23
2018-01-17T09:10:49.251Z,994.25
2018-01-17T09:12:10.850Z,994.28
2018-01-17T09:13:32.500Z,994.25
2018-01-17T09:14:53.838Z,994.28
2018-01-17T09:16:15.598Z,994.23
2018-01-17T09:17:36.931Z,994.28
2018-01-17T09:18:58.793Z,994.37
2018-01-17T09:20:20.894Z,994.39
2018-01-17T09:21:42.772Z,994.38
2018-01-17T09:23:04.367Z,994.47
2018-01-17T09:24:26.333Z,994.4
2018-01-17T09:25:48.445Z,994.37
2018-01-17T09:27:10.369Z,994.42
2018-01-17T09:28:32.492Z,994.41
2018-01-17T09:29:54.153Z,994.46
2018-01-17T09:31:16.018Z,994.52
2018-01-17T09:32:37.896Z,994.57
2018-01-17T09:33:59.593Z,994.58
2018-01-17T09:35:21.442Z,994.65
2018-01-17T09:36:43.456Z,994.66
2018-01-17T09:38:05.173Z,994.79
2018-01-17T09:39:26.806Z,994.77
2018-01-17T09:40:48.394Z,994.86
2018-01-17T09:42:09.984Z,994.91
2018-01-17T09:43:32.112Z,994.94
2018-01-17T09:44:54.466Z,995
2018-01-17T09:46:16.355Z,994.98
2018-01-17T09:47:38.647Z,995.05
2018-01-17T09:49:00.904Z,995.01
2018-01-17T09:50:22.811Z,995.11
2018-01-17T09:51:44.672Z,995.13
2018-01-17T09:53:05.999Z,995.16
2018-01-17T09:54:27.393Z,995.19
2018-01-17T09:55:49.016Z,995.22
2018-01-17T09:57:11.124Z,995.26
2018-01-17T09:58:32.989Z,995.28
2018-01-17T09:59:54.883Z,995.32
2018-01-17T10:01:16.743Z,995.35
2018-01-17T10:02:38.683Z,995.47
2018-01-17T10:04:00.270Z,995.4
2018-01-17T10:05:21.628Z,995.47
2018-01-17T10:06:43.544Z,995.44
2018-01-17T10:08:05.672Z,995.46
2018-01-17T10:09:27.279Z,995.47
2018-01-17T10:10:49.145Z,995.43
2018-01-17T10:12:10.749Z,995.41
2018-01-17T10:13:32.722Z,995.49
2018-01-17T10:14:54.912Z,995.5
2018-01-17T10:16:16.832Z,995.51
2018-01-17T10:17:38.538Z,995.54
2018-01-17T10:19:00.222Z,995.5
2018-01-17T10:20:22.433Z,995.47
2018-01-17T10:21:44.680Z,995.46
2018-01-17T10:23:06.388Z,995.49
2018-01-17T10:24:28.274Z,995.49
2018-01-17T10:25:50.394Z,995.48
2018-01-17T10:27:12.532Z,995.55
2018-01-17T10:28:33.905Z,995.55
2018-01-17T10:29:55.511Z,995.55
2018-01-17T10:31:17.101Z,995.56
2018-01-17T10:32:38.705Z,995.61
2018-01-17T10:34:00.654Z,995.6
2018-01-17T10:35:22.576Z,995.58
2018-01-17T10:36:44.442Z,995.64
2018-01-17T10:38:06.292Z,995.64
2018-01-17T10:39:28.155Z,995.69
2018-01-17T10:40:50.082Z,995.68
2018-01-17T10:42:11.963Z,995.75
2018-01-17T10:43:33.905Z,995.73
2018-01-17T10:44:56.062Z,995.67
2018-01-17T10:46:17.934Z,995.71
2018-01-17T10:47:40.054Z,995.77
2018-01-17T10:49:02.173Z,995.76
2018-01-17T10:50:24.152Z,995.81
2018-01-17T10:51:45.808Z,995.85
2018-01-17T10:53:07.675Z,995.86
2018-01-17T10:54:29.623Z,995.9
2018-01-17T10:55:51.759Z,995.88
2018-01-17T10:57:13.364Z,995.93
2018-01-17T10:58:34.699Z,995.96
2018-01-17T10:59:56.556Z,995.94
2018-01-17T11:01:18.550Z,995.93
2018-01-17T11:02:40.442Z,995.98
2018-01-17T11:04:02.390Z,995.95
2018-01-17T11:05:24.006Z,995.89
2018-01-17T11:06:45.857Z,995.96
2018-01-17T11:08:07.774Z,995.93
2018-01-17T11:09:29.758Z,996.04
2018-01-17T11:10:51.411Z,996.06
2018-01-17T11:12:12.992Z,996.02
2018-01-17T11:13:34.597Z,996.07
2018-01-17T11:14:56.233Z,996.05
2018-01-17T11:16:18.075Z,996.06
2018-01-17T11:17:39.995Z,996.17
2018-01-17T11:19:02.146Z,996.13
2018-01-17T11:20:24.033Z,996.13
2018-01-17T11:21:45.899Z,996.16
2018-01-17T11:23:07.771Z,996.1
2018-01-17T11:24:29.495Z,996.14
2018-01-17T11:25:51.454Z,996.17
2018-01-17T11:27:13.329Z,996.25
2018-01-17T11:28:35.612Z,996.27
2018-01-17T11:29:57.517Z,996.22
2018-01-17T11:31:19.652Z,996.19
2018-01-17T11:32:41.237Z,996.24
2018-01-17T11:34:03.414Z,996.21
2018-01-17T11:35:25.140Z,996.23
2018-01-17T11:36:46.514Z,996.22
2018-01-17T11:38:08.803Z,996.26
2018-01-17T11:39:30.721Z,996.22
2018-01-17T11:40:52.661Z,996.27
2018-01-17T11:42:14.589Z,996.32
2018-01-17T11:43:36.191Z,996.28
2018-01-17T11:44:57.674Z,996.26
2018-01-17T11:46:19.546Z,996.24
2018-01-17T11:47:41.759Z,996.33
2018-01-17T11:49:03.924Z,996.33
2018-01-17T11:50:25.622Z,996.25
2018-01-17T11:51:47.208Z,996.16
2018-01-17T11:53:09.154Z,996.09
2018-01-17T11:54:31.036Z,996.03
2018-01-17T11:55:53.218Z,996.03
2018-01-17T11:57:15.132Z,996.05
2018-01-17T11:58:36.977Z,996.03
2018-01-17T11:59:58.845Z,996.11
2018-01-17T12:01:20.723Z,996.09
2018-01-17T12:02:42.875Z,996.01
2018-01-17T12:04:04.599Z,996
2018-01-17T12:05:26.493Z,996.11
2018-01-17T12:06:48.422Z,996.05
2018-01-17T12:08:10.347Z,996.07
2018-01-17T12:09:31.714Z,996.05
2018-01-17T12:10:53.324Z,996.06
2018-01-17T12:12:15.292Z,996.14
2018-01-17T12:13:36.883Z,996.19
2018-01-17T12:14:59.022Z,996.17
2018-01-17T12:16:20.407Z,996.25
2018-01-17T12:17:42.002Z,996.28
2018-01-17T12:19:04.125Z,996.26
2018-01-17T12:20:26.252Z,996.26
2018-01-17T12:21:47.875Z,996.27
2018-01-17T12:23:09.476Z,996.27
2018-01-17T12:24:31.363Z,996.22
2018-01-17T12:25:53.532Z,996.25
2018-01-17T12:27:15.377Z,996.2
2018-01-17T12:28:37.485Z,996.28
2018-01-17T12:29:59.800Z,996.26
2018-01-17T12:31:21.742Z,996.25
2018-01-17T12:32:43.393Z,996.28
2018-01-17T12:34:05.368Z,996.27
2018-01-17T12:35:27.014Z,996.3
2018-01-17T12:36:48.933Z,996.31
2018-01-17T12:38:11.061Z,996.37
2018-01-17T12:39:32.672Z,996.37
2018-01-17T12:40:54.401Z,996.37
2018-01-17T12:42:16.622Z,996.32
2018-01-17T12:43:38.277Z,996.37
2018-01-17T12:44:59.862Z,996.39
2018-01-17T12:46:21.723Z,996.41
2018-01-17T12:47:43.398Z,996.4
2018-01-17T12:49:05.014Z,996.39
2018-01-17T12:50:26.605Z,996.41
2018-01-17T12:51:48.741Z,996.45
2018-01-17T12:53:10.592Z,996.44
2018-01-17T12:54:32.530Z,996.38
2018-01-17T12:55:53.925Z,996.45
2018-01-17T12:57:15.794Z,996.52
2018-01-17T12:58:37.144Z,996.51
2018-01-17T12:59:59.052Z,996.51
2018-01-17T13:01:21.263Z,996.54
2018-01-17T13:02:43.393Z,996.58
2018-01-17T13:04:05.386Z,996.59
2018-01-17T13:05:27.335Z,996.57
2018-01-17T13:06:49.472Z,996.58
2018-01-17T13:08:11.134Z,996.63
2018-01-17T13:09:33.299Z,996.59
2018-01-17T13:10:55.181Z,996.59
2018-01-17T13:12:16.875Z,996.63
2018-01-17T13:13:39.284Z,996.67
2018-01-17T13:15:01.274Z,996.78
2018-01-17T13:16:23.244Z,996.74
2018-01-17T13:17:45.374Z,996.78
2018-01-17T13:19:07.265Z,996.74
2018-01-17T13:20:29.447Z,996.81
2018-01-17T13:21:51.668Z,996.79
2018-01-17T13:23:13.634Z,996.82
2018-01-17T13:24:35.501Z,996.82
2018-01-17T13:25:57.357Z,996.88
2018-01-17T13:27:19.336Z,996.86
2018-01-17T13:28:40.950Z,996.87
2018-01-17T13:30:02.835Z,996.91
2018-01-17T13:31:24.804Z,996.93
2018-01-17T13:32:46.401Z,996.92
2018-01-17T13:34:08.391Z,996.96
2018-01-17T13:35:30.334Z,996.99
2018-01-17T13:36:51.973Z,996.95
2018-01-17T13:38:14.113Z,996.94
2018-01-17T13:39:35.458Z,997.01
2018-01-17T13:40:57.378Z,996.94
2018-01-17T13:42:19.013Z,996.96
2018-01-17T13:43:40.953Z,996.94
2018-01-17T13:45:03.183Z,997.01
2018-01-17T13:46:25.324Z,997.04
2018-01-17T13:47:46.933Z,996.99
2018-01-17T13:49:09.064Z,997.05
2018-01-17T13:50:30.654Z,997.01
2018-01-17T13:51:52.643Z,997.05
2018-01-17T13:53:14.783Z,997.05
2018-01-17T13:54:36.686Z,997.13
2018-01-17T13:55:58.321Z,997.13
2018-01-17T13:57:20.189Z,997.11
2018-01-17T13:58:42.083Z,997.15
2018-01-17T14:00:04.304Z,997.09
2018-01-17T14:01:26.202Z,997.11
2018-01-17T14:02:47.804Z,997.17
2018-01-17T14:04:09.252Z,997.18
2018-01-17T14:05:31.125Z,997.23
2018-01-17T14:06:52.785Z,997.18
2018-01-17T14:08:15.025Z,997.21
2018-01-17T14:09:37.006Z,997.22
2018-01-17T14:10:59.150Z,997.24
2018-01-17T14:12:21.008Z,997.26
2018-01-17T14:13:43.025Z,997.21
2018-01-17T14:15:05.165Z,997.32
2018-01-17T14:16:26.762Z,997.31
2018-01-17T14:17:48.909Z,997.4
2018-01-17T14:19:10.518Z,997.45
2018-01-17T14:20:32.670Z,997.41
2018-01-17T14:21:54.798Z,997.36
2018-01-17T14:23:16.994Z,997.46
2018-01-17T14:24:39.135Z,997.44
2018-01-17T14:26:01.121Z,997.51
2018-01-17T14:27:23.290Z,997.57
2018-01-17T14:28:45.186Z,997.5
2018-01-17T14:30:07.356Z,997.56
2018-01-17T14:31:29.307Z,997.6
2018-01-17T14:32:51.204Z,997.58
2018-01-17T14:34:13.478Z,997.59
2018-01-17T14:35:35.106Z,997.58
2018-01-17T14:36:56.800Z,997.56
2018-01-17T14:38:18.688Z,997.64
2018-01-17T14:39:40.909Z,997.65
2018-01-17T14:41:02.767Z,997.64
2018-01-17T14:42:24.944Z,997.71
2018-01-17T14:43:47.208Z,997.71
2018-01-17T14:45:08.955Z,997.67
2018-01-17T14:46:31.124Z,997.72
2018-01-17T14:47:53.282Z,997.78
2018-01-17T14:49:15.452Z,997.78
2018-01-17T14:50:37.326Z,997.85
2018-01-17T14:51:59.007Z,997.87
2018-01-17T14:53:21.157Z,998
2018-01-17T14:54:43.093Z,998
2018-01-17T14:56:05.262Z,997.98
2018-01-17T14:57:27.253Z,997.97
2018-01-17T14:58:49.505Z,998.03
2018-01-17T15:00:11.666Z,998.04
2018-01-17T15:01:33.789Z,998.07
2018-01-17T15:02:55.133Z,998.12
2018-01-17T15:04:16.771Z,998.14
2018-01-17T15:05:38.669Z,998.13
2018-01-17T15:07:00.960Z,998.15
2018-01-17T15:08:22.826Z,998.21
2018-01-17T15:09:44.753Z,998.24
2018-01-17T15:11:06.955Z,998.24
2018-01-17T15:12:29.122Z,998.27
2018-01-17T15:13:51.055Z,998.34
2018-01-17T15:15:13.028Z,998.33
2018-01-17T15:16:35.169Z,998.35
2018-01-17T15:17:57.022Z,998.38
2018-01-17T15:19:18.925Z,998.31
2018-01-17T15:20:41.151Z,998.31
2018-01-17T15:22:02.776Z,998.35
2018-01-17T15:23:24.906Z,998.42
2018-01-17T15:24:46.497Z,998.45
2018-01-17T15:26:08.666Z,998.47
2018-01-17T15:27:30.814Z,998.57
2018-01-17T15:28:52.943Z,998.51
2018-01-17T15:30:14.555Z,998.52
2018-01-17T15:31:36.455Z,998.58
2018-01-17T15:32:58.159Z,998.59
2018-01-17T15:34:20.320Z,998.65
2018-01-17T15:35:41.966Z,998.7
2018-01-17T15:37:04.101Z,998.77
2018-01-17T15:38:26.388Z,998.75
2018-01-17T15:39:48.612Z,998.71
2018-01-17T15:41:10.772Z,998.63
2018-01-17T15:42:32.926Z,998.65
2018-01-17T15:43:55.050Z,998.66
2018-01-17T15:45:16.930Z,998.72
2018-01-17T15:46:39.056Z,998.73
2018-01-17T15:48:01.236Z,998.78
2018-01-17T15:49:23.411Z,998.88
2018-01-17T15:50:45.315Z,998.84
2018-01-17T15:52:07.258Z,998.81
2018-01-17T15:53:29.174Z,998.83
2018-01-17T15:54:51.585Z,998.82
2018-01-17T15:56:13.923Z,998.82
2018-01-17T15:57:36.057Z,998.87
2018-01-17T15:58:58.242Z,998.84
2018-01-17T16:00:20.282Z,998.83
2018-01-17T16:01:41.866Z,998.83
2018-01-17T16:03:03.970Z,998.87
2018-01-17T16:04:25.840Z,998.87
2018-01-17T16:05:48.056Z,998.94
2018-01-17T16:07:09.915Z,999
2018-01-17T16:08:32.098Z,999
2018-01-17T16:09:53.995Z,999
2018-01-17T16:11:16.140Z,999.01
2018-01-17T16:12:38.327Z,999.05
2018-01-17T16:14:00.496Z,999.05
2018-01-17T16:15:22.406Z,999.11
2018-01-17T16:16:44.360Z,999.07
2018-01-17T16:18:06.543Z,999.12
2018-01-17T16:19:28.438Z,999.19
2018-01-17T16:20:50.682Z,999.16
2018-01-17T16:22:12.327Z,999.2
2018-01-17T16:23:34.513Z,999.23
2018-01-17T16:24:56.165Z,999.21
2018-01-17T16:26:18.139Z,999.25
2018-01-17T16:27:40.367Z,999.28
2018-01-17T16:29:02.267Z,999.28
2018-01-17T16:30:24.453Z,999.25
2018-01-17T16:31:46.585Z,999.37
2018-01-17T16:33:08.455Z,999.41
2018-01-17T16:34:30.603Z,999.4
2018-01-17T16:35:52.862Z,999.51
2018-01-17T16:37:15.118Z,999.44
2018-01-17T16:38:37.217Z,999.48
2018-01-17T16:39:59.345Z,999.48
2018-01-17T16:41:21.284Z,999.5
2018-01-17T16:42:43.152Z,999.54
2018-01-17T16:44:05.393Z,999.52
2018-01-17T16:45:27.294Z,999.57
2018-01-17T16:46:49.253Z,999.72
2018-01-17T16:48:10.974Z,999.68
2018-01-17T16:49:32.593Z,999.63
2018-01-17T16:50:54.775Z,999.68
2018-01-17T16:52:16.785Z,999.69
2018-01-17T16:53:38.986Z,999.71
2018-01-17T16:55:01.420Z,999.74
2018-01-17T16:56:23.498Z,999.84
2018-01-17T16:57:45.764Z,999.9
2018-01-17T16:59:07.994Z,999.94
2018-01-17T17:00:29.935Z,999.95
2018-01-17T17:01:51.811Z,999.99
2018-01-17T17:03:14.007Z,999.97
2018-01-17T17:04:36.178Z,999.99
2018-01-17T17:05:58.152Z,999.99