createdAt,value
2023-04-04T00:00:11.445Z,96146
2023-04-04T00:01:21.104Z,96151
2023-04-04T00:02:30.803Z,96140
2023-04-04T00:03:38.521Z,96142
2023-04-04T00:04:47.123Z,96142
2023-04-04T00:05:56.746Z,96142
2023-04-04T00:07:05.447Z,96146
2023-04-04T00:08:15.063Z,96140
2023-04-04T00:09:23.738Z,96138
2023-04-04T00:10:32.405Z,96142
2023-04-04T00:11:42.117Z,96138
2023-04-04T00:12:51.751Z,96136
2023-04-04T00:14:00.400Z,96141
2023-04-04T00:15:10.063Z,96137
2023-04-04T00:16:19.784Z,96137
2023-04-04T00:17:28.407Z,96137
2023-04-04T00:18:37.064Z,96140
2023-04-04T00:19:45.707Z,96134
2023-04-04T00:20:55.389Z,96131
2023-04-04T00:22:03.153Z,96132
2023-04-04T00:23:11.827Z,96129
2023-04-04T00:24:21.496Z,96130
2023-04-04T00:25:31.159Z,96125
2023-04-04T00:26:39.876Z,96125
2023-04-04T00:27:48.574Z,96129
2023-04-04T00:28:58.196Z,96124
2023-04-04T00:30:07.851Z,96122
2023-04-04T00:31:16.552Z,96122
2023-04-04T00:32:25.244Z,96122
2023-04-04T00:33:34.859Z,96127
2023-04-04T00:34:43.516Z,96122
2023-04-04T00:35:53.193Z,96121
2023-04-04T00:37:02.871Z,96118
2023-04-04T00:38:12.521Z,96116
2023-04-04T00:39:22.191Z,96113
2023-04-04T00:40:29.837Z,96112
2023-04-04T00:41:38.543Z,96112
2023-04-04T00:42:48.222Z,96108
2023-04-04T00:43:55.930Z,96107
2023-04-04T00:45:04.556Z,96108
2023-04-04T00:46:13.229Z,96108
2023-04-04T00:47:22.937Z,96108
2023-04-04T00:48:32.573Z,96103
2023-04-04T00:49:40.284Z,96100
2023-04-04T00:50:49.987Z,96098
2023-04-04T00:51:59.736Z,96096
2023-04-04T00:53:07.450Z,96098
2023-04-04T00:54:17.184Z,96100
2023-04-04T00:55:25.894Z,96101
2023-04-04T00:56:34.559Z,96101
2023-04-04T00:57:44.241Z,96101
2023-04-04T00:58:53.930Z,96098
2023-04-04T01:00:01.584Z,96095
2023-04-04T01:01:10.321Z,96091
2023-04-04T01:02:18.988Z,96091
2023-04-04T01:03:27.660Z,96096
2023-04-04T01:04:37.391Z,96094
2023-04-04T01:05:45.061Z,96095
2023-04-04T01:06:54.735Z,96092
2023-04-04T01:08:03.440Z,96090
2023-04-04T01:09:12.105Z,96088
2023-04-04T01:10:19.775Z,96092
2023-04-04T01:11:28.450Z,96086
2023-04-04T01:12:37.211Z,96085
2023-04-04T01:13:46.936Z,96089
2023-04-04T01:14:55.618Z,96091
2023-04-04T01:16:05.364Z,96090
2023-04-04T01:17:15.090Z,96092
2023-04-04T01:18:23.797Z,96086
2023-04-04T01:19:33.491Z,96086
2023-04-04T01:20:43.219Z,96080
2023-04-04T01:21:51.876Z,96081
2023-04-04T01:23:02.631Z,96082
2023-04-04T01:24:11.284Z,96083
2023-04-04T01:25:19.946Z,96080
2023-04-04T01:26:28.602Z,96082
2023-04-04T01:27:37.285Z,96077
2023-04-04T01:28:45.988Z,96077
2023-04-04T01:29:54.692Z,96077
2023-04-04T01:31:03.374Z,96072
2023-04-04T01:32:13.099Z,96076
2023-04-04T01:33:22.763Z,96078
2023-04-04T01:34:31.510Z,96078
2023-04-04T01:35:41.175Z,96073
2023-04-04T01:36:49.818Z,96074
2023-04-04T01:37:58.542Z,96072
2023-04-04T01:39:08.214Z,96071
2023-04-04T01:40:16.900Z,96067
2023-04-04T01:41:26.577Z,96071
2023-04-04T01:42:35.249Z,96064
2023-04-04T01:43:44.899Z,96071
2023-04-04T01:44:54.638Z,96067
2023-04-04T01:46:03.396Z,96064
2023-04-04T01:47:13.109Z,96063
2023-04-04T01:48:21.869Z,96067
2023-04-04T01:49:30.550Z,96062
2023-04-04T01:50:40.529Z,96061
2023-04-04T01:51:47.876Z,96063
2023-04-04T01:52:57.643Z,96061
2023-04-04T01:54:06.311Z,96058
2023-04-04T01:55:15.957Z,96060
2023-04-04T01:56:24.629Z,96064
2023-04-04T01:57:33.374Z,96063
2023-04-04T01:58:42.015Z,96063
2023-04-04T01:59:51.695Z,96060
2023-04-04T02:00:59.361Z,96066
2023-04-04T02:02:08.074Z,96058
2023-04-04T02:03:17.802Z,96065
2023-04-04T02:04:26.523Z,96062
2023-04-04T02:05:35.126Z,96062
2023-04-04T02:06:43.809Z,96059
2023-04-04T02:07:53.545Z,96064
2023-04-04T02:09:03.282Z,96066
2023-04-04T02:10:11.964Z,96065
2023-04-04T02:11:20.623Z,96062
2023-04-04T02:12:29.304Z,96059
2023-04-04T02:13:37.976Z,96062
2023-04-04T02:14:46.652Z,96066
2023-04-04T02:15:55.407Z,96059
2023-04-04T02:17:03.996Z,96058
2023-04-04T02:18:13.732Z,96057
2023-04-04T02:19:21.403Z,96060
2023-04-04T02:20:31.097Z,96063
2023-04-04T02:21:40.741Z,96057
2023-04-04T02:22:48.432Z,96061
2023-04-04T02:23:58.182Z,96056
2023-04-04T02:25:06.829Z,96059
2023-04-04T02:26:16.511Z,96061
2023-04-04T02:27:26.159Z,96059
2023-04-04T02:28:33.892Z,96061
2023-04-04T02:29:42.543Z,96055
2023-04-04T02:30:52.372Z,96057
2023-04-04T02:32:02.075Z,96055
2023-04-04T02:33:10.783Z,96052
2023-04-04T02:34:19.427Z,96059
2023-04-04T02:35:29.101Z,96054
2023-04-04T02:36:38.856Z,96051
2023-04-04T02:37:48.513Z,96052
2023-04-04T02:38:58.212Z,96055
2023-04-04T02:40:07.903Z,96055
2023-04-04T02:41:17.586Z,96052
2023-04-04T02:42:26.241Z,96049
2023-04-04T02:43:35.934Z,96052
2023-04-04T02:44:44.646Z,96051
2023-04-04T02:45:54.353Z,96048
2023-04-04T02:47:04.034Z,96053
2023-04-04T02:48:13.664Z,96053
2023-04-04T02:49:23.331Z,96049
2023-04-04T02:50:32.069Z,96051
2023-04-04T02:51:41.749Z,96050
2023-04-04T02:52:50.480Z,96049
2023-04-04T02:54:01.119Z,96050
2023-04-04T02:55:09.824Z,96051
2023-04-04T02:56:19.630Z,96054
2023-04-04T02:57:28.399Z,96052
2023-04-04T02:58:37.263Z,96051
2023-04-04T02:59:46.114Z,96052
2023-04-04T03:00:54.823Z,96047
2023-04-04T03:02:04.680Z,96048
2023-04-04T03:03:14.282Z,96046
2023-04-04T03:04:23.939Z,96045
2023-04-04T03:05:33.631Z,96046
2023-04-04T03:06:43.306Z,96042
2023-04-04T03:07:52.976Z,96047
2023-04-04T03:09:01.834Z,96043
2023-04-04T03:10:10.536Z,96044
2023-04-04T03:11:20.180Z,96047
2023-04-04T03:12:29.850Z,96047
2023-04-04T03:13:38.529Z,96042
2023-04-04T03:14:47.168Z,96045
2023-04-04T03:15:55.884Z,96040
2023-04-04T03:17:04.530Z,96041
2023-04-04T03:18:13.229Z,96041
2023-04-04T03:19:20.880Z,96036
2023-04-04T03:20:30.543Z,96039
2023-04-04T03:21:39.205Z,96039
2023-04-04T03:22:47.947Z,96041
2023-04-04T03:23:56.624Z,96039
2023-04-04T03:25:06.340Z,96040
2023-04-04T03:26:15.978Z,96044
2023-04-04T03:27:24.620Z,96043
2023-04-04T03:28:34.304Z,96045
2023-04-04T03:29:43.963Z,96045
2023-04-04T03:30:51.599Z,96039
2023-04-04T03:32:00.392Z,96039
2023-04-04T03:33:10.279Z,96041
2023-04-04T03:34:18.728Z,96044
2023-04-04T03:35:28.392Z,96048
2023-04-04T03:36:37.020Z,96039
2023-04-04T03:37:45.701Z,96039
2023-04-04T03:38:55.395Z,96043
2023-04-04T03:40:04.066Z,96047
2023-04-04T03:41:13.775Z,96048
2023-04-04T03:42:23.442Z,96047
2023-04-04T03:43:31.059Z,96047
2023-04-04T03:44:39.705Z,96049
2023-04-04T03:45:48.383Z,96048
2023-04-04T03:46:57.081Z,96049
2023-04-04T03:48:06.788Z,96048
2023-04-04T03:49:15.492Z,96055
2023-04-04T03:50:25.166Z,96052
2023-04-04T03:51:32.828Z,96051
2023-04-04T03:52:42.499Z,96056
2023-04-04T03:53:52.265Z,96055
2023-04-04T03:55:00.938Z,96050
2023-04-04T03:56:10.581Z,96049
2023-04-04T03:57:18.271Z,96056
2023-04-04T03:58:26.920Z,96059
2023-04-04T03:59:36.600Z,96061
2023-04-04T04:00:45.351Z,96052
2023-04-04T04:01:55.017Z,96054
2023-04-04T04:03:04.818Z,96054
2023-04-04T04:04:14.420Z,96055
2023-04-04T04:05:24.124Z,96057
2023-04-04T04:06:31.773Z,96061
2023-04-04T04:07:40.445Z,96054
2023-04-04T04:08:50.150Z,96058
2023-04-04T04:09:59.256Z,96058
2023-04-04T04:11:07.627Z,96053
2023-04-04T04:12:16.320Z,96055
2023-04-04T04:13:26.067Z,96054
2023-04-04T04:14:35.812Z,96053
2023-04-04T04:15:43.499Z,96056
2023-04-04T04:16:52.145Z,96064
2023-04-04T04:18:01.864Z,96060
2023-04-04T04:19:10.569Z,96061
2023-04-04T04:20:20.275Z,96058
2023-04-04T04:21:29.089Z,96059
2023-04-04T04:22:37.741Z,96060
2023-04-04T04:23:47.380Z,96059
2023-04-04T04:24:55.068Z,96060
2023-04-04T04:26:03.867Z,96066
2023-04-04T04:27:13.769Z,96058
2023-04-04T04:28:21.478Z,96058
2023-04-04T04:29:32.226Z,96061
2023-04-04T04:30:41.933Z,96063
2023-04-04T04:31:51.596Z,96066
2023-04-04T04:33:01.353Z,96062
2023-04-04T04:34:09.065Z,96061
2023-04-04T04:35:16.736Z,96068
2023-04-04T04:36:26.497Z,96070
2023-04-04T04:37:35.245Z,96066
2023-04-04T04:38:45.019Z,96070
2023-04-04T04:39:53.786Z,96071
2023-04-04T04:41:02.583Z,96071
2023-04-04T04:42:12.266Z,96074
2023-04-04T04:43:20.921Z,96065
2023-04-04T04:44:30.694Z,96075
2023-04-04T04:45:40.402Z,96065
2023-04-04T04:46:50.076Z,96070
2023-04-04T04:47:58.730Z,96068
2023-04-04T04:49:08.408Z,96078
2023-04-04T04:50:18.123Z,96067
2023-04-04T04:51:27.852Z,96071
2023-04-04T04:52:37.608Z,96076
2023-04-04T04:53:47.406Z,96069
2023-04-04T04:54:56.160Z,96069
2023-04-04T04:56:04.895Z,96071
2023-04-04T04:57:13.584Z,96070
2023-04-04T04:58:23.218Z,96070
2023-04-04T04:59:31.999Z,96072
2023-04-04T05:00:41.918Z,96073
2023-04-04T05:01:51.244Z,96076
2023-04-04T05:03:00.886Z,96075
2023-04-04T05:04:09.531Z,96070
2023-04-04T05:05:18.386Z,96069
2023-04-04T05:06:28.048Z,96076
2023-04-04T05:07:37.685Z,96075
2023-04-04T05:08:45.333Z,96077
2023-04-04T05:09:54.009Z,96069
2023-04-04T05:11:05.410Z,96074
2023-04-04T05:12:12.344Z,96080
2023-04-04T05:13:21.018Z,96080
2023-04-04T05:14:29.721Z,96083
2023-04-04T05:15:38.365Z,96081
2023-04-04T05:16:49.030Z,96079
2023-04-04T05:17:57.737Z,96085
2023-04-04T05:19:06.364Z,96082
2023-04-04T05:20:16.035Z,96078
2023-04-04T05:21:24.697Z,96083
2023-04-04T05:22:33.343Z,96086
2023-04-04T05:23:41.995Z,96086
2023-04-04T05:24:50.671Z,96089
2023-04-04T05:26:00.323Z,96090
2023-04-04T05:27:08.976Z,96095
2023-04-04T05:28:17.640Z,96089
2023-04-04T05:29:27.279Z,96096
2023-04-04T05:30:35.953Z,96094
2023-04-04T05:31:44.675Z,96093
2023-04-04T05:32:53.324Z,96095
2023-04-04T05:34:02.029Z,96093
2023-04-04T05:35:11.757Z,96091
2023-04-04T05:36:20.386Z,96099
2023-04-04T05:37:29.997Z,96100
2023-04-04T05:38:39.641Z,96093
2023-04-04T05:39:47.305Z,96095
2023-04-04T05:40:55.950Z,96094
2023-04-04T05:42:05.632Z,96094
2023-04-04T05:43:14.305Z,96094
2023-04-04T05:44:23.945Z,96096
2023-04-04T05:45:32.626Z,96095
2023-04-04T05:46:43.274Z,96098
2023-04-04T05:47:52.954Z,96091
2023-04-04T05:49:01.568Z,96095
2023-04-04T05:50:10.270Z,96093
2023-04-04T05:51:19.949Z,96090
2023-04-04T05:52:28.598Z,96097
2023-04-04T05:53:37.267Z,96102
2023-04-04T05:54:45.935Z,96097
2023-04-04T05:55:55.608Z,96099
2023-04-04T05:57:05.269Z,96098
2023-04-04T05:58:13.638Z,96103
2023-04-04T05:59:21.559Z,96098
2023-04-04T06:00:31.219Z,96095
2023-04-04T06:01:39.869Z,96094
2023-04-04T06:02:49.557Z,96098
2023-04-04T06:03:58.182Z,96100
2023-04-04T06:05:07.828Z,96101
2023-04-04T06:06:17.725Z,96102
2023-04-04T06:07:26.160Z,96100
2023-04-04T06:08:43.380Z,96101
2023-04-04T06:09:46.486Z,96099
2023-04-04T06:10:56.184Z,96097
2023-04-04T06:12:05.845Z,96095
2023-04-04T06:13:13.513Z,96101
2023-04-04T06:14:22.151Z,96098
2023-04-04T06:15:31.853Z,96099
2023-04-04T06:16:40.496Z,96102
2023-04-04T06:17:50.189Z,96099
2023-04-04T06:18:58.818Z,96105
2023-04-04T06:20:07.498Z,96101
2023-04-04T06:21:17.183Z,96105
2023-04-04T06:22:25.846Z,96107
2023-04-04T06:23:35.487Z,96100
2023-04-04T06:24:45.125Z,96101
2023-04-04T06:25:52.801Z,96107
2023-04-04T06:27:01.454Z,96104
2023-04-04T06:28:10.129Z,96105
2023-04-04T06:29:18.774Z,96102
2023-04-04T06:30:28.429Z,96101
2023-04-04T06:31:36.120Z,96107
2023-04-04T06:32:44.804Z,96102
2023-04-04T06:33:54.379Z,96104
2023-04-04T06:35:03.163Z,96099
2023-04-04T06:36:12.863Z,96099
2023-04-04T06:37:21.479Z,96098
2023-04-04T06:38:30.268Z,96094
2023-04-04T06:39:39.786Z,96099
2023-04-04T06:40:47.474Z,96097
2023-04-04T06:41:56.118Z,96094
2023-04-04T06:43:05.780Z,96092
2023-04-04T06:44:13.431Z,96097
2023-04-04T06:45:23.084Z,96090
2023-04-04T06:46:31.796Z,96091
2023-04-04T06:47:40.443Z,96094
2023-04-04T06:48:50.043Z,96091
2023-04-04T06:49:59.699Z,96091
2023-04-04T06:51:08.523Z,96091
2023-04-04T06:52:17.186Z,96090
2023-04-04T06:53:26.826Z,96088
2023-04-04T06:54:35.502Z,96088
2023-04-04T06:55:45.125Z,96093
2023-04-04T06:56:53.883Z,96094
2023-04-04T06:58:02.536Z,96094
2023-04-04T06:59:11.280Z,96093
2023-04-04T07:00:19.841Z,96087
2023-04-04T07:01:28.533Z,96089
2023-04-04T07:02:37.255Z,96092
2023-04-04T07:03:45.807Z,96088
2023-04-04T07:04:55.464Z,96086
2023-04-04T07:06:04.138Z,96093
2023-04-04T07:07:13.825Z,96087
2023-04-04T07:08:23.478Z,96083
2023-04-04T07:09:33.187Z,96087
2023-04-04T07:10:42.015Z,96087
2023-04-04T07:11:51.458Z,96087
2023-04-04T07:13:00.127Z,96083
2023-04-04T07:14:09.784Z,96087
2023-04-04T07:15:17.439Z,96090
2023-04-04T07:16:27.137Z,96093
2023-04-04T07:17:35.772Z,96090
2023-04-04T07:18:44.440Z,96086
2023-04-04T07:19:53.082Z,96095
2023-04-04T07:21:01.746Z,96087
2023-04-04T07:22:10.418Z,96090
2023-04-04T07:23:20.076Z,96092
2023-04-04T07:24:27.728Z,96095
2023-04-04T07:25:37.382Z,96087
2023-04-04T07:26:47.069Z,96092
2023-04-04T07:28:05.952Z,96087
2023-04-04T07:29:05.347Z,96081
2023-04-04T07:30:15.005Z,96083
2023-04-04T07:31:24.701Z,96084
2023-04-04T07:32:34.351Z,96088
2023-04-04T07:33:41.990Z,96084
2023-04-04T07:34:51.645Z,96085
2023-04-04T07:36:01.346Z,96088
2023-04-04T07:37:09.980Z,96085
2023-04-04T07:38:18.635Z,96086
2023-04-04T07:39:27.385Z,96083
2023-04-04T07:40:36.027Z,96085
2023-04-04T07:41:45.696Z,96084
2023-04-04T07:42:54.379Z,96091
2023-04-04T07:44:03.993Z,96086
2023-04-04T07:45:13.648Z,96083
2023-04-04T07:46:21.376Z,96090
2023-04-04T07:47:30.009Z,96085
2023-04-04T07:48:39.623Z,96086
2023-04-04T07:49:49.269Z,96085
2023-04-04T07:50:58.984Z,96079
2023-04-04T07:52:06.670Z,96083
2023-04-04T07:53:15.328Z,96086
2023-04-04T07:54:24.975Z,96084
2023-04-04T07:55:33.651Z,96089
2023-04-04T07:56:42.343Z,96088
2023-04-04T07:57:51.016Z,96088
2023-04-04T07:58:59.704Z,96085
2023-04-04T08:00:09.296Z,96086
2023-04-04T08:01:16.939Z,96089
2023-04-04T08:02:25.693Z,96092
2023-04-04T08:03:35.446Z,96088
2023-04-04T08:04:44.992Z,96086
2023-04-04T08:05:54.601Z,96088
2023-04-04T08:07:03.274Z,96092
2023-04-04T08:08:11.931Z,96096
2023-04-04T08:09:22.595Z,96092
2023-04-04T08:10:30.257Z,96093
2023-04-04T08:11:39.933Z,96088
2023-04-04T08:12:49.616Z,96090
2023-04-04T08:13:57.252Z,96089
2023-04-04T08:15:05.942Z,96089
2023-04-04T08:16:15.587Z,96090
2023-04-04T08:17:24.280Z,96091
2023-04-04T08:18:32.873Z,96086
2023-04-04T08:19:40.529Z,96085
2023-04-04T08:20:49.205Z,96087
2023-04-04T08:21:58.879Z,96083
2023-04-04T08:23:07.537Z,96085
2023-04-04T08:24:16.185Z,96087
2023-04-04T08:25:24.831Z,96085
2023-04-04T08:26:33.471Z,96090
2023-04-04T08:27:43.144Z,96092
2023-04-04T08:28:50.803Z,96089
2023-04-04T08:30:00.454Z,96092
2023-04-04T08:31:10.144Z,96091
2023-04-04T08:32:19.788Z,96095
2023-04-04T08:33:37.620Z,96099
2023-04-04T08:34:40.075Z,96093
2023-04-04T08:35:49.761Z,96087
2023-04-04T08:36:59.424Z,96094
2023-04-04T08:38:07.089Z,96091
2023-04-04T08:39:16.753Z,96090
2023-04-04T08:40:26.404Z,96094
2023-04-04T08:41:36.045Z,96095
2023-04-04T08:42:44.729Z,96099
2023-04-04T08:43:53.675Z,96098
2023-04-04T08:45:02.062Z,96092
2023-04-04T08:46:11.782Z,96103
2023-04-04T08:47:20.423Z,96101
2023-04-04T08:48:30.132Z,96104
2023-04-04T08:49:39.783Z,96100
2023-04-04T08:50:48.422Z,96099
2023-04-04T08:51:58.069Z,96099
2023-04-04T08:53:06.794Z,96100
2023-04-04T08:54:16.449Z,96107
2023-04-04T08:55:24.089Z,96100
2023-04-04T08:56:33.747Z,96101
2023-04-04T08:57:43.441Z,96102
2023-04-04T08:58:52.119Z,96102
2023-04-04T09:00:00.884Z,96103
2023-04-04T09:01:10.413Z,96104
2023-04-04T09:02:20.149Z,96102
2023-04-04T09:03:29.841Z,96103
2023-04-04T09:04:39.420Z,96105
2023-04-04T09:05:48.063Z,96101
2023-04-04T09:06:57.698Z,96096
2023-04-04T09:08:07.386Z,96100
2023-04-04T09:09:16.019Z,96098
2023-04-04T09:10:24.671Z,96101
2023-04-04T09:11:33.337Z,96094
2023-04-04T09:12:43.041Z,96102
2023-04-04T09:13:51.744Z,96098
2023-04-04T09:15:01.389Z,96099
2023-04-04T09:16:11.047Z,96103
2023-04-04T09:17:19.707Z,96103
2023-04-04T09:18:29.370Z,96103
2023-04-04T09:19:38.056Z,96093
2023-04-04T09:20:46.676Z,96099
2023-04-04T09:21:55.306Z,96097
2023-04-04T09:23:05.192Z,96090
2023-04-04T09:24:13.671Z,96097
2023-04-04T09:25:22.326Z,96098
2023-04-04T09:26:30.970Z,96100
2023-04-04T09:27:39.658Z,96102
2023-04-04T09:28:49.320Z,96106
2023-04-04T09:29:56.976Z,96110
2023-04-04T09:31:05.804Z,96108
2023-04-04T09:32:14.348Z,96111
2023-04-04T09:33:22.969Z,96113
2023-04-04T09:34:32.632Z,96110
2023-04-04T09:35:41.334Z,96114
2023-04-04T09:36:49.925Z,96110
2023-04-04T09:37:59.574Z,96108
2023-04-04T09:39:09.337Z,96105
2023-04-04T09:40:19.023Z,96112
2023-04-04T09:41:28.725Z,96114
2023-04-04T09:42:38.321Z,96118
2023-04-04T09:43:46.995Z,96114
2023-04-04T09:44:55.690Z,96117
2023-04-04T09:46:04.439Z,96115
2023-04-04T09:47:18.069Z,96118
2023-04-04T09:48:24.704Z,96116
2023-04-04T09:49:34.365Z,96116
2023-04-04T09:50:44.041Z,96119
2023-04-04T09:51:53.683Z,96116
2023-04-04T09:53:02.345Z,96109
2023-04-04T09:54:15.759Z,96108
2023-04-04T09:55:22.682Z,96112
2023-04-04T09:56:33.194Z,96114
2023-04-04T09:57:41.969Z,96117
2023-04-04T09:59:02.938Z,96111
2023-04-04T10:00:02.277Z,96111
2023-04-04T10:01:09.970Z,96114
2023-04-04T10:02:19.650Z,96111
2023-04-04T10:03:29.332Z,96114
2023-04-04T10:04:38.060Z,96119
2023-04-04T10:05:48.759Z,96122
2023-04-04T10:06:58.395Z,96127
2023-04-04T10:08:07.043Z,96114
2023-04-04T10:09:16.732Z,96122
2023-04-04T10:10:24.389Z,96115
2023-04-04T10:11:34.077Z,96115
2023-04-04T10:12:42.680Z,96118
2023-04-04T10:13:51.377Z,96113
2023-04-04T10:15:01.051Z,96115
2023-04-04T10:16:11.034Z,96115
2023-04-04T10:17:20.354Z,96110
2023-04-04T10:18:29.996Z,96113
2023-04-04T10:19:37.711Z,96116
2023-04-04T10:20:47.370Z,96116
2023-04-04T10:21:57.042Z,96113
2023-04-04T10:23:05.687Z,96107
2023-04-04T10:24:15.404Z,96114
2023-04-04T10:25:23.135Z,96120
2023-04-04T10:26:31.792Z,96115
2023-04-04T10:27:41.435Z,96114
2023-04-04T10:28:52.122Z,96121
2023-04-04T10:30:00.789Z,96116
2023-04-04T10:31:09.472Z,96112
2023-04-04T10:32:19.114Z,96118
2023-04-04T10:33:28.764Z,96114
2023-04-04T10:34:37.440Z,96116
2023-04-04T10:35:46.156Z,96113
2023-04-04T10:36:53.776Z,96111
2023-04-04T10:38:02.461Z,96117
2023-04-04T10:39:11.125Z,96118
2023-04-04T10:40:19.793Z,96114
2023-04-04T10:41:28.575Z,96120
2023-04-04T10:42:38.245Z,96118
2023-04-04T10:43:47.906Z,96123
2023-04-04T10:45:01.570Z,96112
2023-04-04T10:46:08.196Z,96115
2023-04-04T10:47:16.857Z,96115
2023-04-04T10:48:25.493Z,96115
2023-04-04T10:49:34.333Z,96114
2023-04-04T10:50:43.017Z,96110
2023-04-04T10:51:56.169Z,96110
2023-04-04T10:53:02.399Z,96118
2023-04-04T10:54:11.085Z,96117
2023-04-04T10:55:20.720Z,96116
2023-04-04T10:56:30.365Z,96115
2023-04-04T10:57:38.038Z,96119
2023-04-04T10:58:47.777Z,96116
2023-04-04T10:59:56.384Z,96111
2023-04-04T11:01:06.084Z,96117
2023-04-04T11:02:13.714Z,96116
2023-04-04T11:03:22.360Z,96111
2023-04-04T11:04:32.126Z,96109
2023-04-04T11:05:41.103Z,96107
2023-04-04T11:06:50.427Z,96112
2023-04-04T11:09:09.706Z,96105
2023-04-04T11:10:19.423Z,96104
2023-04-04T11:11:29.046Z,96107
2023-04-04T11:12:38.698Z,96106
2023-04-04T11:13:47.347Z,96105
2023-04-04T11:14:55.053Z,96106
2023-04-04T11:16:04.723Z,96106
2023-04-04T11:17:14.364Z,96101
2023-04-04T11:18:32.968Z,96099
2023-04-04T11:19:34.703Z,96101
2023-04-04T11:20:44.353Z,96103
2023-04-04T11:21:51.996Z,96109
2023-04-04T11:23:01.663Z,96096
2023-04-04T11:24:10.335Z,96099
2023-04-04T11:25:18.979Z,96096
2023-04-04T11:26:28.651Z,96091
2023-04-04T11:27:38.338Z,96094
2023-04-04T11:28:46.959Z,96093
2023-04-04T11:29:56.632Z,96092
2023-04-04T11:31:04.280Z,96084
2023-04-04T11:32:13.013Z,96083
2023-04-04T11:33:22.673Z,96077
2023-04-04T11:34:31.321Z,96073
2023-04-04T11:35:41.292Z,96080
2023-04-04T11:36:49.647Z,96083
2023-04-04T11:37:59.322Z,96081
2023-04-04T11:39:09.008Z,96072
2023-04-04T11:40:17.659Z,96065
2023-04-04T11:41:27.313Z,96063
2023-04-04T11:42:37.017Z,96072
2023-04-04T11:43:45.630Z,96075
2023-04-04T11:44:56.326Z,96077
2023-04-04T11:46:06.034Z,96072
2023-04-04T11:47:15.660Z,96069
2023-04-04T11:48:25.341Z,96073
2023-04-04T11:49:34.015Z,96075
2023-04-04T11:50:43.815Z,96077
2023-04-04T11:51:53.521Z,96082
2023-04-04T11:53:02.234Z,96079
2023-04-04T11:54:11.815Z,96079
2023-04-04T11:55:19.515Z,96081
2023-04-04T11:56:28.185Z,96077
2023-04-04T11:57:37.893Z,96072
2023-04-04T11:58:45.604Z,96078
2023-04-04T11:59:55.201Z,96076
2023-04-04T12:01:03.854Z,96074
2023-04-04T12:02:12.581Z,96076
2023-04-04T12:03:22.275Z,96069
2023-04-04T12:04:31.936Z,96078
2023-04-04T12:05:41.753Z,96084
2023-04-04T12:06:51.201Z,96084
2023-04-04T12:07:59.860Z,96077
2023-04-04T12:09:09.513Z,96073
2023-04-04T12:10:18.235Z,96068
2023-04-04T12:11:26.883Z,96066
2023-04-04T12:12:36.548Z,96067
2023-04-04T12:13:45.203Z,96075
2023-04-04T12:15:00.446Z,96070
2023-04-04T12:16:05.592Z,96070
2023-04-04T12:17:14.215Z,96072
2023-04-04T12:18:22.875Z,96060
2023-04-04T12:19:32.574Z,96065
2023-04-04T12:20:42.265Z,96069
2023-04-04T12:21:51.968Z,96066
2023-04-04T12:23:01.590Z,96067
2023-04-04T12:24:11.239Z,96062
2023-04-04T12:25:20.908Z,96064
2023-04-04T12:26:28.569Z,96061
2023-04-04T12:27:37.205Z,96065
2023-04-04T12:28:45.854Z,96066
2023-04-04T12:29:54.515Z,96064
2023-04-04T12:31:04.246Z,96071
2023-04-04T12:32:13.826Z,96066
2023-04-04T12:33:23.507Z,96069
2023-04-04T12:34:33.243Z,96064
2023-04-04T12:35:41.938Z,96065
2023-04-04T12:36:50.486Z,96063
2023-04-04T12:37:59.141Z,96069
2023-04-04T12:39:08.797Z,96057
2023-04-04T12:40:17.465Z,96064
2023-04-04T12:41:25.126Z,96056
2023-04-04T12:42:34.770Z,96060
2023-04-04T12:43:44.408Z,96064
2023-04-04T12:44:52.152Z,96061
2023-04-04T12:46:01.731Z,96059
2023-04-04T12:47:10.456Z,96064
2023-04-04T12:48:19.043Z,96061
2023-04-04T12:49:28.710Z,96060
2023-04-04T12:50:37.385Z,96060
2023-04-04T12:51:46.042Z,96058
2023-04-04T12:53:04.542Z,96066
2023-04-04T12:54:06.354Z,96062
2023-04-04T12:55:15.031Z,96065
2023-04-04T12:56:25.704Z,96062
2023-04-04T12:57:34.352Z,96053
2023-04-04T12:58:45.216Z,96055
2023-04-04T12:59:53.639Z,96056
2023-04-04T13:01:03.344Z,96057
2023-04-04T13:02:13.008Z,96052
2023-04-04T13:03:22.666Z,96051
2023-04-04T13:04:31.342Z,96051
2023-04-04T13:05:40.152Z,96059
2023-04-04T13:06:48.638Z,96054
2023-04-04T13:07:58.302Z,96061
2023-04-04T13:09:04.947Z,96051
2023-04-04T13:10:14.651Z,96050
2023-04-04T13:11:24.276Z,96054
2023-04-04T13:12:32.926Z,96053
2023-04-04T13:13:42.593Z,96047
2023-04-04T13:14:51.268Z,96042
2023-04-04T13:15:59.924Z,96061
2023-04-04T13:17:09.642Z,96059
2023-04-04T13:18:19.322Z,96054
2023-04-04T13:19:27.963Z,96058
2023-04-04T13:20:36.641Z,96058
2023-04-04T13:21:45.294Z,96050
2023-04-04T13:22:54.948Z,96040
2023-04-04T13:24:04.610Z,96055
2023-04-04T13:25:13.289Z,96050
2023-04-04T13:26:21.932Z,96049
2023-04-04T13:27:31.585Z,96044
2023-04-04T13:28:40.244Z,96044
2023-04-04T13:29:48.909Z,96048
2023-04-04T13:30:57.644Z,96039
2023-04-04T13:32:06.285Z,96040
2023-04-04T13:33:15.949Z,96050
2023-04-04T13:34:24.644Z,96042
2023-04-04T13:35:33.285Z,96032
2023-04-04T13:36:42.947Z,96033
2023-04-04T13:37:51.584Z,96024
2023-04-04T13:39:00.231Z,96035
2023-04-04T13:40:08.898Z,96035
2023-04-04T13:41:17.551Z,96036
2023-04-04T13:42:27.201Z,96028
2023-04-04T13:43:35.863Z,96032
2023-04-04T13:44:45.527Z,96031
2023-04-04T13:45:55.296Z,96027
2023-04-04T13:47:02.980Z,96032
2023-04-04T13:48:11.649Z,96044
2023-04-04T13:49:21.285Z,96035
2023-04-04T13:50:29.955Z,96032
2023-04-04T13:51:39.601Z,96027
2023-04-04T13:52:47.303Z,96030
2023-04-04T13:53:56.095Z,96028
2023-04-04T13:55:05.746Z,96029
2023-04-04T13:56:18.076Z,96024
2023-04-04T13:57:24.039Z,96028
2023-04-04T13:58:31.700Z,96027
2023-04-04T13:59:40.337Z,96021
2023-04-04T14:00:50.044Z,96017
2023-04-04T14:01:57.757Z,96017
2023-04-04T14:03:07.430Z,96014
2023-04-04T14:04:23.675Z,96020
2023-04-04T14:05:27.698Z,96012
2023-04-04T14:06:37.462Z,96021
2023-04-04T14:07:47.035Z,96016
2023-04-04T14:08:55.677Z,96017
2023-04-04T14:10:05.352Z,96016
2023-04-04T14:11:13.988Z,96020
2023-04-04T14:12:22.667Z,96018
2023-04-04T14:13:32.310Z,96025
2023-04-04T14:14:39.953Z,96028
2023-04-04T14:15:48.789Z,96020
2023-04-04T14:16:58.434Z,96019
2023-04-04T14:18:07.177Z,96027
2023-04-04T14:19:16.795Z,96020
2023-04-04T14:20:25.450Z,96021
2023-04-04T14:21:35.130Z,96020
2023-04-04T14:22:44.806Z,96022
2023-04-04T14:23:53.433Z,96015
2023-04-04T14:25:02.101Z,96019
2023-04-04T14:26:11.763Z,96023
2023-04-04T14:27:20.405Z,96020
2023-04-04T14:28:30.067Z,96028
2023-04-04T14:29:38.723Z,96037
2023-04-04T14:30:47.385Z,96030
2023-04-04T14:31:57.115Z,96031
2023-04-04T14:33:05.719Z,96033
2023-04-04T14:34:15.332Z,96027
2023-04-04T14:35:23.978Z,96029
2023-04-04T14:36:33.672Z,96023
2023-04-04T14:37:43.329Z,96022
2023-04-04T14:38:52.033Z,96026
2023-04-04T14:40:00.637Z,96027
2023-04-04T14:41:10.325Z,96023
2023-04-04T14:42:18.969Z,96026
2023-04-04T14:43:28.617Z,96022
2023-04-04T14:44:37.270Z,96022
2023-04-04T14:45:45.926Z,96027
2023-04-04T14:46:55.631Z,96028
2023-04-04T14:48:05.289Z,96024
2023-04-04T14:49:14.949Z,96026
2023-04-04T14:50:24.614Z,96030