createdAt,value
2019-02-10T00:00:53.905Z,1.81
2019-02-10T00:03:22.506Z,1.44
2019-02-10T00:05:51.029Z,1.70
2019-02-10T00:08:20.352Z,1.75
2019-02-10T00:10:49.690Z,1.72
2019-02-10T00:13:38.382Z,1.82
2019-02-10T00:16:10.355Z,1.90
2019-02-10T00:18:38.856Z,1.52
2019-02-10T00:21:07.371Z,1.78
2019-02-10T00:23:36.682Z,1.65
2019-02-10T00:26:06.021Z,1.57
2019-02-10T00:28:34.545Z,1.66
2019-02-10T00:31:03.896Z,1.97
2019-02-10T00:33:33.208Z,1.53
2019-02-10T00:36:02.514Z,1.51
2019-02-10T00:38:31.834Z,1.49
2019-02-10T00:41:01.181Z,1.47
2019-02-10T00:43:30.488Z,1.46
2019-02-10T00:45:59.791Z,1.60
2019-02-10T00:48:29.146Z,1.68
2019-02-10T00:50:58.690Z,1.98
2019-02-10T00:53:27.098Z,1.77
2019-02-10T00:55:55.623Z,1.86
2019-02-10T00:58:24.126Z,1.44
2019-02-10T01:00:53.646Z,1.48
2019-02-10T01:06:01.527Z,1.56
2019-02-10T01:08:30.130Z,1.23
2019-02-10T01:10:59.432Z,1.71
2019-02-10T01:13:28.071Z,1.65
2019-02-10T01:15:57.384Z,1.80
2019-02-10T01:21:28.525Z,1.37
2019-02-10T01:23:57.930Z,1.39
2019-02-10T01:26:26.436Z,1.72
2019-02-10T01:28:55.791Z,1.81
2019-02-10T01:34:07.787Z,1.99
2019-02-10T01:36:36.292Z,1.83
2019-02-10T01:39:12.042Z,2.03
2019-02-10T01:41:40.671Z,1.64
2019-02-10T01:44:09.197Z,1.71
2019-02-10T01:46:37.704Z,1.50
2019-02-10T01:49:07.019Z,1.65
2019-02-10T01:51:36.324Z,1.31
2019-02-10T01:54:05.695Z,1.46
2019-02-10T01:56:35.167Z,1.57
2019-02-10T02:02:07.233Z,1.20
2019-02-10T02:04:36.540Z,1.44
2019-02-10T02:07:05.053Z,1.57
2019-02-10T02:09:34.416Z,1.24
2019-02-10T02:14:58.405Z,1.31
2019-02-10T02:17:27.713Z,1.17
2019-02-10T02:19:57.013Z,1.06
2019-02-10T02:25:28.595Z,1.17
2019-02-10T02:27:57.928Z,0.95
2019-02-10T02:30:27.245Z,1.11
2019-02-10T02:32:56.549Z,1.38
2019-02-10T02:35:25.864Z,1.57
2019-02-10T02:37:55.170Z,1.28
2019-02-10T02:40:24.479Z,1.61
2019-02-10T02:42:53.775Z,1.09
2019-02-10T02:45:22.299Z,0.76
2019-02-10T02:47:51.615Z,1.27
2019-02-10T02:50:20.931Z,1.18
2019-02-10T02:52:50.238Z,1.00
2019-02-10T02:55:19.557Z,1.53
2019-02-10T02:57:48.851Z,1.89
2019-02-10T03:00:18.175Z,1.88
2019-02-10T03:02:47.535Z,1.86
2019-02-10T03:05:16.867Z,2.04
2019-02-10T03:07:45.454Z,1.71
2019-02-10T03:13:16.110Z,1.29
2019-02-10T03:18:53.060Z,1.80
2019-02-10T03:21:16.940Z,2.10
2019-02-10T03:26:48.195Z,1.20
2019-02-10T03:29:16.712Z,1.26
2019-02-10T03:34:47.451Z,1.13
2019-02-10T03:37:15.949Z,0.98
2019-02-10T03:42:46.686Z,0.83
2019-02-10T03:48:17.909Z,0.66
2019-02-10T03:53:49.290Z,0.95
2019-02-10T03:56:17.699Z,1.00
2019-02-10T03:58:47.012Z,1.00
2019-02-10T04:01:16.345Z,0.92
2019-02-10T04:03:45.715Z,1.03
2019-02-10T04:06:14.989Z,0.98
2019-02-10T04:08:44.288Z,1.29
2019-02-10T04:11:13.601Z,1.27
2019-02-10T04:13:42.926Z,1.24
2019-02-10T04:16:12.238Z,1.21
2019-02-10T04:18:40.745Z,0.62
2019-02-10T04:24:11.963Z,0.85
2019-02-10T04:26:40.469Z,0.66
2019-02-10T04:32:11.348Z,0.63
2019-02-10T04:37:45.975Z,0.59
2019-02-10T04:40:31.810Z,0.34
2019-02-10T04:46:03.047Z,0.21
2019-02-10T04:48:31.676Z,0.33
2019-02-10T04:54:02.494Z,0.31
2019-02-10T04:59:33.734Z,0.14
2019-02-10T05:02:03.155Z,0.27
2019-02-10T05:07:34.144Z,0.75
2019-02-10T05:10:04.091Z,0.95
2019-02-10T05:12:32.700Z,1.10
2019-02-10T05:18:04.064Z,1.18
2019-02-10T05:23:34.945Z,1.21
2019-02-10T05:26:04.266Z,1.08
2019-02-10T05:31:16.010Z,0.98
2019-02-10T05:33:45.332Z,0.99
2019-02-10T05:39:16.201Z,0.68
2019-02-10T05:41:45.498Z,0.49
2019-02-10T05:44:14.143Z,0.06
2019-02-10T05:52:27.462Z,-0.04
2019-02-10T05:54:56.815Z,0.57
2019-02-10T05:57:26.121Z,1.09
2019-02-10T05:59:55.429Z,0.98
2019-02-10T06:02:33.393Z,1.08
2019-02-10T06:05:23.870Z,1.04
2019-02-10T06:07:53.196Z,1.25
2019-02-10T06:10:22.499Z,1.11
2019-02-10T06:12:51.881Z,0.84
2019-02-10T06:15:21.198Z,0.49
2019-02-10T06:17:50.506Z,0.67
2019-02-10T06:20:19.822Z,0.55
2019-02-10T06:22:49.142Z,0.60
2019-02-10T06:25:17.659Z,0.88
2019-02-10T06:27:46.964Z,1.29
2019-02-10T06:30:16.281Z,1.30
2019-02-10T06:32:45.598Z,1.09
2019-02-10T06:35:14.911Z,1.06
2019-02-10T06:37:44.219Z,1.46
2019-02-10T06:40:13.522Z,1.95
2019-02-10T06:45:44.975Z,1.50
2019-02-10T06:48:14.286Z,1.60
2019-02-10T06:50:43.685Z,1.63
2019-02-10T06:53:12.998Z,1.88
2019-02-10T06:55:42.304Z,1.60
2019-02-10T06:58:10.724Z,1.42
2019-02-10T07:04:07.683Z,1.28
2019-02-10T07:06:37.129Z,1.53
2019-02-10T07:09:06.540Z,1.47
2019-02-10T07:17:45.291Z,2.08
2019-02-10T07:20:53.336Z,1.70
2019-02-10T07:24:00.686Z,1.98
2019-02-10T07:30:20.207Z,1.93
2019-02-10T07:32:49.738Z,2.21
2019-02-10T07:35:56.991Z,2.26
2019-02-10T07:38:49.711Z,2.30
2019-02-10T07:41:56.857Z,2.51
2019-02-10T07:44:48.373Z,2.48
2019-02-10T07:47:56.471Z,2.45
2019-02-10T07:50:52.151Z,2.73
2019-02-10T07:53:59.289Z,2.90
2019-02-10T07:56:59.559Z,3.37
2019-02-10T08:00:07.594Z,3.26
2019-02-10T08:03:14.830Z,3.10
2019-02-10T08:06:15.440Z,3.34
2019-02-10T08:09:08.675Z,3.38
2019-02-10T08:12:03.130Z,3.65
2019-02-10T08:15:11.231Z,3.66
2019-02-10T08:18:07.564Z,3.75
2019-02-10T08:21:07.424Z,4.27
2019-02-10T08:24:14.771Z,4.69
2019-02-10T08:27:22.024Z,4.53
2019-02-10T08:30:29.287Z,4.67
2019-02-10T08:33:36.527Z,4.80
2019-02-10T08:36:43.764Z,4.82
2019-02-10T08:39:53.129Z,5.14
2019-02-10T08:42:43.596Z,4.95
2019-02-10T08:45:51.693Z,5.32
2019-02-10T08:48:59.719Z,5.01
2019-02-10T08:52:07.026Z,4.97
2019-02-10T08:54:35.530Z,4.89
2019-02-10T08:57:04.863Z,4.94
2019-02-10T08:59:34.178Z,5.06
2019-02-10T09:02:03.499Z,5.16
2019-02-10T09:04:32.817Z,5.09
2019-02-10T09:07:01.321Z,5.27
2019-02-10T09:09:29.878Z,5.43
2019-02-10T09:12:07.327Z,5.71
2019-02-10T09:14:35.806Z,5.88
2019-02-10T09:17:05.114Z,6.11
2019-02-10T09:19:34.500Z,6.23
2019-02-10T09:22:03.933Z,6.22
2019-02-10T09:24:32.438Z,6.31
2019-02-10T09:27:01.751Z,6.24
2019-02-10T09:29:30.358Z,5.99
2019-02-10T09:31:58.768Z,6.07
2019-02-10T09:34:28.093Z,6.03
2019-02-10T09:36:57.425Z,6.16
2019-02-10T09:39:26.750Z,6.24
2019-02-10T09:41:56.051Z,6.33
2019-02-10T09:44:25.370Z,6.50
2019-02-10T09:46:54.706Z,6.46
2019-02-10T09:49:24.016Z,6.43
2019-02-10T09:51:52.423Z,6.56
2019-02-10T09:54:20.952Z,6.76
2019-02-10T09:56:50.275Z,6.97
2019-02-10T09:59:19.572Z,7.05
2019-02-10T10:01:48.895Z,7.18
2019-02-10T10:04:18.206Z,7.07
2019-02-10T10:06:47.602Z,7.14
2019-02-10T10:09:19.291Z,7.26
2019-02-10T10:12:06.115Z,7.60
2019-02-10T10:14:35.421Z,7.65
2019-02-10T10:17:03.936Z,7.64
2019-02-10T10:19:33.268Z,7.77
2019-02-10T10:22:01.686Z,7.84
2019-02-10T10:24:30.999Z,7.99
2019-02-10T10:27:00.323Z,8.21
2019-02-10T10:29:29.662Z,8.26
2019-02-10T10:31:58.061Z,8.29
2019-02-10T10:34:26.582Z,8.21
2019-02-10T10:36:55.885Z,8.19
2019-02-10T10:39:27.505Z,8.44
2019-02-10T10:41:54.806Z,8.20
2019-02-10T10:44:23.352Z,8.21
2019-02-10T10:46:52.670Z,8.66
2019-02-10T10:49:21.991Z,8.87
2019-02-10T10:51:51.328Z,9.03
2019-02-10T10:54:20.650Z,9.22
2019-02-10T10:56:49.954Z,9.10
2019-02-10T11:02:02.645Z,9.22
2019-02-10T11:04:31.956Z,9.13
2019-02-10T11:07:01.270Z,9.18
2019-02-10T11:09:35.548Z,9.37
2019-02-10T11:12:19.893Z,9.47
2019-02-10T11:14:48.406Z,9.27
2019-02-10T11:17:17.730Z,9.30
2019-02-10T11:19:46.257Z,9.30
2019-02-10T11:22:15.598Z,9.32
2019-02-10T11:24:45.008Z,9.39
2019-02-10T11:27:14.327Z,9.34
2019-02-10T11:29:43.660Z,9.39
2019-02-10T11:32:12.176Z,9.30
2019-02-10T11:34:46.169Z,9.48
2019-02-10T11:37:31.190Z,9.62
2019-02-10T11:39:59.732Z,9.73
2019-02-10T11:42:28.142Z,9.63
2019-02-10T11:44:57.457Z,9.86
2019-02-10T11:47:26.762Z,9.87
2019-02-10T11:49:56.081Z,9.83
2019-02-10T11:52:25.399Z,10.00
2019-02-10T11:54:54.721Z,10.21
2019-02-10T11:57:23.228Z,10.17
2019-02-10T11:59:51.734Z,10.09
2019-02-10T12:02:20.649Z,10.03
2019-02-10T12:04:49.167Z,9.93
2019-02-10T12:07:18.490Z,9.96
2019-02-10T12:09:51.695Z,9.95
2019-02-10T12:12:37.137Z,10.16
2019-02-10T12:15:07.375Z,10.39
2019-02-10T12:17:36.008Z,10.49
2019-02-10T12:20:05.527Z,10.53
2019-02-10T12:22:34.845Z,10.61
2019-02-10T12:25:04.770Z,10.67
2019-02-10T12:30:35.166Z,10.61
2019-02-10T12:33:03.690Z,10.49
2019-02-10T12:35:33.015Z,10.57
2019-02-10T12:38:02.341Z,10.48
2019-02-10T12:40:30.865Z,10.42
2019-02-10T12:43:00.185Z,10.65
2019-02-10T12:45:29.502Z,10.75
2019-02-10T12:47:58.834Z,10.63
2019-02-10T12:53:29.434Z,10.69
2019-02-10T12:55:58.756Z,10.62
2019-02-10T12:58:28.161Z,10.65
2019-02-10T13:00:57.483Z,10.56
2019-02-10T13:03:26.912Z,10.63
2019-02-10T13:05:56.244Z,10.82
2019-02-10T13:08:45.948Z,10.78
2019-02-10T13:11:15.267Z,10.87
2019-02-10T13:16:46.667Z,10.74
2019-02-10T13:19:15.208Z,10.73
2019-02-10T13:21:44.523Z,10.80
2019-02-10T13:24:13.843Z,10.91
2019-02-10T13:26:43.165Z,10.90
2019-02-10T13:29:12.848Z,11.08
2019-02-10T13:32:01.716Z,10.99
2019-02-10T13:34:31.031Z,10.93
2019-02-10T13:36:59.582Z,10.91
2019-02-10T13:39:28.090Z,11.01
2019-02-10T13:41:55.518Z,11.02
2019-02-10T13:44:24.834Z,11.03
2019-02-10T13:46:54.161Z,11.04
2019-02-10T13:49:22.678Z,11.02
2019-02-10T13:51:52.000Z,11.10
2019-02-10T13:54:21.318Z,11.03
2019-02-10T13:56:50.643Z,11.05
2019-02-10T13:59:19.060Z,11.04
2019-02-10T14:01:48.401Z,11.14
2019-02-10T14:04:17.823Z,11.04
2019-02-10T14:06:47.146Z,11.04
2019-02-10T14:09:16.526Z,10.95
2019-02-10T14:11:45.803Z,10.90
2019-02-10T14:14:15.126Z,10.91
2019-02-10T14:16:44.481Z,10.95
2019-02-10T14:19:13.789Z,10.98
2019-02-10T14:21:43.120Z,10.98
2019-02-10T14:24:12.456Z,10.91
2019-02-10T14:26:41.772Z,10.87
2019-02-10T14:29:10.190Z,10.91
2019-02-10T14:31:38.817Z,10.91
2019-02-10T14:34:08.138Z,10.91
2019-02-10T14:36:37.462Z,10.95
2019-02-10T14:39:06.783Z,10.96
2019-02-10T14:41:36.176Z,10.95
2019-02-10T14:44:05.510Z,10.91
2019-02-10T14:46:34.037Z,10.90
2019-02-10T14:49:02.555Z,10.88
2019-02-10T14:51:31.072Z,10.82
2019-02-10T14:54:00.397Z,10.83
2019-02-10T14:56:29.749Z,10.84
2019-02-10T14:58:59.089Z,10.78
2019-02-10T15:01:28.413Z,10.77
2019-02-10T15:03:57.744Z,10.75
2019-02-10T15:06:27.071Z,10.70
2019-02-10T15:08:56.405Z,10.58
2019-02-10T15:11:25.019Z,10.49
2019-02-10T15:13:54.346Z,10.46
2019-02-10T15:16:23.667Z,10.37
2019-02-10T15:21:54.600Z,10.32
2019-02-10T15:24:23.924Z,10.28
2019-02-10T15:26:52.428Z,10.17
2019-02-10T15:29:21.758Z,10.06
2019-02-10T15:31:51.207Z,9.91
2019-02-10T15:34:20.529Z,9.86
2019-02-10T15:36:49.839Z,9.80
2019-02-10T15:39:19.174Z,9.79
2019-02-10T15:41:48.507Z,9.72
2019-02-10T15:44:17.821Z,9.60
2019-02-10T15:46:46.241Z,9.56
2019-02-10T15:49:15.570Z,9.51
2019-02-10T15:51:44.893Z,9.37
2019-02-10T15:54:14.209Z,9.39
2019-02-10T15:56:43.534Z,9.33
2019-02-10T15:59:12.845Z,9.30
2019-02-10T16:01:42.172Z,9.21
2019-02-10T16:04:11.494Z,9.20
2019-02-10T16:06:40.831Z,9.23
2019-02-10T16:09:10.153Z,9.05
2019-02-10T16:11:39.468Z,8.93
2019-02-10T16:14:08.792Z,9.06
2019-02-10T16:16:37.258Z,8.98
2019-02-10T16:22:12.334Z,8.92
2019-02-10T16:24:41.663Z,8.95
2019-02-10T16:27:10.974Z,8.79
2019-02-10T16:29:39.738Z,8.89
2019-02-10T16:32:08.357Z,8.83
2019-02-10T16:34:37.684Z,8.72
2019-02-10T16:37:07.037Z,8.64
2019-02-10T16:39:36.353Z,8.65
2019-02-10T16:42:05.672Z,8.59
2019-02-10T16:44:35.119Z,8.67
2019-02-10T16:47:04.473Z,8.68
2019-02-10T16:49:33.086Z,8.24
2019-02-10T16:52:02.932Z,8.29
2019-02-10T16:54:31.536Z,8.08
2019-02-10T16:57:00.051Z,8.09
2019-02-10T16:59:29.472Z,8.02
2019-02-10T17:01:58.797Z,7.82
2019-02-10T17:04:28.127Z,7.82
2019-02-10T17:06:57.442Z,7.75
2019-02-10T17:09:27.727Z,7.98
2019-02-10T17:12:15.977Z,7.82
2019-02-10T17:14:45.305Z,7.53
2019-02-10T17:17:14.621Z,7.56
2019-02-10T17:19:43.967Z,7.38
2019-02-10T17:22:13.423Z,7.53
2019-02-10T17:24:41.946Z,7.35
2019-02-10T17:27:11.378Z,7.30
2019-02-10T17:29:40.706Z,7.37
2019-02-10T17:32:10.060Z,7.44
2019-02-10T17:34:39.377Z,7.46
2019-02-10T17:37:08.711Z,7.32
2019-02-10T17:39:38.491Z,7.33
2019-02-10T17:42:07.817Z,7.24
2019-02-10T17:44:37.138Z,7.13
2019-02-10T17:47:06.459Z,7.19
2019-02-10T17:49:34.908Z,7.16
2019-02-10T17:52:03.524Z,7.21
2019-02-10T17:54:32.880Z,7.01
2019-02-10T17:57:02.202Z,7.14
2019-02-10T17:59:31.526Z,7.19
2019-02-10T18:02:00.888Z,7.10
2019-02-10T18:04:37.393Z,6.97
2019-02-10T18:07:19.400Z,7.13
2019-02-10T18:09:48.715Z,7.14
2019-02-10T18:12:18.030Z,6.91
2019-02-10T18:14:58.755Z,6.91
2019-02-10T18:17:46.739Z,6.81
2019-02-10T18:20:21.838Z,6.80
2019-02-10T18:23:10.620Z,6.84
2019-02-10T18:25:58.650Z,6.87
2019-02-10T18:28:47.489Z,6.91
2019-02-10T18:31:36.281Z,6.84
2019-02-10T18:34:25.073Z,6.81
2019-02-10T18:37:13.102Z,6.65
2019-02-10T18:39:49.506Z,6.77
2019-02-10T18:42:37.497Z,6.69
2019-02-10T18:45:25.592Z,6.80
2019-02-10T18:48:13.647Z,6.62
2019-02-10T18:51:02.498Z,6.64
2019-02-10T18:53:51.267Z,6.65
2019-02-10T18:56:39.263Z,6.69
2019-02-10T18:59:27.302Z,6.61
2019-02-10T19:02:03.066Z,6.68
2019-02-10T19:04:51.851Z,6.70
2019-02-10T19:07:39.833Z,6.60
2019-02-10T19:10:27.983Z,6.59
2019-02-10T19:13:15.966Z,6.42
2019-02-10T19:16:03.950Z,6.43
2019-02-10T19:18:52.048Z,6.49
2019-02-10T19:21:36.257Z,6.60
2019-02-10T19:24:25.041Z,6.39
2019-02-10T19:27:13.138Z,6.52
2019-02-10T19:30:00.994Z,6.55
2019-02-10T19:32:49.816Z,6.44
2019-02-10T19:35:37.807Z,6.49
2019-02-10T19:38:25.795Z,6.14
2019-02-10T19:41:13.781Z,6.18
2019-02-10T19:43:53.108Z,6.26
2019-02-10T19:46:41.092Z,6.27
2019-02-10T19:49:29.071Z,6.26
2019-02-10T19:52:05.198Z,6.25
2019-02-10T19:54:53.181Z,6.34
2019-02-10T19:57:41.266Z,6.21
2019-02-10T20:00:26.369Z,6.14
2019-02-10T20:03:15.213Z,6.23
2019-02-10T20:06:04.008Z,6.06
2019-02-10T20:08:52.200Z,6.20
2019-02-10T20:11:40.088Z,6.12
2019-02-10T20:14:28.072Z,6.05
2019-02-10T20:17:16.059Z,5.93
2019-02-10T20:20:04.044Z,5.95
2019-02-10T20:22:52.026Z,5.88
2019-02-10T20:25:40.857Z,6.00
2019-02-10T20:28:29.681Z,6.09
2019-02-10T20:31:18.473Z,5.97
2019-02-10T20:34:06.453Z,5.87
2019-02-10T20:36:54.383Z,5.99
2019-02-10T20:39:42.351Z,5.78
2019-02-10T20:42:30.344Z,5.95
2019-02-10T20:45:18.214Z,5.89
2019-02-10T20:48:06.190Z,5.87
2019-02-10T20:50:54.173Z,5.87
2019-02-10T20:53:42.148Z,5.83
2019-02-10T20:56:30.173Z,5.84
2019-02-10T20:59:08.114Z,5.90
2019-02-10T21:01:45.092Z,5.82
2019-02-10T21:04:33.067Z,5.83
2019-02-10T21:07:21.046Z,5.84
2019-02-10T21:10:09.842Z,5.78
2019-02-10T21:12:58.023Z,5.83
2019-02-10T21:15:45.955Z,6.00
2019-02-10T21:18:33.839Z,6.02
2019-02-10T21:21:21.818Z,6.01
2019-02-10T21:24:09.694Z,6.26
2019-02-10T21:26:57.676Z,6.10
2019-02-10T21:29:45.558Z,6.21
2019-02-10T21:32:23.164Z,6.22
2019-02-10T21:35:11.954Z,6.28
2019-02-10T21:37:59.936Z,6.16
2019-02-10T21:40:33.937Z,5.65
2019-02-10T21:43:21.935Z,5.74
2019-02-10T21:46:09.948Z,5.71
2019-02-10T21:48:57.978Z,5.98
2019-02-10T21:51:27.284Z,5.64
2019-02-10T21:53:56.594Z,5.68
2019-02-10T21:56:25.903Z,5.86
2019-02-10T21:58:55.211Z,5.95
2019-02-10T22:01:24.523Z,6.11
2019-02-10T22:03:53.867Z,5.88
2019-02-10T22:06:23.187Z,5.78
2019-02-10T22:08:51.722Z,5.72
2019-02-10T22:11:21.058Z,5.64
2019-02-10T22:13:49.575Z,5.78
2019-02-10T22:16:18.879Z,5.78
2019-02-10T22:18:48.228Z,5.91
2019-02-10T22:21:17.544Z,5.90
2019-02-10T22:23:46.963Z,5.81
2019-02-10T22:26:16.274Z,5.82
2019-02-10T22:28:45.583Z,5.78
2019-02-10T22:31:18.893Z,5.87
2019-02-10T22:34:03.326Z,6.00
2019-02-10T22:36:31.847Z,6.00
2019-02-10T22:39:01.174Z,5.75
2019-02-10T22:41:29.784Z,5.53
2019-02-10T22:43:59.082Z,5.50
2019-02-10T22:46:28.525Z,5.55
2019-02-10T22:48:57.819Z,5.19
2019-02-10T22:51:27.127Z,5.42
2019-02-10T22:53:56.431Z,5.51
2019-02-10T22:56:24.843Z,5.15
2019-02-10T22:58:53.743Z,5.26
2019-02-10T23:01:23.170Z,5.36
2019-02-10T23:03:52.470Z,5.41
2019-02-10T23:06:21.780Z,5.52
2019-02-10T23:08:51.082Z,5.43
2019-02-10T23:11:20.392Z,5.15
2019-02-10T23:13:49.715Z,5.28
2019-02-10T23:16:19.026Z,5.21
2019-02-10T23:18:48.332Z,5.15
2019-02-10T23:21:17.641Z,5.21
2019-02-10T23:23:46.960Z,5.41
2019-02-10T23:26:16.259Z,4.96
2019-02-10T23:28:44.801Z,5.14
2019-02-10T23:33:57.192Z,5.14
2019-02-10T23:36:25.698Z,5.01
2019-02-10T23:38:55.154Z,4.95
2019-02-10T23:41:24.458Z,4.88
2019-02-10T23:43:53.779Z,4.90
2019-02-10T23:46:23.098Z,4.73
2019-02-10T23:48:52.409Z,4.67
2019-02-10T23:51:21.730Z,4.71
2019-02-10T23:53:51.037Z,4.70
2019-02-10T23:56:20.653Z,4.69
2019-02-10T23:58:49.166Z,4.60
