createdAt,value
2018-07-09T00:00:48.257Z,3.50
2018-07-09T00:01:48.276Z,3.30
2018-07-09T00:02:48.298Z,3.70
2018-07-09T00:03:48.321Z,2.90
2018-07-09T00:04:48.344Z,3.30
2018-07-09T00:05:48.366Z,3.00
2018-07-09T00:06:48.388Z,3.20
2018-07-09T00:07:48.411Z,3.10
2018-07-09T00:08:48.431Z,3.10
2018-07-09T00:09:48.453Z,3.40
2018-07-09T00:10:48.474Z,3.20
2018-07-09T00:11:48.503Z,3.20
2018-07-09T00:12:48.516Z,2.60
2018-07-09T00:13:48.541Z,3.20
2018-07-09T00:14:48.563Z,3.20
2018-07-09T00:15:48.585Z,3.00
2018-07-09T00:16:48.604Z,3.30
2018-07-09T00:17:48.628Z,3.50
2018-07-09T00:18:48.647Z,3.00
2018-07-09T00:19:48.670Z,3.80
2018-07-09T00:20:48.691Z,3.20
2018-07-09T00:21:48.712Z,3.80
2018-07-09T00:22:48.736Z,2.90
2018-07-09T00:23:48.758Z,3.40
2018-07-09T00:24:48.779Z,3.70
2018-07-09T00:25:48.804Z,3.70
2018-07-09T00:26:48.823Z,3.50
2018-07-09T00:27:48.843Z,3.80
2018-07-09T00:28:48.867Z,4.00
2018-07-09T00:29:48.889Z,3.60
2018-07-09T00:30:48.909Z,3.50
2018-07-09T00:31:48.931Z,3.90
2018-07-09T00:32:48.950Z,4.00
2018-07-09T00:33:48.976Z,3.50
2018-07-09T00:34:48.996Z,3.40
2018-07-09T00:35:49.017Z,3.60
2018-07-09T00:36:49.036Z,3.50
2018-07-09T00:37:49.062Z,3.60
2018-07-09T00:38:49.083Z,3.70
2018-07-09T00:39:49.104Z,3.60
2018-07-09T00:40:49.126Z,4.10
2018-07-09T00:41:49.148Z,4.10
2018-07-09T00:42:49.167Z,3.50
2018-07-09T00:43:49.189Z,4.10
2018-07-09T00:44:49.213Z,3.60
2018-07-09T00:45:49.233Z,4.40
2018-07-09T00:46:49.258Z,3.40
2018-07-09T00:47:49.280Z,4.50
2018-07-09T00:48:49.298Z,3.90
2018-07-09T00:49:49.320Z,4.10
2018-07-09T00:50:49.343Z,4.00
2018-07-09T00:51:49.365Z,4.00
2018-07-09T00:52:49.382Z,4.90
2018-07-09T00:53:49.407Z,4.20
2018-07-09T00:54:49.428Z,4.70
2018-07-09T00:55:49.451Z,4.00
2018-07-09T00:56:49.471Z,4.30
2018-07-09T00:57:49.490Z,4.20
2018-07-09T00:58:49.513Z,4.20
2018-07-09T00:59:49.535Z,4.00
2018-07-09T01:00:49.557Z,4.30
2018-07-09T01:01:49.581Z,4.60
2018-07-09T01:02:49.600Z,4.10
2018-07-09T01:03:49.625Z,5.00
2018-07-09T01:04:49.642Z,4.30
2018-07-09T01:05:49.667Z,4.70
2018-07-09T01:06:49.684Z,4.70
2018-07-09T01:07:49.704Z,4.60
2018-07-09T01:08:49.730Z,4.70
2018-07-09T01:09:49.746Z,4.50
2018-07-09T01:10:49.771Z,4.90
2018-07-09T01:11:49.790Z,4.10
2018-07-09T01:12:49.816Z,4.40
2018-07-09T01:13:49.834Z,4.50
2018-07-09T01:14:49.854Z,4.90
2018-07-09T01:15:49.877Z,4.90
2018-07-09T01:16:49.898Z,5.20
2018-07-09T01:17:49.918Z,5.00
2018-07-09T01:18:49.939Z,4.40
2018-07-09T01:19:49.960Z,4.70
2018-07-09T01:20:49.984Z,4.80
2018-07-09T01:21:50.001Z,5.20
2018-07-09T01:22:50.027Z,4.40
2018-07-09T01:23:50.046Z,4.80
2018-07-09T01:24:50.068Z,4.50
2018-07-09T01:25:50.090Z,4.90
2018-07-09T01:26:50.109Z,5.30
2018-07-09T01:27:50.130Z,5.00
2018-07-09T01:28:50.152Z,5.10
2018-07-09T01:29:50.172Z,5.10
2018-07-09T01:30:50.193Z,5.20
2018-07-09T01:31:50.216Z,5.00
2018-07-09T01:32:50.238Z,5.00
2018-07-09T01:33:50.258Z,4.60
2018-07-09T01:34:50.281Z,4.80
2018-07-09T01:35:50.300Z,5.20
2018-07-09T01:36:50.323Z,4.80
2018-07-09T01:37:50.341Z,5.00
2018-07-09T01:38:50.363Z,4.70
2018-07-09T01:39:50.386Z,4.90
2018-07-09T01:40:50.408Z,4.60
2018-07-09T01:41:50.430Z,4.90
2018-07-09T01:42:50.450Z,5.40
2018-07-09T01:43:50.468Z,4.60
2018-07-09T01:44:50.492Z,4.70
2018-07-09T01:45:50.510Z,4.70
2018-07-09T01:46:50.535Z,5.70
2018-07-09T01:47:50.556Z,5.10
2018-07-09T01:48:50.577Z,4.70
2018-07-09T01:49:50.595Z,5.30
2018-07-09T01:50:50.616Z,5.10
2018-07-09T01:51:50.640Z,5.50
2018-07-09T01:52:50.660Z,4.70
2018-07-09T01:53:50.685Z,4.90
2018-07-09T01:54:50.706Z,4.70
2018-07-09T01:55:50.725Z,5.60
2018-07-09T01:56:50.745Z,5.00
2018-07-09T01:57:50.764Z,5.60
2018-07-09T01:58:50.788Z,5.10
2018-07-09T01:59:50.806Z,5.80
2018-07-09T02:00:50.826Z,5.30
2018-07-09T02:01:50.848Z,4.80
2018-07-09T02:02:50.872Z,6.20
2018-07-09T02:03:50.893Z,5.70
2018-07-09T02:04:50.910Z,5.10
2018-07-09T02:05:50.932Z,5.10
2018-07-09T02:06:50.956Z,5.30
2018-07-09T02:07:50.975Z,5.50
2018-07-09T02:08:50.994Z,4.90
2018-07-09T02:09:51.019Z,5.70
2018-07-09T02:10:51.038Z,5.40
2018-07-09T02:11:51.065Z,5.30
2018-07-09T02:12:51.081Z,5.50
2018-07-09T02:13:51.102Z,5.10
2018-07-09T02:14:51.124Z,5.30
2018-07-09T02:15:51.142Z,5.60
2018-07-09T02:16:51.169Z,5.50
2018-07-09T02:17:51.184Z,5.70
2018-07-09T02:18:51.208Z,6.20
2018-07-09T02:19:51.229Z,6.30
2018-07-09T02:20:51.247Z,5.60
2018-07-09T02:21:51.268Z,5.70
2018-07-09T02:22:51.294Z,5.90
2018-07-09T02:23:51.310Z,5.60
2018-07-09T02:24:51.331Z,5.50
2018-07-09T02:25:51.356Z,5.50
2018-07-09T02:26:51.373Z,5.00
2018-07-09T02:27:51.394Z,5.50
2018-07-09T02:28:51.414Z,5.80
2018-07-09T02:29:51.444Z,5.50
2018-07-09T02:30:51.457Z,5.60
2018-07-09T02:31:51.487Z,5.20
2018-07-09T02:32:51.498Z,5.40
2018-07-09T02:33:51.521Z,6.00
2018-07-09T02:34:51.541Z,5.90
2018-07-09T02:35:51.568Z,6.30
2018-07-09T02:36:51.583Z,6.80
2018-07-09T02:37:51.606Z,6.30
2018-07-09T02:38:51.627Z,6.30
2018-07-09T02:39:51.650Z,6.90
2018-07-09T02:40:51.666Z,5.90
2018-07-09T02:41:51.688Z,6.70
2018-07-09T02:42:51.711Z,6.60
2018-07-09T02:43:51.731Z,6.70
2018-07-09T02:44:51.753Z,6.90
2018-07-09T02:45:51.787Z,6.40
2018-07-09T02:46:51.794Z,6.20
2018-07-09T02:47:51.816Z,6.90
2018-07-09T02:48:51.834Z,6.00
2018-07-09T02:49:51.860Z,6.90
2018-07-09T02:50:51.879Z,6.30
2018-07-09T02:51:51.906Z,6.90
2018-07-09T02:52:51.918Z,6.80
2018-07-09T02:53:51.937Z,6.40
2018-07-09T02:54:51.962Z,6.50
2018-07-09T02:55:51.980Z,7.10
2018-07-09T02:56:52.004Z,7.20
2018-07-09T02:57:52.023Z,7.20
2018-07-09T02:58:52.043Z,6.60
2018-07-09T02:59:52.062Z,7.30
2018-07-09T03:00:52.104Z,7.50
2018-07-09T03:01:52.104Z,7.30
2018-07-09T03:02:52.129Z,7.30
2018-07-09T03:03:52.151Z,7.40
2018-07-09T03:04:52.172Z,7.50
2018-07-09T03:05:52.191Z,7.40
2018-07-09T03:06:52.212Z,7.40
2018-07-09T03:07:52.233Z,6.90
2018-07-09T03:08:52.250Z,6.80
2018-07-09T03:09:52.277Z,7.90
2018-07-09T03:10:52.293Z,7.70
2018-07-09T03:11:52.314Z,7.70
2018-07-09T03:12:52.333Z,8.80
2018-07-09T03:13:52.356Z,8.00
2018-07-09T03:14:52.375Z,8.30
2018-07-09T03:15:52.399Z,8.00
2018-07-09T03:16:52.418Z,8.20
2018-07-09T03:17:52.741Z,7.60
2018-07-09T03:18:52.461Z,7.90
2018-07-09T03:19:52.480Z,8.90
2018-07-09T03:20:52.501Z,7.50
2018-07-09T03:21:52.522Z,8.30
2018-07-09T03:22:52.541Z,8.10
2018-07-09T03:23:52.569Z,7.40
2018-07-09T03:24:52.582Z,7.40
2018-07-09T03:25:52.603Z,7.60
2018-07-09T03:26:52.626Z,7.80
2018-07-09T03:27:52.645Z,8.40
2018-07-09T03:28:52.668Z,7.90
2018-07-09T03:29:52.688Z,7.90
2018-07-09T03:30:52.708Z,9.30
2018-07-09T03:31:52.741Z,8.30
2018-07-09T03:32:52.748Z,7.40
2018-07-09T03:33:52.768Z,8.30
2018-07-09T03:34:52.790Z,8.60
2018-07-09T03:35:52.813Z,8.60
2018-07-09T03:36:52.832Z,9.00
2018-07-09T03:37:52.855Z,8.50
2018-07-09T03:38:52.873Z,8.60
2018-07-09T03:39:52.930Z,9.50
2018-07-09T03:40:52.913Z,8.40
2018-07-09T03:41:52.935Z,9.20
2018-07-09T03:42:52.955Z,8.30
2018-07-09T03:43:52.979Z,8.80
2018-07-09T03:44:52.996Z,9.10
2018-07-09T03:45:53.019Z,8.70
2018-07-09T03:46:53.038Z,9.00
2018-07-09T03:47:53.062Z,9.30
2018-07-09T03:48:53.081Z,8.90
2018-07-09T03:49:53.100Z,8.70
2018-07-09T03:50:53.120Z,8.80
2018-07-09T03:51:53.141Z,9.80
2018-07-09T03:52:53.163Z,9.30
2018-07-09T03:53:53.182Z,9.40
2018-07-09T03:54:53.203Z,9.50
2018-07-09T03:55:53.227Z,9.70
2018-07-09T03:56:53.247Z,9.70
2018-07-09T03:57:53.266Z,9.80
2018-07-09T03:58:53.286Z,9.00
2018-07-09T03:59:53.312Z,9.60
2018-07-09T04:00:53.330Z,9.60
2018-07-09T04:01:53.350Z,9.00
2018-07-09T04:02:53.372Z,9.30
2018-07-09T04:03:53.392Z,9.30
2018-07-09T04:04:53.412Z,9.70
2018-07-09T04:05:53.432Z,9.70
2018-07-09T04:06:53.451Z,9.80
2018-07-09T04:07:53.477Z,10.40
2018-07-09T04:08:53.495Z,9.70
2018-07-09T04:09:53.516Z,9.60
2018-07-09T04:10:53.540Z,10.10
2018-07-09T04:11:53.559Z,9.50
2018-07-09T04:12:53.578Z,9.90
2018-07-09T04:13:53.599Z,9.40
2018-07-09T04:14:53.619Z,9.90
2018-07-09T04:15:53.638Z,11.20
2018-07-09T04:16:53.661Z,10.00
2018-07-09T04:17:53.680Z,9.90
2018-07-09T04:18:53.704Z,9.60
2018-07-09T04:19:53.721Z,9.50
2018-07-09T04:20:53.767Z,10.90
2018-07-09T04:21:53.770Z,10.10
2018-07-09T04:22:53.784Z,9.20
2018-07-09T04:23:53.807Z,9.20
2018-07-09T04:24:53.827Z,10.50
2018-07-09T04:25:53.845Z,9.70
2018-07-09T04:26:53.868Z,10.10
2018-07-09T04:27:53.890Z,9.70
2018-07-09T04:28:53.914Z,9.80
2018-07-09T04:29:53.928Z,9.40
2018-07-09T04:30:53.954Z,10.10
2018-07-09T04:31:53.971Z,9.90
2018-07-09T04:32:53.993Z,9.80
2018-07-09T04:33:54.015Z,10.40
2018-07-09T04:34:54.035Z,10.50
2018-07-09T04:35:54.056Z,10.60
2018-07-09T04:36:54.078Z,10.50
2018-07-09T04:37:54.107Z,11.40
2018-07-09T04:38:54.119Z,11.70
2018-07-09T04:39:54.140Z,10.00
2018-07-09T04:40:54.157Z,10.70
2018-07-09T04:41:54.178Z,10.50
2018-07-09T04:42:54.205Z,10.80
2018-07-09T04:43:54.221Z,10.50
2018-07-09T04:44:54.242Z,10.30
2018-07-09T04:45:54.263Z,10.50
2018-07-09T04:46:54.285Z,11.20
2018-07-09T04:47:54.305Z,10.80
2018-07-09T04:48:54.328Z,10.60
2018-07-09T04:49:54.347Z,11.20
2018-07-09T04:50:54.369Z,10.80
2018-07-09T04:51:54.391Z,11.60
2018-07-09T04:52:54.410Z,11.40
2018-07-09T04:53:54.429Z,11.20
2018-07-09T04:54:54.450Z,11.60
2018-07-09T04:55:54.471Z,11.70
2018-07-09T04:56:54.500Z,11.50
2018-07-09T04:57:54.517Z,12.10
2018-07-09T04:58:54.539Z,11.30
2018-07-09T04:59:54.555Z,11.60
2018-07-09T05:00:54.577Z,11.50
2018-07-09T05:01:54.599Z,11.40
2018-07-09T05:02:54.618Z,11.80
2018-07-09T05:03:54.640Z,11.90
2018-07-09T05:04:54.660Z,11.50
2018-07-09T05:05:54.683Z,11.70
2018-07-09T05:06:54.705Z,11.30
2018-07-09T05:07:54.723Z,11.70
2018-07-09T05:08:54.748Z,11.50
2018-07-09T05:09:54.769Z,11.50
2018-07-09T05:10:54.790Z,10.70
2018-07-09T05:11:54.808Z,12.20
2018-07-09T05:12:54.872Z,11.80
2018-07-09T05:13:54.851Z,11.80
2018-07-09T05:14:54.873Z,10.80
2018-07-09T05:15:54.892Z,11.20
2018-07-09T05:16:54.912Z,11.90
2018-07-09T05:17:54.935Z,12.00
2018-07-09T05:18:55.059Z,11.60
2018-07-09T05:19:54.980Z,11.30
2018-07-09T05:20:55.000Z,10.80
2018-07-09T05:21:55.023Z,11.60
2018-07-09T05:22:55.044Z,10.90
2018-07-09T05:23:55.063Z,10.60
2018-07-09T05:24:55.083Z,11.00
2018-07-09T05:25:55.107Z,10.40
2018-07-09T05:26:55.132Z,12.40
2018-07-09T05:27:55.148Z,11.10
2018-07-09T05:28:55.169Z,10.20
2018-07-09T05:29:55.194Z,11.00
2018-07-09T05:30:55.216Z,11.50
2018-07-09T05:31:55.235Z,10.80
2018-07-09T05:32:55.257Z,11.50
2018-07-09T05:33:55.280Z,11.40
2018-07-09T05:34:55.301Z,11.50
2018-07-09T05:35:55.322Z,10.50
2018-07-09T05:36:55.343Z,10.60
2018-07-09T05:37:55.365Z,10.60
2018-07-09T05:38:55.385Z,10.30
2018-07-09T05:39:55.459Z,10.60
2018-07-09T05:40:55.427Z,10.20
2018-07-09T05:41:55.450Z,11.00
2018-07-09T05:42:55.470Z,11.70
2018-07-09T05:43:55.491Z,10.80
2018-07-09T05:44:55.512Z,11.20
2018-07-09T05:45:55.534Z,11.70
2018-07-09T05:46:55.582Z,11.20
2018-07-09T05:47:55.582Z,10.10
2018-07-09T05:48:55.600Z,10.50
2018-07-09T05:49:55.621Z,10.80
2018-07-09T05:50:55.645Z,10.60
2018-07-09T05:51:55.666Z,11.50
2018-07-09T05:52:55.686Z,10.50
2018-07-09T05:53:55.711Z,10.20
2018-07-09T05:54:55.729Z,9.70
2018-07-09T05:55:55.752Z,9.80
2018-07-09T05:56:55.779Z,11.00
2018-07-09T05:57:55.801Z,11.30
2018-07-09T05:58:55.864Z,9.50
2018-07-09T05:59:55.843Z,9.70
2018-07-09T06:00:55.865Z,9.50
2018-07-09T06:01:55.889Z,9.70
2018-07-09T06:02:55.908Z,10.20
2018-07-09T06:03:55.932Z,8.90
2018-07-09T06:04:55.956Z,9.00
2018-07-09T06:05:55.979Z,8.80
2018-07-09T06:06:56.003Z,8.90
2018-07-09T06:07:56.025Z,8.70
2018-07-09T06:08:56.098Z,8.60
2018-07-09T06:09:56.074Z,7.60
2018-07-09T06:10:56.096Z,8.30
2018-07-09T06:11:56.119Z,8.30
2018-07-09T06:12:56.146Z,9.00
2018-07-09T06:13:56.169Z,8.20
2018-07-09T06:14:56.196Z,8.10
2018-07-09T06:15:56.220Z,8.40
2018-07-09T06:16:56.238Z,8.90
2018-07-09T06:17:56.264Z,7.80
2018-07-09T06:18:56.289Z,8.20
2018-07-09T06:19:56.314Z,8.00
2018-07-09T06:20:56.335Z,7.70
2018-07-09T06:21:56.360Z,7.50
2018-07-09T06:22:56.384Z,7.60
2018-07-09T06:23:56.409Z,6.90
2018-07-09T06:24:56.429Z,7.50
2018-07-09T06:25:56.455Z,7.60
2018-07-09T06:26:56.578Z,7.10
2018-07-09T06:27:56.552Z,7.30
2018-07-09T06:28:56.528Z,7.40
2018-07-09T06:29:56.549Z,7.90
2018-07-09T06:30:56.576Z,8.10
2018-07-09T06:31:56.600Z,7.40
2018-07-09T06:32:56.627Z,6.90
2018-07-09T06:33:56.648Z,7.40
2018-07-09T06:34:56.672Z,7.00
2018-07-09T06:35:56.696Z,7.10
2018-07-09T06:36:56.718Z,6.40
2018-07-09T06:37:56.741Z,7.40
2018-07-09T06:38:56.765Z,7.80
2018-07-09T06:39:56.791Z,7.20
2018-07-09T06:40:56.813Z,7.70
2018-07-09T06:41:56.842Z,7.20
2018-07-09T06:42:56.866Z,7.30
2018-07-09T06:43:56.889Z,7.60
2018-07-09T06:44:56.910Z,7.40
2018-07-09T06:45:56.936Z,7.60
2018-07-09T06:46:56.955Z,7.20
2018-07-09T06:47:56.979Z,7.70
2018-07-09T06:48:57.001Z,7.80
2018-07-09T06:49:57.075Z,7.50
2018-07-09T06:50:57.052Z,7.90
2018-07-09T06:51:57.076Z,7.70
2018-07-09T06:52:57.099Z,7.10
2018-07-09T06:53:57.121Z,7.20
2018-07-09T06:54:57.144Z,7.70
2018-07-09T06:55:57.200Z,7.80
2018-07-09T06:56:57.191Z,8.00
2018-07-09T06:57:57.222Z,7.60
2018-07-09T06:58:57.243Z,7.40
2018-07-09T06:59:57.269Z,7.60
2018-07-09T07:00:57.286Z,8.00
2018-07-09T07:01:57.310Z,7.60
2018-07-09T07:02:57.333Z,8.10
2018-07-09T07:03:57.693Z,7.40
2018-07-09T07:04:57.635Z,8.40
2018-07-09T07:05:57.406Z,8.60
2018-07-09T07:06:57.433Z,8.80
2018-07-09T07:07:57.452Z,8.00
2018-07-09T07:09:00.145Z,7.80
2018-07-09T07:09:57.500Z,8.00
2018-07-09T07:10:57.531Z,8.30
2018-07-09T07:11:57.547Z,9.10
2018-07-09T07:12:57.570Z,9.20
2018-07-09T07:13:57.598Z,8.50
2018-07-09T07:14:57.621Z,8.50
2018-07-09T07:15:57.646Z,8.60
2018-07-09T07:16:57.667Z,9.00
2018-07-09T07:17:57.690Z,8.90
2018-07-09T07:18:57.717Z,9.10
2018-07-09T07:19:57.739Z,9.40
2018-07-09T07:20:57.797Z,9.50
2018-07-09T07:21:57.787Z,9.60
2018-07-09T07:22:57.815Z,9.70
2018-07-09T07:23:57.839Z,9.00
2018-07-09T07:24:57.862Z,8.60
2018-07-09T07:25:57.882Z,8.80
2018-07-09T07:26:57.909Z,8.90
2018-07-09T07:27:57.937Z,8.20
2018-07-09T07:28:57.959Z,8.50
2018-07-09T07:29:57.980Z,7.60
2018-07-09T07:30:58.634Z,7.90
2018-07-09T07:31:58.030Z,7.70
2018-07-09T07:32:58.054Z,6.80
2018-07-09T07:33:58.081Z,6.90
2018-07-09T07:34:58.107Z,7.00
2018-07-09T07:35:58.132Z,7.80
2018-07-09T07:36:58.154Z,7.30
2018-07-09T07:37:58.180Z,7.30
2018-07-09T07:38:58.207Z,7.20
2018-07-09T07:39:58.231Z,7.50
2018-07-09T07:40:58.262Z,7.00
2018-07-09T07:41:58.282Z,7.40
2018-07-09T07:42:58.310Z,7.10
2018-07-09T07:43:58.335Z,6.80
2018-07-09T07:44:58.438Z,7.90
2018-07-09T07:45:58.383Z,6.90
2018-07-09T07:46:58.410Z,7.50
2018-07-09T07:47:58.433Z,7.50
2018-07-09T07:48:58.460Z,7.70
2018-07-09T07:49:58.486Z,7.70
2018-07-09T07:50:58.511Z,8.40
2018-07-09T07:51:58.537Z,7.70
2018-07-09T07:52:58.568Z,6.70
2018-07-09T07:53:58.589Z,7.60
2018-07-09T07:54:58.614Z,8.40
2018-07-09T07:55:58.692Z,7.60
2018-07-09T07:56:58.661Z,7.60
2018-07-09T07:57:58.685Z,7.10
2018-07-09T07:58:58.713Z,7.40
2018-07-09T07:59:58.736Z,7.20
2018-07-09T08:00:58.963Z,6.40
2018-07-09T08:01:58.788Z,7.50
2018-07-09T08:02:58.847Z,7.20
2018-07-09T08:03:58.840Z,7.20
2018-07-09T08:04:58.865Z,7.80
2018-07-09T08:05:58.889Z,6.90
2018-07-09T08:06:58.916Z,6.70
2018-07-09T08:07:58.939Z,6.10
2018-07-09T08:08:58.965Z,6.40
2018-07-09T08:09:58.989Z,6.20
2018-07-09T08:11:10.909Z,6.30
2018-07-09T08:12:59.657Z,7.00
2018-07-09T08:13:13.444Z,6.90
2018-07-09T08:13:59.090Z,6.30
2018-07-09T08:14:59.116Z,6.70
2018-07-09T08:15:59.190Z,6.20
2018-07-09T08:16:59.162Z,5.90
2018-07-09T08:17:59.202Z,5.70
2018-07-09T08:18:59.213Z,6.00
2018-07-09T08:19:59.238Z,6.00
2018-07-09T08:20:59.299Z,5.70
2018-07-09T08:21:59.286Z,5.90
2018-07-09T08:22:59.310Z,6.30
2018-07-09T08:23:59.335Z,5.90
2018-07-09T08:24:59.429Z,5.70
2018-07-09T08:25:59.386Z,5.10
2018-07-09T08:26:59.423Z,5.30
2018-07-09T08:27:59.435Z,5.90
2018-07-09T08:28:59.459Z,5.00
2018-07-09T08:29:59.484Z,5.10
2018-07-09T08:30:59.557Z,5.70
2018-07-09T08:31:59.534Z,5.00
2018-07-09T08:32:59.553Z,5.40
2018-07-09T08:33:59.579Z,5.10
2018-07-09T08:34:59.605Z,5.40
2018-07-09T08:35:59.631Z,6.20
2018-07-09T08:36:59.651Z,5.40
2018-07-09T08:37:59.681Z,5.20
2018-07-09T08:38:59.705Z,5.40
2018-07-09T08:39:59.726Z,5.00
2018-07-09T08:40:59.749Z,4.80
2018-07-09T08:41:59.775Z,5.30
2018-07-09T08:42:59.801Z,5.10
2018-07-09T08:43:59.823Z,5.30
2018-07-09T08:44:59.850Z,4.70
2018-07-09T08:45:59.874Z,4.90
2018-07-09T08:46:59.900Z,5.00
2018-07-09T08:47:59.926Z,4.90
2018-07-09T08:48:59.947Z,5.50
2018-07-09T08:49:59.973Z,4.30
2018-07-09T08:50:59.997Z,4.40
2018-07-09T08:52:00.027Z,4.50
2018-07-09T08:53:00.048Z,4.90
2018-07-09T08:54:00.072Z,4.70
2018-07-09T08:55:00.098Z,4.10
2018-07-09T08:56:00.125Z,4.00
2018-07-09T08:57:00.147Z,4.50
2018-07-09T08:58:00.174Z,5.40
2018-07-09T08:59:00.197Z,4.70
2018-07-09T09:00:00.222Z,4.90
2018-07-09T09:01:00.246Z,4.60
2018-07-09T09:02:00.273Z,5.20
2018-07-09T09:03:00.298Z,5.60
2018-07-09T09:04:00.322Z,4.60
2018-07-09T09:05:00.348Z,4.20
2018-07-09T09:06:00.373Z,5.00
2018-07-09T09:07:00.402Z,4.40
2018-07-09T09:08:00.421Z,4.40
2018-07-09T09:09:00.446Z,4.20
2018-07-09T09:10:00.524Z,4.80
2018-07-09T09:11:00.499Z,4.70
2018-07-09T09:12:00.522Z,4.40
2018-07-09T09:13:00.547Z,4.90
2018-07-09T09:14:00.574Z,3.90
2018-07-09T09:15:00.601Z,4.40
2018-07-09T09:16:00.625Z,4.90
2018-07-09T09:17:00.651Z,4.20
2018-07-09T09:18:00.678Z,4.50
2018-07-09T09:19:00.702Z,4.10
2018-07-09T09:20:00.725Z,4.50
2018-07-09T09:21:00.749Z,3.80
2018-07-09T09:22:00.781Z,3.90
2018-07-09T09:23:00.807Z,4.50
2018-07-09T09:24:00.827Z,4.20
2018-07-09T09:25:01.152Z,4.30
2018-07-09T09:26:00.880Z,4.40
2018-07-09T09:27:00.906Z,3.70
2018-07-09T09:28:00.932Z,4.30
2018-07-09T09:29:00.958Z,3.90
2018-07-09T09:30:00.984Z,3.90
2018-07-09T09:31:01.007Z,4.30
2018-07-09T09:32:01.035Z,4.00
2018-07-09T09:33:01.059Z,3.90
2018-07-09T09:34:01.086Z,4.00
2018-07-09T09:35:01.114Z,4.80
2018-07-09T09:36:01.139Z,4.40
2018-07-09T09:37:01.160Z,3.90
2018-07-09T09:38:01.189Z,4.60
2018-07-09T09:39:01.212Z,4.50
2018-07-09T09:40:01.242Z,4.70
2018-07-09T09:41:01.263Z,4.40
2018-07-09T09:42:01.291Z,4.30
2018-07-09T09:43:01.363Z,4.50
2018-07-09T09:44:01.342Z,4.10
2018-07-09T09:45:01.367Z,4.30
2018-07-09T09:46:01.392Z,4.00
2018-07-09T09:47:01.421Z,4.00
2018-07-09T09:48:01.447Z,4.10
2018-07-09T09:49:01.480Z,4.80
2018-07-09T09:50:01.497Z,4.00
2018-07-09T09:51:01.526Z,4.00
2018-07-09T09:52:01.551Z,3.60
2018-07-09T09:53:01.576Z,3.70
2018-07-09T09:54:01.602Z,4.90
2018-07-09T09:55:01.653Z,4.10
2018-07-09T09:56:01.652Z,4.20
2018-07-09T09:57:01.707Z,4.20
2018-07-09T09:58:01.704Z,3.90
2018-07-09T09:59:01.732Z,4.40
2018-07-09T10:00:01.756Z,4.40
2018-07-09T10:01:01.782Z,4.90
2018-07-09T10:02:01.807Z,4.10
2018-07-09T10:03:01.835Z,4.50
2018-07-09T10:04:01.861Z,4.90
2018-07-09T10:05:01.890Z,4.40
2018-07-09T10:06:01.909Z,4.30
2018-07-09T10:07:01.937Z,4.00
2018-07-09T10:08:01.962Z,4.40
2018-07-09T10:09:01.989Z,4.40
2018-07-09T10:10:02.016Z,4.20
2018-07-09T10:11:02.041Z,4.90
2018-07-09T10:12:02.069Z,4.50
2018-07-09T10:13:02.091Z,3.70
2018-07-09T10:14:02.117Z,4.50
2018-07-09T10:15:02.144Z,4.30
2018-07-09T10:16:02.171Z,4.10
2018-07-09T10:17:02.192Z,4.50
2018-07-09T10:18:02.219Z,4.40
2018-07-09T10:19:02.243Z,4.80
2018-07-09T10:20:02.271Z,4.40
2018-07-09T10:21:02.293Z,4.20
2018-07-09T10:22:02.324Z,4.50
2018-07-09T10:23:02.427Z,4.90
2018-07-09T10:24:02.377Z,4.30
2018-07-09T10:25:02.399Z,4.50
2018-07-09T10:26:02.427Z,4.50
2018-07-09T10:27:02.452Z,4.30
2018-07-09T10:28:02.480Z,5.10
2018-07-09T10:29:02.505Z,4.80
2018-07-09T10:30:02.531Z,4.90
2018-07-09T10:31:02.559Z,4.10
2018-07-09T10:32:02.585Z,4.10
2018-07-09T10:33:02.611Z,4.50
2018-07-09T10:34:02.638Z,5.50
2018-07-09T10:35:02.665Z,4.80
2018-07-09T10:36:02.691Z,4.40
2018-07-09T10:37:02.716Z,4.90
2018-07-09T10:38:02.740Z,4.10
2018-07-09T10:39:02.769Z,4.30
2018-07-09T10:40:02.802Z,4.50
2018-07-09T10:41:02.821Z,4.60
2018-07-09T10:42:02.846Z,4.30
2018-07-09T10:43:02.873Z,4.00
2018-07-09T10:44:03.153Z,4.10
2018-07-09T10:45:02.927Z,4.10
2018-07-09T10:46:02.951Z,4.00
2018-07-09T10:47:02.990Z,3.70
2018-07-09T10:48:03.003Z,4.70
2018-07-09T10:49:03.033Z,4.20
2018-07-09T10:50:03.058Z,4.00
2018-07-09T10:51:03.084Z,3.90
2018-07-09T10:52:03.107Z,4.30
2018-07-09T10:53:03.135Z,4.20
2018-07-09T10:54:03.162Z,4.00
2018-07-09T10:55:03.187Z,3.70
2018-07-09T10:56:03.215Z,3.60
2018-07-09T10:57:03.237Z,4.50
2018-07-09T10:58:03.263Z,4.10
2018-07-09T10:59:03.289Z,4.30
2018-07-09T11:00:03.318Z,4.80
2018-07-09T11:01:03.341Z,4.10
2018-07-09T11:02:03.367Z,4.40
2018-07-09T11:03:03.393Z,4.60
2018-07-09T11:04:03.419Z,4.60
2018-07-09T11:05:03.447Z,4.90
2018-07-09T11:06:03.471Z,4.10
2018-07-09T11:07:03.497Z,4.50
2018-07-09T11:08:03.522Z,4.20
2018-07-09T11:09:03.548Z,4.20
2018-07-09T11:10:03.673Z,4.30
2018-07-09T11:11:03.602Z,4.50
2018-07-09T11:12:03.625Z,4.70
2018-07-09T11:13:03.653Z,4.30
2018-07-09T11:14:04.029Z,4.60
2018-07-09T11:15:03.704Z,4.30
2018-07-09T11:16:03.734Z,4.30
2018-07-09T11:17:03.754Z,4.20
2018-07-09T11:18:03.779Z,4.00
2018-07-09T11:19:03.805Z,4.50
2018-07-09T11:20:03.956Z,4.30
2018-07-09T11:21:03.852Z,4.70
2018-07-09T11:22:03.882Z,4.60
2018-07-09T11:23:03.907Z,4.60
2018-07-09T11:24:03.929Z,4.10
2018-07-09T11:25:03.954Z,4.00
2018-07-09T11:26:03.982Z,4.20
2018-07-09T11:27:04.004Z,4.00
2018-07-09T11:28:04.030Z,4.30
2018-07-09T11:29:04.057Z,4.20
2018-07-09T11:30:04.083Z,4.10
2018-07-09T11:31:04.108Z,4.40
2018-07-09T11:32:04.135Z,4.20
2018-07-09T11:33:04.158Z,4.20
2018-07-09T11:34:04.183Z,4.10
2018-07-09T11:35:04.209Z,4.00
2018-07-09T11:36:04.283Z,4.10
2018-07-09T11:37:04.256Z,4.40
2018-07-09T11:38:04.282Z,4.30
2018-07-09T11:39:04.307Z,4.40
2018-07-09T11:40:04.334Z,4.10
2018-07-09T11:41:04.359Z,4.90
2018-07-09T11:42:04.740Z,4.90
2018-07-09T11:43:04.450Z,4.90
2018-07-09T11:44:04.436Z,5.00
2018-07-09T11:45:04.457Z,5.10
2018-07-09T11:46:04.489Z,4.90
2018-07-09T11:47:04.508Z,4.90
2018-07-09T11:48:04.534Z,4.80
2018-07-09T11:49:04.558Z,4.70
2018-07-09T11:50:04.585Z,5.20
2018-07-09T11:51:04.610Z,5.30
2018-07-09T11:52:04.683Z,5.60
2018-07-09T11:53:04.662Z,5.40
2018-07-09T11:54:04.689Z,5.00
2018-07-09T11:55:04.711Z,5.50
2018-07-09T11:56:04.740Z,4.80
2018-07-09T11:57:04.762Z,5.40
2018-07-09T11:58:04.793Z,4.70
2018-07-09T11:59:04.819Z,5.40
2018-07-09T12:00:04.843Z,5.30
2018-07-09T12:01:04.865Z,5.50
2018-07-09T12:02:04.893Z,5.10
2018-07-09T12:03:04.921Z,4.60
2018-07-09T12:04:04.943Z,5.20
2018-07-09T12:05:04.969Z,4.50
2018-07-09T12:06:04.998Z,4.70
2018-07-09T12:07:05.024Z,4.40
2018-07-09T12:08:05.048Z,4.60
2018-07-09T12:09:05.076Z,4.40
2018-07-09T12:10:05.101Z,5.40
2018-07-09T12:11:05.128Z,4.80
2018-07-09T12:12:05.152Z,4.30
2018-07-09T12:13:05.181Z,4.20
2018-07-09T12:14:05.206Z,4.70
2018-07-09T12:15:05.232Z,4.20
2018-07-09T12:16:05.256Z,4.30
2018-07-09T12:17:05.283Z,4.60
2018-07-09T12:18:05.310Z,4.60
2018-07-09T12:19:05.336Z,4.10
2018-07-09T12:20:05.366Z,3.80
2018-07-09T12:21:05.388Z,4.20
2018-07-09T12:22:05.411Z,4.00
2018-07-09T12:23:05.439Z,4.60
2018-07-09T12:24:05.465Z,3.90
2018-07-09T12:25:05.493Z,4.00
2018-07-09T12:26:05.519Z,3.80
2018-07-09T12:27:05.547Z,3.40
2018-07-09T12:28:05.571Z,3.40
2018-07-09T12:29:05.615Z,3.50
2018-07-09T12:30:05.619Z,4.20
2018-07-09T12:31:05.647Z,3.30
2018-07-09T12:32:05.674Z,3.10
2018-07-09T12:33:05.700Z,4.00
2018-07-09T12:34:05.722Z,3.40
2018-07-09T12:35:05.751Z,3.10
2018-07-09T12:36:05.902Z,2.90
2018-07-09T12:37:05.803Z,3.20
2018-07-09T12:38:05.831Z,3.30
2018-07-09T12:39:05.855Z,2.70
2018-07-09T12:40:05.880Z,4.40
2018-07-09T12:41:05.908Z,3.20
2018-07-09T12:42:05.933Z,3.50
2018-07-09T12:43:05.956Z,4.90
2018-07-09T12:44:05.986Z,3.90
2018-07-09T12:45:06.008Z,3.80
2018-07-09T12:46:06.487Z,3.10
2018-07-09T12:47:06.064Z,2.70
2018-07-09T12:48:06.089Z,3.40
2018-07-09T12:49:06.116Z,3.70
2018-07-09T12:50:06.142Z,4.50
2018-07-09T12:51:06.168Z,4.20
2018-07-09T12:52:06.196Z,6.50
2018-07-09T12:53:06.219Z,4.50
2018-07-09T12:54:06.249Z,3.00
2018-07-09T12:55:06.281Z,4.60
2018-07-09T12:56:06.302Z,3.70
2018-07-09T12:57:06.330Z,4.10
2018-07-09T12:58:06.357Z,6.70
2018-07-09T12:59:06.380Z,6.30
2018-07-09T13:00:06.411Z,5.00
2018-07-09T13:01:06.432Z,10.50
2018-07-09T13:02:06.565Z,6.20
2018-07-09T13:03:06.487Z,4.10
2018-07-09T13:04:06.516Z,3.90
2018-07-09T13:05:06.840Z,3.90
2018-07-09T13:06:06.565Z,4.40
2018-07-09T13:07:06.660Z,4.10
2018-07-09T13:08:06.623Z,3.30
2018-07-09T13:09:06.646Z,3.90
2018-07-09T13:10:06.676Z,2.90
2018-07-09T13:11:06.702Z,4.40
2018-07-09T13:12:06.730Z,2.50
2018-07-09T13:13:06.756Z,3.00
2018-07-09T13:14:06.780Z,3.40
2018-07-09T13:15:06.811Z,3.30
2018-07-09T13:16:06.836Z,2.60