createdAt,value
2022-10-02T00:00:02.294Z,10.80
2022-10-02T00:02:35.848Z,10.80
2022-10-02T00:05:05.758Z,10.90
2022-10-02T00:07:44.305Z,10.80
2022-10-02T00:10:35.269Z,10.80
2022-10-02T00:13:08.594Z,10.80
2022-10-02T00:15:37.295Z,10.70
2022-10-02T00:18:11.200Z,10.70
2022-10-02T00:20:46.232Z,10.70
2022-10-02T00:23:24.440Z,10.70
2022-10-02T00:26:09.556Z,10.60
2022-10-02T00:28:52.604Z,10.60
2022-10-02T00:31:31.426Z,10.70
2022-10-02T00:34:20.601Z,10.60
2022-10-02T00:37:03.528Z,10.70
2022-10-02T00:39:50.895Z,10.80
2022-10-02T00:42:23.209Z,10.80
2022-10-02T00:44:52.914Z,10.70
2022-10-02T00:48:00.110Z,10.80
2022-10-02T00:50:59.916Z,10.90
2022-10-02T00:53:34.840Z,10.90
2022-10-02T00:56:20.308Z,10.80
2022-10-02T00:59:21.384Z,10.80
2022-10-02T01:02:02.336Z,10.80
2022-10-02T01:04:34.607Z,10.80
2022-10-02T01:07:03.415Z,10.80
2022-10-02T01:09:30.225Z,10.80
2022-10-02T01:11:57.414Z,10.70
2022-10-02T01:14:38.593Z,10.60
2022-10-02T01:17:24.576Z,10.50
2022-10-02T01:19:52.189Z,10.50
2022-10-02T01:22:46.120Z,10.50
2022-10-02T01:25:12.927Z,10.50
2022-10-02T01:27:39.831Z,10.50
2022-10-02T01:30:25.126Z,10.50
2022-10-02T01:33:00.386Z,10.40
2022-10-02T01:35:31.642Z,10.40
2022-10-02T01:38:00.090Z,10.40
2022-10-02T01:40:32.855Z,10.50
2022-10-02T01:43:33.552Z,10.40
2022-10-02T01:46:32.842Z,10.40
2022-10-02T01:49:35.958Z,10.40
2022-10-02T01:52:27.064Z,10.40
2022-10-02T01:55:03.418Z,10.40
2022-10-02T01:58:07.261Z,10.40
2022-10-02T02:00:55.794Z,10.40
2022-10-02T02:03:34.008Z,10.40
2022-10-02T02:06:12.680Z,10.40
2022-10-02T02:08:53.165Z,10.40
2022-10-02T02:11:21.909Z,10.40
2022-10-02T02:14:06.121Z,10.40
2022-10-02T02:16:41.833Z,10.40
2022-10-02T02:19:18.063Z,10.40
2022-10-02T02:22:08.209Z,10.50
2022-10-02T02:24:38.333Z,10.50
2022-10-02T02:27:07.238Z,10.50
2022-10-02T02:29:36.200Z,10.50
2022-10-02T02:32:07.574Z,10.40
2022-10-02T02:34:45.162Z,10.40
2022-10-02T02:37:18.974Z,10.30
2022-10-02T02:39:54.502Z,10.30
2022-10-02T02:42:26.241Z,10.30
2022-10-02T02:45:25.276Z,10.30
2022-10-02T02:47:55.704Z,10.30
2022-10-02T02:50:36.060Z,10.20
2022-10-02T02:53:10.125Z,10.20
2022-10-02T02:55:50.042Z,10.20
2022-10-02T02:58:22.533Z,10.10
2022-10-02T03:00:49.334Z,10.20
2022-10-02T03:03:16.082Z,10.10
2022-10-02T03:05:48.777Z,10.10
2022-10-02T03:08:21.877Z,10.00
2022-10-02T03:10:48.811Z,10.10
2022-10-02T03:13:50.919Z,10.10
2022-10-02T03:16:47.721Z,10.10
2022-10-02T03:19:48.304Z,10.10
2022-10-02T03:22:36.190Z,10.20
2022-10-02T03:25:05.909Z,10.10
2022-10-02T03:27:58.592Z,10.00
2022-10-02T03:30:26.248Z,10.00
2022-10-02T03:32:53.877Z,10.10
2022-10-02T03:35:22.546Z,10.00
2022-10-02T03:37:53.038Z,9.90
2022-10-02T03:40:26.584Z,10.00
2022-10-02T03:42:58.160Z,10.00
2022-10-02T03:45:49.332Z,10.00
2022-10-02T03:48:12.730Z,10.00
2022-10-02T03:50:39.456Z,10.00
2022-10-02T03:53:15.110Z,10.00
2022-10-02T03:55:52.238Z,10.00
2022-10-02T03:58:18.927Z,10.00
2022-10-02T04:01:01.656Z,10.00
2022-10-02T04:03:34.594Z,10.00
2022-10-02T04:06:09.616Z,10.10
2022-10-02T04:08:51.599Z,10.00
2022-10-02T04:11:26.766Z,10.10
2022-10-02T04:14:02.548Z,10.10
2022-10-02T04:16:41.912Z,10.00
2022-10-02T04:19:17.341Z,10.00
2022-10-02T04:21:54.573Z,10.00
2022-10-02T04:24:49.367Z,9.90
2022-10-02T04:27:21.470Z,9.90
2022-10-02T04:29:51.602Z,9.90
2022-10-02T04:32:27.118Z,9.90
2022-10-02T04:34:54.492Z,9.80
2022-10-02T04:37:33.088Z,9.80
2022-10-02T04:40:07.198Z,9.70
2022-10-02T04:42:42.896Z,9.60
2022-10-02T04:45:09.474Z,9.60
2022-10-02T04:48:24.694Z,9.70
2022-10-02T04:51:17.352Z,9.70
2022-10-02T04:54:07.724Z,9.70
2022-10-02T04:57:10.782Z,9.70
2022-10-02T04:59:58.909Z,9.70
2022-10-02T05:02:50.960Z,9.70
2022-10-02T05:05:27.152Z,9.70
2022-10-02T05:08:18.787Z,9.70
2022-10-02T05:11:03.894Z,9.70
2022-10-02T05:14:08.192Z,9.70
2022-10-02T05:17:03.759Z,9.80
2022-10-02T05:20:05.935Z,9.80
2022-10-02T05:22:46.834Z,9.80
2022-10-02T05:25:35.579Z,9.90
2022-10-02T05:28:19.152Z,9.90
2022-10-02T05:31:09.189Z,9.90
2022-10-02T05:33:48.204Z,9.90
2022-10-02T05:36:30.957Z,9.90
2022-10-02T05:39:07.102Z,10.00
2022-10-02T05:41:58.666Z,10.00
2022-10-02T05:44:39.434Z,10.00
2022-10-02T05:47:12.646Z,9.90
2022-10-02T05:49:43.657Z,10.00
2022-10-02T05:52:37.860Z,10.10
2022-10-02T05:55:36.840Z,10.10
2022-10-02T05:58:23.736Z,10.20
2022-10-02T06:01:22.517Z,10.20
2022-10-02T06:04:03.459Z,10.30
2022-10-02T06:06:39.602Z,10.30
2022-10-02T06:09:40.629Z,10.30
2022-10-02T06:12:19.314Z,10.40
2022-10-02T06:15:05.450Z,10.40
2022-10-02T06:17:40.314Z,10.50
2022-10-02T06:20:22.481Z,10.60
2022-10-02T06:23:01.586Z,10.60
2022-10-02T06:25:52.187Z,10.70
2022-10-02T06:28:22.613Z,10.70
2022-10-02T06:31:33.879Z,10.80
2022-10-02T06:34:00.469Z,10.90
2022-10-02T06:36:27.020Z,11.10
2022-10-02T06:39:24.718Z,11.20
2022-10-02T06:42:15.724Z,11.30
2022-10-02T06:45:03.758Z,11.50
2022-10-02T06:47:49.087Z,11.50
2022-10-02T06:50:15.846Z,11.50
2022-10-02T06:52:48.165Z,11.60
2022-10-02T06:55:41.156Z,11.70
2022-10-02T06:58:45.379Z,11.70
2022-10-02T07:01:29.996Z,11.80
2022-10-02T07:04:12.236Z,11.80
2022-10-02T07:07:05.117Z,11.70
2022-10-02T07:09:57.125Z,11.70
2022-10-02T07:12:39.055Z,11.70
2022-10-02T07:15:11.717Z,11.70
2022-10-02T07:18:07.189Z,11.80
2022-10-02T07:20:47.824Z,11.80
2022-10-02T07:23:33.673Z,11.90
2022-10-02T07:26:15.541Z,12.20
2022-10-02T07:29:04.984Z,12.30
2022-10-02T07:32:00.979Z,12.40
2022-10-02T07:34:42.604Z,12.60
2022-10-02T07:37:40.773Z,12.90
2022-10-02T07:40:35.538Z,13.00
2022-10-02T07:43:02.072Z,13.10
2022-10-02T07:45:41.961Z,13.20
2022-10-02T07:48:41.501Z,13.20
