createdAt,value
2022-08-27T00:01:13.923Z,26.33
2022-08-27T00:03:40.213Z,25.88
2022-08-27T00:06:06.533Z,22.50
2022-08-27T00:08:33.188Z,23.52
2022-08-27T00:10:59.706Z,25.17
2022-08-27T00:13:26.031Z,23.88
2022-08-27T00:15:52.389Z,26.25
2022-08-27T00:18:22.608Z,21.92
2022-08-27T00:20:49.436Z,26.83
2022-08-27T00:23:15.772Z,23.65
2022-08-27T00:25:42.325Z,30.85
2022-08-27T00:28:08.584Z,26.10
2022-08-27T00:30:34.987Z,29.40
2022-08-27T00:33:01.306Z,26.55
2022-08-27T00:35:27.819Z,22.98
2022-08-27T00:37:54.221Z,22.63
2022-08-27T00:40:20.693Z,32.10
2022-08-27T00:42:47.050Z,20.67
2022-08-27T00:45:13.591Z,23.88
2022-08-27T00:47:39.877Z,23.48
2022-08-27T00:50:06.210Z,24.67
2022-08-27T00:52:32.700Z,24.73
2022-08-27T00:54:59.116Z,36.42
2022-08-27T00:57:25.323Z,28.13
2022-08-27T00:59:51.558Z,24.33
2022-08-27T01:02:18.095Z,23.70
2022-08-27T01:04:44.596Z,25.40
2022-08-27T01:07:10.954Z,30.40
2022-08-27T01:09:37.456Z,27.73
2022-08-27T01:12:03.822Z,25.25
2022-08-27T01:14:30.150Z,19.65
2022-08-27T01:16:56.450Z,24.63
2022-08-27T01:19:22.932Z,23.63
2022-08-27T01:21:49.226Z,24.30
2022-08-27T01:24:15.575Z,21.88
2022-08-27T01:26:41.935Z,25.52
2022-08-27T01:29:08.277Z,27.67
2022-08-27T01:31:34.657Z,25.60
2022-08-27T01:34:01.150Z,27.55
2022-08-27T01:36:27.493Z,22.70
2022-08-27T01:38:53.796Z,26.27
2022-08-27T01:41:21.052Z,24.02
2022-08-27T01:43:47.968Z,24.52
2022-08-27T01:46:14.470Z,24.75
2022-08-27T01:48:41.864Z,25.40
2022-08-27T01:51:08.908Z,30.42
2022-08-27T01:53:35.179Z,29.23
2022-08-27T01:56:01.427Z,29.08
2022-08-27T01:58:27.745Z,33.45
2022-08-27T02:00:56.094Z,38.75
2022-08-27T02:03:23.064Z,35.67
2022-08-27T02:05:49.334Z,38.72
2022-08-27T02:08:15.656Z,38.40
2022-08-27T02:10:42.379Z,35.55
2022-08-27T02:13:08.708Z,34.15
2022-08-27T02:15:35.217Z,41.40
2022-08-27T02:18:01.496Z,40.30
2022-08-27T02:20:27.954Z,39.45
2022-08-27T02:22:56.001Z,41.15
2022-08-27T02:25:23.024Z,43.42
2022-08-27T02:27:49.386Z,38.22
2022-08-27T02:30:15.644Z,46.97
2022-08-27T02:32:42.015Z,49.58
2022-08-27T02:35:08.500Z,47.47
2022-08-27T02:37:34.953Z,49.67
2022-08-27T02:40:01.431Z,44.47
2022-08-27T02:42:27.802Z,47.55
2022-08-27T02:44:54.294Z,41.25
2022-08-27T02:47:20.563Z,48.25
2022-08-27T02:49:46.965Z,51.03
2022-08-27T02:52:13.323Z,37.50
2022-08-27T02:54:39.764Z,37.80
2022-08-27T02:57:06.103Z,44.47
2022-08-27T02:59:32.439Z,37.17
2022-08-27T03:01:58.815Z,35.75
2022-08-27T03:04:25.506Z,44.13
2022-08-27T03:06:51.856Z,42.00
2022-08-27T03:09:18.178Z,43.60
2022-08-27T03:11:44.406Z,43.38
2022-08-27T03:14:10.708Z,45.13
2022-08-27T03:16:36.977Z,42.63
2022-08-27T03:19:03.277Z,36.45
2022-08-27T03:21:29.577Z,41.08
2022-08-27T03:23:55.991Z,47.55
2022-08-27T03:26:22.452Z,55.65
2022-08-27T03:28:48.706Z,46.60
2022-08-27T03:31:15.112Z,44.53
2022-08-27T03:33:41.470Z,45.75
2022-08-27T03:36:07.847Z,45.60
2022-08-27T03:38:34.129Z,53.72
2022-08-27T03:41:00.463Z,45.70
2022-08-27T03:43:26.792Z,52.22
2022-08-27T03:46:01.430Z,50.25
2022-08-27T03:48:28.641Z,49.22
2022-08-27T03:50:55.091Z,55.00
2022-08-27T03:53:21.430Z,48.30
2022-08-27T03:55:47.729Z,45.25
2022-08-27T03:58:13.999Z,48.90
2022-08-27T04:00:40.291Z,52.78
2022-08-27T04:03:06.587Z,53.50
2022-08-27T04:05:32.957Z,50.20
2022-08-27T04:07:59.195Z,59.47
2022-08-27T04:10:25.633Z,52.58
2022-08-27T04:12:59.205Z,46.70
2022-08-27T04:15:25.556Z,61.55
2022-08-27T04:17:52.105Z,57.92
2022-08-27T04:20:34.531Z,50.03
2022-08-27T04:23:01.520Z,60.80
2022-08-27T04:25:27.905Z,60.40
2022-08-27T04:27:54.145Z,65.05
2022-08-27T04:30:20.490Z,55.47
2022-08-27T04:32:46.793Z,69.28
2022-08-27T04:35:13.815Z,59.63
2022-08-27T04:37:40.286Z,59.92
2022-08-27T04:40:06.704Z,67.22
2022-08-27T04:42:33.229Z,64.47
2022-08-27T04:44:59.500Z,67.03
2022-08-27T04:47:25.818Z,66.32
2022-08-27T04:49:52.206Z,63.17
2022-08-27T04:52:18.523Z,56.63
2022-08-27T04:54:44.845Z,64.10
2022-08-27T04:57:11.141Z,61.88
2022-08-27T04:59:37.440Z,66.18
2022-08-27T05:02:04.709Z,62.60
2022-08-27T05:04:31.441Z,59.92
2022-08-27T05:06:57.716Z,68.43
2022-08-27T05:09:24.653Z,62.40
2022-08-27T05:11:53.218Z,60.13
2022-08-27T05:14:19.600Z,60.70
2022-08-27T05:16:45.931Z,59.38
2022-08-27T05:19:12.389Z,53.38
2022-08-27T05:21:38.797Z,53.83
2022-08-27T05:24:05.133Z,55.03
2022-08-27T05:26:31.548Z,51.60
2022-08-27T05:28:57.877Z,52.08
2022-08-27T05:31:24.158Z,61.20
2022-08-27T05:33:50.658Z,57.78
2022-08-27T05:36:17.621Z,53.72
2022-08-27T05:38:45.112Z,46.35
2022-08-27T05:41:11.704Z,41.35
2022-08-27T05:43:38.155Z,48.97
2022-08-27T05:46:04.493Z,46.55
2022-08-27T05:48:30.883Z,47.80
2022-08-27T05:50:57.317Z,44.40
2022-08-27T05:53:23.597Z,41.63
2022-08-27T05:55:49.903Z,38.50
2022-08-27T05:58:16.202Z,42.13
2022-08-27T06:00:42.667Z,36.08
2022-08-27T06:03:08.998Z,34.72
2022-08-27T06:05:35.445Z,36.95
2022-08-27T06:08:01.860Z,41.60
2022-08-27T06:10:28.241Z,45.92
2022-08-27T06:12:57.025Z,40.08
2022-08-27T06:15:23.551Z,38.03
2022-08-27T06:17:49.812Z,39.60
2022-08-27T06:20:16.280Z,36.70
2022-08-27T06:22:42.609Z,40.42
2022-08-27T06:25:09.019Z,38.92
2022-08-27T06:27:35.375Z,39.83
2022-08-27T06:30:01.701Z,45.05
2022-08-27T06:32:27.961Z,43.17
2022-08-27T06:34:54.262Z,45.08
2022-08-27T06:37:20.563Z,45.45
2022-08-27T06:39:47.020Z,38.28
2022-08-27T06:42:13.278Z,35.65
2022-08-27T06:44:39.596Z,42.85
2022-08-27T06:47:05.943Z,36.33
2022-08-27T06:49:32.461Z,29.83
2022-08-27T06:51:58.699Z,32.55
2022-08-27T06:54:25.217Z,34.92
2022-08-27T06:56:51.534Z,35.03
2022-08-27T06:59:20.257Z,29.80
2022-08-27T07:01:46.604Z,27.75
2022-08-27T07:04:13.026Z,27.63
2022-08-27T07:06:39.301Z,28.20
2022-08-27T07:09:05.585Z,26.20
2022-08-27T07:11:31.809Z,26.23
2022-08-27T07:13:58.287Z,25.83
2022-08-27T07:16:24.707Z,20.15
2022-08-27T07:18:51.177Z,22.60
2022-08-27T07:21:17.658Z,23.05
2022-08-27T07:23:44.105Z,24.13
2022-08-27T07:26:10.553Z,27.92
2022-08-27T07:28:36.904Z,27.23
2022-08-27T07:31:03.271Z,25.00
2022-08-27T07:33:29.631Z,26.88
2022-08-27T07:35:55.933Z,25.77
2022-08-27T07:38:22.179Z,28.77
2022-08-27T07:40:48.444Z,28.27
2022-08-27T07:43:14.672Z,27.27
2022-08-27T07:45:40.935Z,26.90
2022-08-27T07:48:07.236Z,36.58
2022-08-27T07:50:33.471Z,32.22
2022-08-27T07:52:59.697Z,27.13
2022-08-27T07:55:26.019Z,24.80
2022-08-27T07:57:52.284Z,28.15
2022-08-27T08:00:18.543Z,29.92
2022-08-27T08:02:45.003Z,27.02
2022-08-27T08:05:11.363Z,30.55
2022-08-27T08:07:37.678Z,23.70
2022-08-27T08:10:03.910Z,24.80
2022-08-27T08:12:30.158Z,25.13
2022-08-27T08:14:56.376Z,23.23
2022-08-27T08:17:22.751Z,27.15
2022-08-27T08:20:08.555Z,24.98
2022-08-27T08:22:35.501Z,18.98
2022-08-27T08:25:01.907Z,19.20
2022-08-27T08:27:28.136Z,17.05
2022-08-27T08:29:54.348Z,20.63
2022-08-27T08:32:20.659Z,16.65
2022-08-27T08:34:46.923Z,21.02
2022-08-27T08:37:13.246Z,21.30
2022-08-27T08:39:39.574Z,15.50
2022-08-27T08:42:05.858Z,17.95
2022-08-27T08:44:32.105Z,20.55
2022-08-27T08:46:58.477Z,20.40
2022-08-27T08:49:24.702Z,19.35
2022-08-27T08:51:51.463Z,20.20
2022-08-27T08:54:17.792Z,22.08
2022-08-27T08:56:44.274Z,17.83
2022-08-27T08:59:13.794Z,23.92
2022-08-27T09:01:40.106Z,15.50
2022-08-27T09:04:06.474Z,16.33
2022-08-27T09:06:32.859Z,16.98
2022-08-27T09:08:59.186Z,17.40
2022-08-27T09:11:25.670Z,13.80
2022-08-27T09:13:51.987Z,16.40
2022-08-27T09:16:18.483Z,15.48
2022-08-27T09:18:44.841Z,17.40
2022-08-27T09:21:11.716Z,18.77
2022-08-27T09:23:38.092Z,21.67
2022-08-27T09:26:04.430Z,14.40
2022-08-27T09:28:30.716Z,19.98
2022-08-27T09:30:57.078Z,17.38
2022-08-27T09:33:23.431Z,18.58
2022-08-27T09:35:49.706Z,18.27
2022-08-27T09:38:16.101Z,15.48
2022-08-27T09:40:42.425Z,18.13
2022-08-27T09:43:09.016Z,16.67
2022-08-27T09:45:35.415Z,18.30
2022-08-27T09:48:01.932Z,16.52
2022-08-27T09:50:28.573Z,18.55
2022-08-27T09:52:55.015Z,19.25
2022-08-27T09:55:21.457Z,16.33
2022-08-27T09:57:49.346Z,20.42
2022-08-27T10:00:15.837Z,18.33
2022-08-27T10:02:42.094Z,17.95
2022-08-27T10:05:08.525Z,17.13
2022-08-27T10:07:35.071Z,16.42
2022-08-27T10:10:01.711Z,18.58
2022-08-27T10:12:28.068Z,17.40
2022-08-27T10:14:54.309Z,14.73
2022-08-27T10:17:20.794Z,14.98
2022-08-27T10:19:47.519Z,14.43
2022-08-27T10:22:13.835Z,18.55
2022-08-27T10:24:40.060Z,17.10
2022-08-27T10:27:06.311Z,14.25
2022-08-27T10:29:32.537Z,15.95
2022-08-27T10:31:58.818Z,14.00
2022-08-27T10:34:25.108Z,15.27
2022-08-27T10:36:51.349Z,12.82
2022-08-27T10:39:17.559Z,14.48
2022-08-27T10:41:43.804Z,14.68
2022-08-27T10:44:10.021Z,13.90
2022-08-27T10:46:36.271Z,14.38
2022-08-27T10:49:02.688Z,12.73
2022-08-27T10:51:28.932Z,17.17
2022-08-27T10:53:55.146Z,15.45
2022-08-27T10:56:21.390Z,13.68
2022-08-27T10:58:47.599Z,12.20
2022-08-27T11:01:13.920Z,13.75
2022-08-27T11:03:40.236Z,13.75
2022-08-27T11:06:07.061Z,16.13
2022-08-27T11:08:33.747Z,14.63
2022-08-27T11:11:18.200Z,14.88
2022-08-27T11:13:46.311Z,15.10
2022-08-27T11:16:12.757Z,17.95
2022-08-27T11:18:38.991Z,12.75
2022-08-27T11:21:05.234Z,11.73
2022-08-27T11:23:31.754Z,12.55
2022-08-27T11:26:01.938Z,13.13
2022-08-27T11:28:30.004Z,11.57
2022-08-27T11:30:56.709Z,11.23
2022-08-27T11:33:23.320Z,12.93
2022-08-27T11:35:49.907Z,12.93
2022-08-27T11:38:16.551Z,13.02
2022-08-27T11:40:42.868Z,14.27
2022-08-27T11:43:11.448Z,14.88
2022-08-27T11:45:37.679Z,12.52
2022-08-27T11:48:03.944Z,15.23
2022-08-27T11:50:30.304Z,15.00
2022-08-27T11:52:56.541Z,12.90
2022-08-27T11:55:22.999Z,15.18
2022-08-27T11:57:49.256Z,13.35
2022-08-27T12:00:15.555Z,13.40
2022-08-27T12:02:41.821Z,11.88
2022-08-27T12:05:08.271Z,12.65
2022-08-27T12:07:34.484Z,13.93
2022-08-27T12:10:00.764Z,16.15
2022-08-27T12:12:26.987Z,17.60
2022-08-27T12:14:53.240Z,12.73
2022-08-27T12:17:19.573Z,14.48
2022-08-27T12:19:45.895Z,14.95
2022-08-27T12:22:12.155Z,14.00
2022-08-27T12:24:38.488Z,15.88
2022-08-27T12:27:04.836Z,11.65
2022-08-27T12:29:31.060Z,12.32
2022-08-27T12:31:57.478Z,13.52
2022-08-27T12:34:23.757Z,15.63
2022-08-27T12:36:50.056Z,12.18
2022-08-27T12:39:16.302Z,11.55
2022-08-27T12:41:44.787Z,9.95
2022-08-27T12:44:11.258Z,11.63
2022-08-27T12:46:37.668Z,11.35
2022-08-27T12:49:35.851Z,11.68
2022-08-27T12:51:52.994Z,15.90
2022-08-27T12:54:19.431Z,14.65
2022-08-27T12:56:54.407Z,13.95
2022-08-27T12:59:20.712Z,12.15
2022-08-27T13:01:47.219Z,12.07
2022-08-27T13:04:13.738Z,14.18
2022-08-27T13:06:40.059Z,10.88
2022-08-27T13:09:06.495Z,16.77
2022-08-27T13:11:32.809Z,13.05
2022-08-27T13:13:59.082Z,10.68
2022-08-27T13:16:25.385Z,14.07
2022-08-27T13:18:51.761Z,12.35
2022-08-27T13:21:18.019Z,11.82
2022-08-27T13:23:44.223Z,12.13
2022-08-27T13:26:10.647Z,12.55
2022-08-27T13:28:36.844Z,15.93
2022-08-27T13:31:03.374Z,11.18
2022-08-27T13:33:29.611Z,12.80
2022-08-27T13:35:55.916Z,13.00
2022-08-27T13:38:22.185Z,14.10
2022-08-27T13:40:48.424Z,12.15
2022-08-27T13:43:14.885Z,16.08
2022-08-27T13:45:41.133Z,11.18
2022-08-27T13:48:07.493Z,14.35
2022-08-27T13:50:33.833Z,15.75
2022-08-27T13:53:00.072Z,17.20
2022-08-27T13:55:27.398Z,16.00
2022-08-27T13:57:53.635Z,14.40
2022-08-27T14:00:19.990Z,12.75
2022-08-27T14:02:55.855Z,12.68
2022-08-27T14:05:22.885Z,12.00
2022-08-27T14:07:49.111Z,15.88
2022-08-27T14:10:15.613Z,14.98
2022-08-27T14:12:41.867Z,14.27
2022-08-27T14:15:08.250Z,17.30
2022-08-27T14:17:34.557Z,15.35
2022-08-27T14:20:00.921Z,15.60
2022-08-27T14:22:27.187Z,13.98
2022-08-27T14:24:53.414Z,14.95
2022-08-27T14:27:19.811Z,17.42
2022-08-27T14:29:46.094Z,13.88
2022-08-27T14:32:12.374Z,17.65
2022-08-27T14:34:38.665Z,15.00
2022-08-27T14:37:05.103Z,15.65
2022-08-27T14:39:31.663Z,16.92
2022-08-27T14:41:58.350Z,16.55
2022-08-27T14:44:24.720Z,14.70
2022-08-27T14:46:51.398Z,14.18
2022-08-27T14:49:18.117Z,20.65
2022-08-27T14:51:44.490Z,11.77
2022-08-27T14:54:10.799Z,12.57
2022-08-27T14:56:37.291Z,9.82
2022-08-27T14:59:03.582Z,13.88
2022-08-27T15:01:30.272Z,10.77
2022-08-27T15:03:56.530Z,14.00
2022-08-27T15:06:23.756Z,19.90
2022-08-27T15:08:50.083Z,15.05
2022-08-27T15:11:16.582Z,10.57
2022-08-27T15:13:42.885Z,13.13
2022-08-27T15:16:09.250Z,12.40
2022-08-27T15:18:35.760Z,14.63
2022-08-27T15:21:02.075Z,17.08
2022-08-27T15:23:28.384Z,13.40
2022-08-27T15:25:54.769Z,13.93
2022-08-27T15:28:21.297Z,12.32
2022-08-27T15:30:47.830Z,14.57
2022-08-27T15:33:14.155Z,14.57
2022-08-27T15:35:40.623Z,16.20
2022-08-27T15:38:07.009Z,15.23
2022-08-27T15:40:34.568Z,12.00
2022-08-27T15:43:00.959Z,10.32
2022-08-27T15:45:27.641Z,13.13
2022-08-27T15:47:54.246Z,14.85
2022-08-27T15:50:21.517Z,24.45
2022-08-27T15:52:47.799Z,12.02
2022-08-27T15:55:14.063Z,14.10
2022-08-27T15:57:40.358Z,16.90
2022-08-27T16:00:06.630Z,16.52
2022-08-27T16:02:33.002Z,16.38
2022-08-27T16:04:59.256Z,13.57
2022-08-27T16:07:25.819Z,14.90
2022-08-27T16:09:52.087Z,13.10
2022-08-27T16:12:27.087Z,12.55
2022-08-27T16:14:53.762Z,15.35
2022-08-27T16:17:20.032Z,17.30
2022-08-27T16:19:46.529Z,19.50
2022-08-27T16:22:12.818Z,10.40
2022-08-27T16:24:39.135Z,9.38
2022-08-27T16:27:05.610Z,8.63
2022-08-27T16:29:34.959Z,13.57
2022-08-27T16:32:01.635Z,10.90
2022-08-27T16:34:28.770Z,12.15
2022-08-27T16:36:55.076Z,13.20
2022-08-27T16:39:21.396Z,6.97
2022-08-27T16:41:47.889Z,11.20
2022-08-27T16:44:16.745Z,11.63
2022-08-27T16:46:43.123Z,8.73
2022-08-27T16:49:09.642Z,8.90
2022-08-27T16:51:35.939Z,7.53
2022-08-27T16:54:02.486Z,14.93
2022-08-27T16:56:28.851Z,11.52
2022-08-27T16:58:55.167Z,9.88
2022-08-27T17:01:21.607Z,12.15
2022-08-27T17:04:07.679Z,10.13
2022-08-27T17:06:34.393Z,8.68
2022-08-27T17:09:03.812Z,7.53
2022-08-27T17:11:30.104Z,11.18
2022-08-27T17:13:56.441Z,13.35
2022-08-27T17:16:22.726Z,9.20
2022-08-27T17:18:50.106Z,7.43
2022-08-27T17:21:16.433Z,5.53
2022-08-27T17:23:42.804Z,7.45
2022-08-27T17:26:09.122Z,8.85
2022-08-27T17:28:35.456Z,9.68
2022-08-27T17:31:01.825Z,7.28
2022-08-27T17:33:28.269Z,12.48
2022-08-27T17:35:57.421Z,9.88
2022-08-27T17:38:24.935Z,13.07
2022-08-27T17:40:52.175Z,9.85
2022-08-27T17:43:21.186Z,10.40
2022-08-27T17:45:50.198Z,9.38
2022-08-27T17:48:18.062Z,10.83
2022-08-27T17:50:46.861Z,10.07
2022-08-27T17:53:13.180Z,8.20
2022-08-27T17:55:39.650Z,10.65
2022-08-27T17:58:06.026Z,10.73
2022-08-27T18:00:32.359Z,13.32
2022-08-27T18:02:58.728Z,10.05
2022-08-27T18:05:25.145Z,10.40
2022-08-27T18:07:51.621Z,10.10
2022-08-27T18:10:17.888Z,7.93
2022-08-27T18:12:44.268Z,9.88
2022-08-27T18:15:10.595Z,9.07
2022-08-27T18:17:42.563Z,9.00
2022-08-27T18:20:09.666Z,9.02
2022-08-27T18:22:40.816Z,11.35
2022-08-27T18:25:07.439Z,7.68
2022-08-27T18:27:33.794Z,12.15
2022-08-27T18:30:00.115Z,10.00
2022-08-27T18:32:26.541Z,11.82
2022-08-27T18:34:52.895Z,8.43
2022-08-27T18:37:19.148Z,6.93
2022-08-27T18:39:45.429Z,10.00
2022-08-27T18:42:11.936Z,8.90
2022-08-27T18:44:38.410Z,9.13
2022-08-27T18:47:04.721Z,9.38
2022-08-27T18:49:31.145Z,7.20
2022-08-27T18:51:57.528Z,8.00
2022-08-27T18:54:24.153Z,9.35
2022-08-27T18:56:50.436Z,8.45
2022-08-27T18:59:16.796Z,7.95
2022-08-27T19:01:43.143Z,6.82
2022-08-27T19:04:09.443Z,8.32
2022-08-27T19:06:35.756Z,7.82
2022-08-27T19:09:02.077Z,7.75
2022-08-27T19:11:28.316Z,6.97
2022-08-27T19:13:54.561Z,8.70
2022-08-27T19:16:21.003Z,4.88
2022-08-27T19:18:47.265Z,9.13
2022-08-27T19:21:13.480Z,9.98
2022-08-27T19:23:39.766Z,11.15
2022-08-27T19:26:06.037Z,8.95
2022-08-27T19:28:32.338Z,9.55
2022-08-27T19:30:58.638Z,6.85
2022-08-27T19:33:25.024Z,9.02
2022-08-27T19:35:51.318Z,4.82
2022-08-27T19:38:17.682Z,7.25
2022-08-27T19:40:44.181Z,5.63
2022-08-27T19:43:10.685Z,5.68
2022-08-27T19:45:40.278Z,6.80
2022-08-27T19:50:33.584Z,6.57
2022-08-27T19:52:59.838Z,6.38
2022-08-27T19:55:26.084Z,8.95
2022-08-27T19:57:52.432Z,6.88
2022-08-27T20:00:18.723Z,5.93
2022-08-27T20:02:45.056Z,6.07
2022-08-27T20:05:19.318Z,6.20
2022-08-27T20:07:45.844Z,7.35
2022-08-27T20:10:12.208Z,6.85
2022-08-27T20:12:38.643Z,21.10
2022-08-27T20:15:05.140Z,7.13
2022-08-27T20:17:31.863Z,5.45
2022-08-27T20:19:58.084Z,6.57
2022-08-27T20:22:24.350Z,10.60
2022-08-27T20:24:50.703Z,9.40
2022-08-27T20:27:16.967Z,12.63
2022-08-27T20:29:43.266Z,9.65
2022-08-27T20:32:09.529Z,11.18
2022-08-27T20:34:36.110Z,8.60
2022-08-27T20:37:02.661Z,7.82
2022-08-27T20:39:29.018Z,9.32
2022-08-27T20:41:55.266Z,7.90
2022-08-27T20:44:21.541Z,11.60
2022-08-27T20:46:51.096Z,9.88
2022-08-27T20:49:18.469Z,10.68
2022-08-27T20:52:02.019Z,9.38
2022-08-27T20:54:29.711Z,8.60
2022-08-27T20:56:56.407Z,7.85
2022-08-27T20:59:22.721Z,12.25
2022-08-27T21:01:49.038Z,8.15
2022-08-27T21:04:15.373Z,8.77
2022-08-27T21:06:41.932Z,12.60
2022-08-27T21:09:08.244Z,10.90
2022-08-27T21:11:34.595Z,15.23
2022-08-27T21:14:01.321Z,12.90
2022-08-27T21:16:27.869Z,8.23
2022-08-27T21:18:54.208Z,10.98
2022-08-27T21:21:20.506Z,12.68
2022-08-27T21:23:46.833Z,12.02
2022-08-27T21:26:13.138Z,17.70
2022-08-27T21:28:39.395Z,12.25
2022-08-27T21:31:05.672Z,11.25
2022-08-27T21:33:32.018Z,15.43
2022-08-27T21:36:02.616Z,12.57
2022-08-27T21:38:28.956Z,17.58
2022-08-27T21:40:55.526Z,11.18
2022-08-27T21:43:21.843Z,12.98
2022-08-27T21:45:48.160Z,10.15
2022-08-27T21:48:14.475Z,13.00
2022-08-27T21:50:40.817Z,12.43
2022-08-27T21:53:07.193Z,11.70
2022-08-27T21:55:33.507Z,11.48
2022-08-27T21:57:59.884Z,12.77
2022-08-27T22:00:26.367Z,9.45
2022-08-27T22:02:52.787Z,12.93
2022-08-27T22:05:19.053Z,17.35
2022-08-27T22:07:45.437Z,13.23
2022-08-27T22:10:11.746Z,24.52
2022-08-27T22:12:38.013Z,13.65
2022-08-27T22:15:04.294Z,14.95
2022-08-27T22:17:30.561Z,21.75
2022-08-27T22:19:56.794Z,16.45
2022-08-27T22:22:23.204Z,15.82
2022-08-27T22:24:49.423Z,12.13
2022-08-27T22:27:17.850Z,14.65
2022-08-27T22:29:44.093Z,14.93
2022-08-27T22:32:10.389Z,13.02
2022-08-27T22:34:36.755Z,15.45
2022-08-27T22:37:03.053Z,11.68
2022-08-27T22:39:29.273Z,17.90
2022-08-27T22:41:55.533Z,17.45
2022-08-27T22:44:21.991Z,11.30
2022-08-27T22:46:48.415Z,15.38
2022-08-27T22:49:14.680Z,18.80
2022-08-27T22:51:40.941Z,13.38
2022-08-27T22:54:07.163Z,15.60
2022-08-27T22:56:33.419Z,17.05
2022-08-27T22:58:59.657Z,15.50
2022-08-27T23:01:25.994Z,20.25
2022-08-27T23:03:52.242Z,14.45
2022-08-27T23:06:18.633Z,16.45
2022-08-27T23:08:44.849Z,19.08
2022-08-27T23:11:11.075Z,16.00
2022-08-27T23:13:37.338Z,19.33
2022-08-27T23:16:03.603Z,18.42
2022-08-27T23:18:29.925Z,20.80
2022-08-27T23:20:56.147Z,18.10
2022-08-27T23:23:22.539Z,19.55
2022-08-27T23:25:53.106Z,20.50
2022-08-27T23:28:19.937Z,15.95
2022-08-27T23:30:46.465Z,21.20
2022-08-27T23:33:12.775Z,25.08
2022-08-27T23:35:39.101Z,19.10
2022-08-27T23:38:05.409Z,22.75
2022-08-27T23:40:31.858Z,17.92
2022-08-27T23:42:58.188Z,17.05
2022-08-27T23:45:24.521Z,18.20
2022-08-27T23:47:51.081Z,15.27
2022-08-27T23:50:17.392Z,16.83
2022-08-27T23:52:43.820Z,21.25
2022-08-27T23:55:10.224Z,23.92
2022-08-27T23:57:36.569Z,25.92
