createdAt,value
2022-08-19T04:00:31.402Z,8.60
2022-08-19T04:05:31.317Z,14.50
2022-08-19T04:10:31.300Z,17.20
2022-08-19T04:15:38.265Z,16.80
2022-08-19T04:20:31.158Z,17.60
2022-08-19T04:25:31.114Z,17.80
2022-08-19T04:30:31.069Z,21.10
2022-08-19T04:35:30.996Z,16.60
2022-08-19T04:40:30.955Z,19.50
2022-08-19T04:45:36.274Z,17.80
2022-08-19T04:50:31.855Z,19.40
2022-08-19T04:55:31.470Z,21.30
2022-08-19T05:00:30.744Z,23.90
2022-08-19T05:05:30.697Z,25.80
2022-08-19T05:10:31.643Z,26.20
2022-08-19T05:15:30.564Z,29.80
2022-08-19T05:20:30.527Z,25.20
2022-08-19T05:25:30.486Z,30.70
2022-08-19T05:30:46.372Z,28.40
2022-08-19T05:35:34.795Z,27.70
2022-08-19T05:40:30.302Z,26.30
2022-08-19T05:45:30.257Z,28.30
2022-08-19T05:50:30.218Z,26.10
2022-08-19T05:55:30.135Z,25.70
2022-08-19T06:00:30.099Z,19.80
2022-08-19T06:05:30.043Z,20.70
2022-08-19T06:10:29.990Z,22.80
2022-08-19T06:15:29.917Z,25.10
2022-08-19T06:20:54.446Z,26.90
2022-08-19T06:25:30.827Z,29.50
2022-08-19T06:30:29.756Z,33.00
2022-08-19T06:35:29.710Z,34.40
2022-08-19T06:40:29.676Z,37.00
2022-08-19T06:45:34.553Z,39.90
2022-08-19T06:50:30.559Z,35.60
2022-08-19T06:55:29.502Z,43.00
2022-08-19T07:05:29.383Z,40.80
2022-08-19T07:10:29.345Z,40.90
2022-08-19T07:15:29.285Z,44.10
2022-08-19T07:20:29.597Z,41.20
2022-08-19T07:25:32.280Z,44.30
2022-08-19T07:30:29.127Z,43.80
2022-08-19T07:35:29.066Z,42.80
2022-08-19T07:40:29.018Z,44.50
2022-08-19T07:45:28.977Z,43.20
2022-08-19T07:50:28.902Z,46.10
2022-08-19T07:55:41.080Z,48.00
2022-08-19T08:00:29.802Z,46.30
2022-08-19T08:05:28.739Z,46.90
2022-08-19T08:10:28.809Z,45.60
2022-08-19T08:15:28.652Z,42.30
2022-08-19T08:20:28.577Z,42.10
2022-08-19T08:25:28.535Z,42.00
2022-08-19T08:30:31.077Z,42.80
2022-08-19T08:35:28.415Z,38.10
2022-08-19T08:40:28.379Z,38.80
2022-08-19T08:45:28.338Z,36.90
2022-08-19T08:50:28.263Z,34.30
2022-08-19T08:55:28.228Z,32.30
2022-08-19T09:00:29.168Z,32.60
2022-08-19T09:05:28.096Z,29.40
2022-08-19T09:10:29.058Z,29.70
2022-08-19T09:15:33.333Z,29.40
2022-08-19T09:20:28.963Z,27.50
2022-08-19T09:25:29.557Z,23.20
2022-08-19T09:30:27.848Z,27.00
2022-08-19T09:35:28.300Z,27.90
2022-08-19T09:40:27.790Z,28.60
2022-08-19T09:45:27.697Z,30.00
2022-08-19T09:50:27.639Z,27.30
2022-08-19T09:55:31.622Z,26.50
2022-08-19T10:00:28.540Z,27.10
2022-08-19T10:05:27.489Z,26.50
2022-08-19T10:10:27.447Z,26.60
2022-08-19T10:15:29.178Z,23.20
2022-08-19T10:20:34.650Z,24.80
2022-08-19T10:25:27.282Z,29.40
2022-08-19T10:30:27.240Z,21.80
2022-08-19T10:35:27.161Z,26.60
2022-08-19T10:40:27.229Z,24.90
2022-08-19T10:45:28.130Z,25.10
2022-08-19T10:50:28.441Z,24.10
2022-08-19T10:55:29.269Z,24.50
2022-08-19T11:00:26.926Z,19.40
2022-08-19T11:05:26.853Z,20.40
2022-08-19T11:10:26.805Z,19.20
2022-08-19T11:15:26.765Z,21.70
2022-08-19T11:20:26.688Z,16.60
2022-08-19T11:25:26.654Z,16.40
2022-08-19T11:30:26.610Z,13.30
2022-08-19T11:35:26.535Z,15.10
2022-08-19T11:40:26.494Z,14.80
2022-08-19T11:45:26.441Z,13.90
2022-08-19T11:50:26.378Z,16.40
2022-08-19T11:55:26.340Z,12.30
2022-08-19T12:00:26.286Z,16.00
2022-08-19T12:05:26.219Z,12.90
2022-08-19T12:10:26.617Z,12.80
2022-08-19T12:15:26.131Z,9.60
2022-08-19T12:20:26.065Z,9.70
2022-08-19T12:25:26.028Z,11.90
2022-08-19T12:30:25.986Z,9.20
2022-08-19T12:35:25.915Z,7.20
2022-08-19T12:40:26.653Z,9.70
2022-08-19T12:45:25.821Z,8.10
2022-08-19T12:50:25.753Z,8.00
2022-08-19T12:55:25.715Z,10.00
2022-08-19T13:00:25.680Z,7.50
2022-08-19T13:05:25.599Z,7.20
2022-08-19T13:10:25.573Z,6.70
2022-08-19T13:15:25.513Z,9.10
2022-08-19T13:20:25.435Z,7.60
2022-08-19T13:25:25.397Z,8.00
2022-08-19T13:30:25.363Z,9.00
2022-08-19T13:35:25.284Z,8.10
2022-08-19T13:40:25.247Z,8.30
2022-08-19T13:45:25.269Z,9.10
2022-08-19T13:50:25.131Z,6.50
2022-08-19T13:55:25.380Z,6.30
2022-08-19T14:00:25.053Z,8.10
2022-08-19T14:05:25.024Z,7.80
2022-08-19T14:10:24.924Z,8.10
2022-08-19T14:15:25.089Z,6.20
2022-08-19T14:20:26.072Z,6.40
2022-08-19T14:25:24.767Z,6.20
2022-08-19T14:30:24.730Z,6.90
2022-08-19T14:35:24.679Z,5.20
2022-08-19T14:40:24.613Z,7.50
2022-08-19T14:45:24.597Z,6.20
2022-08-19T14:50:24.531Z,7.60
2022-08-19T14:55:24.453Z,5.70
2022-08-19T15:00:24.417Z,6.10
2022-08-19T15:05:24.369Z,6.90
2022-08-19T15:10:24.302Z,7.90
2022-08-19T15:15:24.255Z,5.70
2022-08-19T15:20:24.210Z,8.70
2022-08-19T15:25:24.162Z,25.10
2022-08-19T15:30:24.097Z,7.30
2022-08-19T15:35:24.184Z,7.00
2022-08-19T15:40:23.979Z,5.40
2022-08-19T15:45:23.936Z,6.20
2022-08-19T15:50:23.895Z,3.40
2022-08-19T15:55:32.532Z,5.40
2022-08-19T16:00:24.786Z,5.80
2022-08-19T16:05:23.723Z,4.50
2022-08-19T16:10:26.258Z,5.50
2022-08-19T16:15:23.608Z,5.40
2022-08-19T16:20:24.228Z,5.50
2022-08-19T16:25:30.545Z,4.90
2022-08-19T16:30:23.457Z,4.10
2022-08-19T16:35:23.405Z,4.10
2022-08-19T16:40:23.456Z,5.60
2022-08-19T16:45:23.287Z,6.40
2022-08-19T16:50:45.899Z,4.30
2022-08-19T16:55:24.188Z,5.30
2022-08-19T17:00:23.146Z,6.10
2022-08-19T17:05:23.081Z,5.30
2022-08-19T17:10:23.025Z,4.20
2022-08-19T17:15:22.980Z,4.20
2022-08-19T17:20:22.926Z,4.60
2022-08-19T17:25:22.874Z,3.90
2022-08-19T17:30:22.822Z,4.30
2022-08-19T17:35:24.331Z,3.50
2022-08-19T17:40:23.951Z,4.90
2022-08-19T17:45:22.668Z,3.60
2022-08-19T17:50:22.594Z,4.20
2022-08-19T17:55:22.556Z,3.60
2022-08-19T18:00:22.500Z,4.40
2022-08-19T18:05:22.447Z,4.90
2022-08-19T18:10:22.394Z,4.70
2022-08-19T18:15:22.339Z,4.50
2022-08-19T18:20:22.285Z,5.80
2022-08-19T18:25:22.230Z,5.10
2022-08-19T18:30:22.178Z,6.50
2022-08-19T18:35:22.139Z,4.70
2022-08-19T18:40:22.120Z,5.00
2022-08-19T18:45:22.018Z,4.60
2022-08-19T18:50:21.966Z,4.70
2022-08-19T18:55:21.913Z,5.30
2022-08-19T19:00:21.853Z,6.60
2022-08-19T19:05:21.798Z,6.70
2022-08-19T19:10:21.760Z,8.70
2022-08-19T19:15:21.682Z,8.80
2022-08-19T19:20:21.643Z,9.30
2022-08-19T19:25:21.591Z,9.60
2022-08-19T19:30:21.538Z,8.70
2022-08-19T19:35:21.478Z,8.50
2022-08-19T19:40:21.457Z,7.30
2022-08-19T19:45:21.373Z,10.20
2022-08-19T19:50:21.335Z,9.00
2022-08-19T19:55:21.255Z,8.70
2022-08-19T20:00:21.219Z,8.00
2022-08-19T20:05:21.516Z,8.50
2022-08-19T20:10:21.111Z,8.00
2022-08-19T20:15:21.051Z,7.10
2022-08-19T20:20:20.998Z,7.30
2022-08-19T20:25:22.073Z,6.60
2022-08-19T20:30:20.905Z,6.90
2022-08-19T20:35:20.829Z,5.50
2022-08-19T20:40:21.913Z,8.60
2022-08-19T20:45:32.762Z,5.40
2022-08-19T20:50:21.676Z,7.40
2022-08-19T20:55:20.623Z,6.80
2022-08-19T21:00:20.660Z,7.00
2022-08-19T21:05:20.519Z,7.00
2022-08-19T21:10:20.447Z,4.60
2022-08-19T21:15:20.406Z,5.40
2022-08-19T21:20:20.354Z,4.00
2022-08-19T21:25:20.297Z,1.60
2022-08-19T21:30:20.242Z,2.60
2022-08-19T21:35:20.198Z,2.90
2022-08-19T21:40:20.146Z,1.40
2022-08-19T21:45:20.070Z,3.10
2022-08-19T21:50:20.031Z,2.30
2022-08-19T21:55:19.975Z,1.30
2022-08-19T22:00:19.924Z,1.20
2022-08-19T22:05:19.873Z,3.00
2022-08-19T22:10:19.814Z,1.50
2022-08-19T22:15:19.757Z,2.20
2022-08-19T22:20:19.710Z,1.30
2022-08-19T22:25:31.651Z,3.60
2022-08-19T22:30:20.610Z,1.30
2022-08-19T22:35:19.531Z,2.20
2022-08-19T22:40:19.492Z,2.80
2022-08-19T22:45:19.433Z,1.80
2022-08-19T22:50:19.382Z,2.20
2022-08-19T22:55:19.325Z,1.40
2022-08-19T23:00:19.274Z,2.80
2022-08-19T23:05:21.987Z,3.40
2022-08-19T23:10:26.690Z,4.00
2022-08-19T23:15:20.230Z,2.60
2022-08-19T23:20:19.055Z,5.20
2022-08-19T23:25:19.006Z,4.70
