createdAt,value
2018-07-03T00:01:01.305Z,44.40
2018-07-03T00:03:30.137Z,44.40
2018-07-03T00:05:58.970Z,44.60
2018-07-03T00:08:27.815Z,45.20
2018-07-03T00:10:56.658Z,45.60
2018-07-03T00:13:25.493Z,45.50
2018-07-03T00:15:54.332Z,45.90
2018-07-03T00:18:23.169Z,46.20
2018-07-03T00:20:52.003Z,46.30
2018-07-03T00:23:20.841Z,46.30
2018-07-03T00:25:49.705Z,46.30
2018-07-03T00:28:18.556Z,46.50
2018-07-03T00:30:47.383Z,46.40
2018-07-03T00:33:16.223Z,46.30
2018-07-03T00:35:45.070Z,46.30
2018-07-03T00:38:13.905Z,46.60
2018-07-03T00:40:42.738Z,47.60
2018-07-03T00:43:11.580Z,47.70
2018-07-03T00:48:09.858Z,48.40
2018-07-03T00:50:38.699Z,48.30
2018-07-03T00:53:07.531Z,48.60
2018-07-03T00:55:36.375Z,48.50
2018-07-03T00:58:05.197Z,48.70
2018-07-03T01:00:34.030Z,48.80
2018-07-03T01:03:02.872Z,48.70
2018-07-03T01:05:31.715Z,48.80
2018-07-03T01:08:00.562Z,48.80
2018-07-03T01:10:29.398Z,48.80
2018-07-03T01:12:58.973Z,48.80
2018-07-03T01:15:27.817Z,49.20
2018-07-03T01:17:56.663Z,49.20
2018-07-03T01:20:25.486Z,49.40
2018-07-03T01:22:54.317Z,49.40
2018-07-03T01:25:23.146Z,49.20
2018-07-03T01:27:52.741Z,49.40
2018-07-03T01:30:21.586Z,49.90
2018-07-03T01:32:50.417Z,50.30
2018-07-03T01:35:19.991Z,50.80
2018-07-03T01:37:48.832Z,51.20
2018-07-03T01:40:17.679Z,51.70
2018-07-03T01:42:46.527Z,51.40
2018-07-03T01:45:15.364Z,51.40
2018-07-03T01:47:44.208Z,51.40
2018-07-03T01:50:13.047Z,51.30
2018-07-03T01:52:41.890Z,52.10
2018-07-03T01:55:10.730Z,52.30
2018-07-03T01:57:39.561Z,52.60
2018-07-03T02:00:08.402Z,52.60
2018-07-03T02:02:37.245Z,52.70
2018-07-03T02:05:06.074Z,53.00
2018-07-03T02:07:34.915Z,52.70
2018-07-03T02:10:03.766Z,52.60
2018-07-03T02:15:02.036Z,53.10
2018-07-03T02:17:30.874Z,53.50
2018-07-03T02:19:59.719Z,53.10
2018-07-03T02:22:28.556Z,53.10
2018-07-03T02:24:57.395Z,53.20
2018-07-03T02:27:26.225Z,53.40
2018-07-03T02:29:55.810Z,53.20
2018-07-03T02:32:24.653Z,53.00
2018-07-03T02:34:53.488Z,53.20
2018-07-03T02:37:22.319Z,53.20
2018-07-03T02:39:51.235Z,54.00
2018-07-03T02:42:20.766Z,53.20
2018-07-03T02:44:49.615Z,53.30
2018-07-03T02:47:18.458Z,53.50
2018-07-03T02:49:47.285Z,53.50
2018-07-03T02:52:16.120Z,53.80
2018-07-03T02:54:44.950Z,53.50
2018-07-03T02:57:13.782Z,53.40
2018-07-03T02:59:42.618Z,53.10
2018-07-03T03:02:12.197Z,53.50
2018-07-03T03:04:41.032Z,53.70
2018-07-03T03:07:09.893Z,53.70
2018-07-03T03:09:38.731Z,53.60
2018-07-03T03:12:07.566Z,53.50
2018-07-03T03:14:36.415Z,53.70
2018-07-03T03:17:05.251Z,53.40
2018-07-03T03:19:34.085Z,53.20
2018-07-03T03:22:02.921Z,53.20
2018-07-03T03:24:31.753Z,53.20
2018-07-03T03:27:00.764Z,53.10
2018-07-03T03:29:29.436Z,52.70
2018-07-03T03:31:58.269Z,52.70
2018-07-03T03:34:27.104Z,52.60
2018-07-03T03:36:55.937Z,52.60
2018-07-03T03:39:24.794Z,52.60
2018-07-03T03:41:53.630Z,52.40
2018-07-03T03:44:22.473Z,52.60
2018-07-03T03:46:51.326Z,52.80
2018-07-03T03:49:20.161Z,52.60
2018-07-03T03:51:49.007Z,52.30
2018-07-03T03:54:17.857Z,52.50
2018-07-03T03:56:46.698Z,52.40
2018-07-03T03:59:15.539Z,51.80
2018-07-03T04:01:44.383Z,52.30
2018-07-03T04:04:13.240Z,52.30
2018-07-03T04:06:42.085Z,52.50
2018-07-03T04:09:11.666Z,52.20
2018-07-03T04:11:40.506Z,52.00
2018-07-03T04:14:09.333Z,51.90
2018-07-03T04:16:38.170Z,52.00
2018-07-03T04:19:07.752Z,51.80
2018-07-03T04:21:36.587Z,51.90
2018-07-03T04:24:05.435Z,52.10
2018-07-03T04:26:34.265Z,52.40
2018-07-03T04:29:03.222Z,52.70
2018-07-03T04:31:31.953Z,53.40
2018-07-03T04:34:00.845Z,52.80
2018-07-03T04:36:29.632Z,53.00
2018-07-03T04:38:58.468Z,52.90
2018-07-03T04:41:28.075Z,52.60
2018-07-03T04:43:56.879Z,52.70
2018-07-03T04:46:26.459Z,52.90
2018-07-03T04:48:55.284Z,53.20
2018-07-03T04:51:24.121Z,53.20
2018-07-03T04:53:52.953Z,53.00
2018-07-03T04:56:21.808Z,52.60
2018-07-03T04:58:50.645Z,52.30
2018-07-03T05:01:19.486Z,52.30
2018-07-03T05:03:48.327Z,52.60
2018-07-03T05:06:17.168Z,52.70
2018-07-03T05:08:45.998Z,52.90
2018-07-03T05:11:15.103Z,52.90
2018-07-03T05:13:43.877Z,52.90
2018-07-03T05:16:12.708Z,52.90
2018-07-03T05:18:41.555Z,52.50
2018-07-03T05:21:10.398Z,51.80
2018-07-03T05:23:39.238Z,51.80
2018-07-03T05:26:08.071Z,52.10
2018-07-03T05:28:36.913Z,51.60
2018-07-03T05:31:05.741Z,51.60
2018-07-03T05:33:34.603Z,52.00
2018-07-03T05:36:04.175Z,51.80
2018-07-03T05:41:03.176Z,51.60
2018-07-03T05:43:32.018Z,51.60
2018-07-03T05:46:00.873Z,51.70
2018-07-03T05:48:29.722Z,51.40
2018-07-03T05:50:58.572Z,51.30
2018-07-03T05:53:28.154Z,51.30
2018-07-03T05:55:57.002Z,51.20
2018-07-03T05:58:25.848Z,51.30
2018-07-03T06:00:54.686Z,51.30
2018-07-03T06:03:23.515Z,51.10
2018-07-03T06:05:52.371Z,50.60
2018-07-03T06:08:21.220Z,50.20
2018-07-03T06:10:50.975Z,50.10
2018-07-03T06:13:19.645Z,50.10
2018-07-03T06:15:48.497Z,49.90
2018-07-03T06:18:17.335Z,49.60
2018-07-03T06:20:46.178Z,49.60
2018-07-03T06:23:15.764Z,49.60
2018-07-03T06:25:44.601Z,49.10
2018-07-03T06:28:13.448Z,49.20
2018-07-03T06:30:42.281Z,48.90
2018-07-03T06:33:11.125Z,48.90
2018-07-03T06:35:39.967Z,49.20
2018-07-03T06:38:08.800Z,48.70
2018-07-03T06:40:37.650Z,49.00
2018-07-03T06:43:06.631Z,48.80
2018-07-03T06:45:35.352Z,48.10
2018-07-03T06:48:04.185Z,48.10
2018-07-03T06:50:33.774Z,48.10
2018-07-03T06:53:02.631Z,48.40
2018-07-03T06:55:31.462Z,47.50
2018-07-03T06:58:01.059Z,47.00
2018-07-03T07:00:29.895Z,46.40
2018-07-03T07:02:58.734Z,46.40
2018-07-03T07:05:28.318Z,46.00
2018-07-03T07:07:57.159Z,45.30
2018-07-03T07:10:26.011Z,44.30
2018-07-03T07:15:24.566Z,43.20
2018-07-03T07:17:53.403Z,42.00
2018-07-03T07:20:22.245Z,42.40
2018-07-03T07:22:51.079Z,41.70
2018-07-03T07:25:20.660Z,41.20
2018-07-03T07:27:49.485Z,40.10
2018-07-03T07:30:19.070Z,40.90
2018-07-03T07:32:47.921Z,40.60
2018-07-03T07:35:16.768Z,39.60
2018-07-03T07:37:46.397Z,39.30
2018-07-03T07:40:15.244Z,39.40
2018-07-03T07:42:44.162Z,39.20
2018-07-03T07:45:12.914Z,38.70
2018-07-03T07:47:41.764Z,38.90
2018-07-03T07:50:10.613Z,38.40
2018-07-03T07:52:40.229Z,37.50
2018-07-03T07:55:09.058Z,36.50
2018-07-03T07:57:38.643Z,37.50
2018-07-03T08:00:07.501Z,38.00
2018-07-03T08:02:36.339Z,38.10
2018-07-03T08:05:06.104Z,37.50
2018-07-03T08:07:34.944Z,37.00
2018-07-03T08:12:33.217Z,36.80
2018-07-03T08:15:02.068Z,37.50
2018-07-03T08:17:30.906Z,37.80
2018-07-03T08:19:59.754Z,38.00
2018-07-03T08:22:28.605Z,38.90
2018-07-03T08:24:58.182Z,38.30
2018-07-03T08:27:27.026Z,38.10
2018-07-03T08:29:55.861Z,37.40
2018-07-03T08:32:24.766Z,38.00
2018-07-03T08:34:53.560Z,37.70
2018-07-03T08:37:22.432Z,37.40
2018-07-03T08:39:51.263Z,37.70
2018-07-03T08:42:20.100Z,37.50
2018-07-03T08:44:48.941Z,37.20
2018-07-03T08:47:17.786Z,37.30
2018-07-03T08:49:46.624Z,37.00
2018-07-03T08:52:15.471Z,38.30
2018-07-03T08:54:45.054Z,37.80
2018-07-03T08:57:13.903Z,38.70
2018-07-03T08:59:43.478Z,38.40
2018-07-03T09:02:12.325Z,36.80
2018-07-03T09:04:41.165Z,36.80
2018-07-03T09:07:10.010Z,36.90
2018-07-03T09:09:38.846Z,36.90
2018-07-03T09:12:08.414Z,36.80
2018-07-03T09:14:37.247Z,36.50
2018-07-03T09:17:06.096Z,36.60
2018-07-03T09:19:34.935Z,36.40
2018-07-03T09:22:04.518Z,37.20
2018-07-03T09:24:33.354Z,37.30
2018-07-03T09:27:02.213Z,36.70
2018-07-03T09:29:31.063Z,37.30
2018-07-03T09:31:59.908Z,36.00
2018-07-03T09:34:28.758Z,36.60
2018-07-03T09:36:57.594Z,35.30
2018-07-03T09:39:26.430Z,35.20
2018-07-03T09:41:55.278Z,35.40
2018-07-03T09:44:24.859Z,34.40
2018-07-03T09:46:53.720Z,35.00
2018-07-03T09:49:22.562Z,33.20
2018-07-03T09:51:52.173Z,33.60
2018-07-03T09:54:21.023Z,33.90
2018-07-03T09:56:49.867Z,33.70
2018-07-03T09:59:18.717Z,32.90
2018-07-03T10:01:47.557Z,31.60
2018-07-03T10:04:16.400Z,32.50
2018-07-03T10:06:45.237Z,32.40
2018-07-03T10:09:14.085Z,31.80
2018-07-03T10:11:42.930Z,31.60
2018-07-03T10:14:11.775Z,30.70
2018-07-03T10:16:41.386Z,31.00
2018-07-03T10:19:10.228Z,31.90
2018-07-03T10:21:39.088Z,31.00
2018-07-03T10:24:08.648Z,30.00
2018-07-03T10:26:37.486Z,31.10
2018-07-03T10:29:06.346Z,31.00
2018-07-03T10:31:35.938Z,31.10
2018-07-03T10:34:04.782Z,30.50
2018-07-03T10:36:33.629Z,31.60
2018-07-03T10:39:02.470Z,30.90
2018-07-03T10:41:31.301Z,30.70
2018-07-03T10:44:00.177Z,29.60
2018-07-03T10:46:29.031Z,30.80
2018-07-03T10:48:57.868Z,29.80
2018-07-03T10:51:26.702Z,29.00
2018-07-03T10:53:55.540Z,29.30
2018-07-03T10:56:24.390Z,29.10
2018-07-03T10:58:53.222Z,29.60
2018-07-03T11:01:22.059Z,28.90
2018-07-03T11:03:50.894Z,28.70
2018-07-03T11:06:19.755Z,27.90
2018-07-03T11:08:48.599Z,28.70
2018-07-03T11:11:17.431Z,28.80
2018-07-03T11:13:46.346Z,28.60
2018-07-03T11:16:15.146Z,29.40
2018-07-03T11:18:44.730Z,28.40
2018-07-03T11:21:13.590Z,28.60
2018-07-03T11:23:42.415Z,28.50
2018-07-03T11:26:11.260Z,28.20
2018-07-03T11:28:40.091Z,28.20
2018-07-03T11:31:08.937Z,28.30
2018-07-03T11:33:37.800Z,27.70
2018-07-03T11:36:06.617Z,27.70
2018-07-03T11:38:35.454Z,28.20
2018-07-03T11:41:04.292Z,28.40
2018-07-03T11:43:34.505Z,28.10
2018-07-03T11:46:04.064Z,27.60
2018-07-03T11:48:32.911Z,27.90
2018-07-03T11:51:01.766Z,27.10
2018-07-03T11:53:30.659Z,26.70
2018-07-03T11:56:00.210Z,27.00
2018-07-03T11:58:29.095Z,26.90
2018-07-03T12:00:57.943Z,26.60
2018-07-03T12:03:26.829Z,26.50
2018-07-03T12:05:55.624Z,26.80
2018-07-03T12:08:24.470Z,27.00
2018-07-03T12:10:53.305Z,27.30
2018-07-03T12:13:22.159Z,26.90
2018-07-03T12:15:51.000Z,27.10
2018-07-03T12:18:19.850Z,27.40
2018-07-03T12:20:48.697Z,27.40
2018-07-03T12:23:18.283Z,27.00
2018-07-03T12:25:47.142Z,27.10
2018-07-03T12:28:15.983Z,26.80
2018-07-03T12:30:45.564Z,26.90
2018-07-03T12:33:14.405Z,27.00
2018-07-03T12:35:43.255Z,27.10
2018-07-03T12:38:12.104Z,27.40
2018-07-03T12:40:40.937Z,27.20
2018-07-03T12:43:09.819Z,27.00
2018-07-03T12:45:39.388Z,26.90
2018-07-03T12:48:08.228Z,27.40
2018-07-03T12:50:37.804Z,27.00
2018-07-03T12:53:06.633Z,27.20
2018-07-03T12:55:35.479Z,27.90
2018-07-03T12:58:04.364Z,26.70
2018-07-03T13:00:33.174Z,26.70
2018-07-03T13:03:02.039Z,27.40
2018-07-03T13:05:30.883Z,26.70
2018-07-03T13:07:59.806Z,26.20
2018-07-03T13:10:28.563Z,26.50
2018-07-03T13:12:57.427Z,25.60
2018-07-03T13:15:26.284Z,25.90
2018-07-03T13:17:55.137Z,25.90
2018-07-03T13:20:23.990Z,26.50
2018-07-03T13:22:52.826Z,27.80
2018-07-03T13:25:21.681Z,27.40
2018-07-03T13:27:50.519Z,28.00
2018-07-03T13:30:19.368Z,27.10
2018-07-03T13:32:48.946Z,27.30
2018-07-03T13:35:17.788Z,26.90
2018-07-03T13:37:46.637Z,27.10
2018-07-03T13:40:15.485Z,27.20
2018-07-03T13:42:44.319Z,27.40
2018-07-03T13:45:13.892Z,26.80
2018-07-03T13:47:42.742Z,26.30
2018-07-03T13:50:11.592Z,26.40
2018-07-03T13:52:40.473Z,26.20
2018-07-03T13:55:09.301Z,25.70
2018-07-03T13:57:38.891Z,25.10
2018-07-03T14:00:08.497Z,25.60
2018-07-03T14:02:37.331Z,25.40
2018-07-03T14:05:06.197Z,25.80
2018-07-03T14:07:35.786Z,26.10
2018-07-03T14:10:05.369Z,26.00
2018-07-03T14:12:34.214Z,25.20
2018-07-03T14:15:03.059Z,25.30
2018-07-03T14:17:31.903Z,25.60
2018-07-03T14:20:00.752Z,25.40
2018-07-03T14:22:29.583Z,25.80
2018-07-03T14:24:58.438Z,25.80
2018-07-03T14:27:27.261Z,25.50
2018-07-03T14:29:56.100Z,25.50
2018-07-03T14:32:26.149Z,25.10
2018-07-03T14:34:54.953Z,24.90
2018-07-03T14:37:24.657Z,25.20
2018-07-03T14:39:53.513Z,25.40
2018-07-03T14:42:22.343Z,25.90
2018-07-03T14:44:51.196Z,25.10
2018-07-03T14:47:20.039Z,24.90
2018-07-03T14:49:48.884Z,24.70
2018-07-03T14:52:17.743Z,24.60
2018-07-03T14:54:46.574Z,24.90
2018-07-03T14:57:15.422Z,24.50
2018-07-03T14:59:44.266Z,24.30
2018-07-03T15:02:13.877Z,24.50
2018-07-03T15:04:42.690Z,24.20
2018-07-03T15:07:11.535Z,24.60
2018-07-03T15:09:40.378Z,24.20
2018-07-03T15:12:09.771Z,24.50
2018-07-03T15:14:38.055Z,24.80
2018-07-03T15:17:06.909Z,25.80
2018-07-03T15:19:35.768Z,25.80
2018-07-03T15:22:04.671Z,26.10
2018-07-03T15:24:33.512Z,26.00
2018-07-03T15:27:02.362Z,26.90
2018-07-03T15:29:31.945Z,26.40
2018-07-03T15:32:00.783Z,26.90
2018-07-03T15:34:29.626Z,26.90
2018-07-03T15:36:58.489Z,27.10
2018-07-03T15:39:27.343Z,27.10
2018-07-03T15:41:56.209Z,27.10
2018-07-03T15:44:39.918Z,27.10
2018-07-03T15:47:08.750Z,27.20
2018-07-03T15:49:38.345Z,27.40
2018-07-03T15:52:07.197Z,26.80
2018-07-03T15:54:36.039Z,27.20
2018-07-03T15:57:04.898Z,27.10
2018-07-03T15:59:33.749Z,26.60
2018-07-03T16:02:02.592Z,26.20
2018-07-03T16:04:35.068Z,26.70
2018-07-03T16:07:03.919Z,27.00
2018-07-03T16:09:32.792Z,27.40
2018-07-03T16:12:01.612Z,27.00
2018-07-03T16:14:30.443Z,26.60
2018-07-03T16:16:59.297Z,26.20
2018-07-03T16:19:28.142Z,26.10
2018-07-03T16:21:56.984Z,26.00
2018-07-03T16:24:25.830Z,26.60
2018-07-03T16:26:54.662Z,26.30
2018-07-03T16:29:23.500Z,26.20
2018-07-03T16:31:52.344Z,27.00
2018-07-03T16:34:21.190Z,27.50
2018-07-03T16:36:50.044Z,27.30
2018-07-03T16:39:18.911Z,27.30
2018-07-03T16:41:47.745Z,27.30
2018-07-03T16:44:16.597Z,25.80
2018-07-03T16:46:45.448Z,26.30
2018-07-03T16:49:14.288Z,26.70
2018-07-03T16:51:43.126Z,27.30
2018-07-03T16:54:11.977Z,27.20
2018-07-03T16:56:40.825Z,27.60
2018-07-03T16:59:09.661Z,27.40
2018-07-03T17:01:38.632Z,27.60
2018-07-03T17:04:07.359Z,27.50
2018-07-03T17:06:36.214Z,27.40
2018-07-03T17:09:05.819Z,27.80
2018-07-03T17:11:35.405Z,27.80
2018-07-03T17:14:04.238Z,28.30
2018-07-03T17:16:33.081Z,28.50
2018-07-03T17:19:01.934Z,28.30
2018-07-03T17:21:31.506Z,28.70
2018-07-03T17:24:01.094Z,28.80
2018-07-03T17:26:29.944Z,29.40
2018-07-03T17:28:58.800Z,29.30
2018-07-03T17:31:27.651Z,30.00
2018-07-03T17:33:57.273Z,29.20
2018-07-03T17:36:26.077Z,29.70
2018-07-03T17:38:55.667Z,29.40
2018-07-03T17:41:38.171Z,29.30
2018-07-03T17:47:02.154Z,30.70
2018-07-03T17:49:31.003Z,31.50
2018-07-03T17:51:59.839Z,32.40
2018-07-03T17:54:28.689Z,32.50
2018-07-03T17:56:57.530Z,32.60
2018-07-03T17:59:27.441Z,32.70
2018-07-03T18:01:55.944Z,34.70
2018-07-03T18:04:24.782Z,36.30
2018-07-03T18:06:53.624Z,37.20
2018-07-03T18:09:23.241Z,38.40
2018-07-03T18:11:52.827Z,36.90
2018-07-03T18:14:21.712Z,36.60
2018-07-03T18:16:52.112Z,37.00
2018-07-03T18:19:21.714Z,37.20
2018-07-03T18:21:50.560Z,37.80
2018-07-03T18:24:19.516Z,37.90
2018-07-03T18:26:48.382Z,38.00
2018-07-03T18:29:17.237Z,37.90
2018-07-03T18:31:46.826Z,37.90
2018-07-03T18:34:15.813Z,38.20
2018-07-03T18:36:44.649Z,38.50
2018-07-03T18:39:13.488Z,38.40
2018-07-03T18:41:42.368Z,39.10
2018-07-03T18:44:11.177Z,38.50
2018-07-03T18:46:40.022Z,37.80
2018-07-03T18:49:08.868Z,37.40
2018-07-03T18:51:37.702Z,37.50
2018-07-03T18:54:06.543Z,38.80
2018-07-03T18:56:35.376Z,39.50
2018-07-03T18:59:04.244Z,39.80
2018-07-03T19:01:33.890Z,41.10
2018-07-03T19:04:02.680Z,42.00
2018-07-03T19:06:31.526Z,42.40
2018-07-03T19:09:00.378Z,41.90
2018-07-03T19:11:29.234Z,41.80
2018-07-03T19:13:58.079Z,41.70
2018-07-03T19:16:26.975Z,41.40
2018-07-03T19:18:55.786Z,41.40
2018-07-03T19:21:24.644Z,41.50
2018-07-03T19:23:54.221Z,41.60
2018-07-03T19:26:23.063Z,42.10
2018-07-03T19:28:52.659Z,42.00
2018-07-03T19:31:21.501Z,42.30
2018-07-03T19:33:50.523Z,42.70
2018-07-03T19:36:19.893Z,43.00
2018-07-03T19:38:48.701Z,43.20
2018-07-03T19:41:17.536Z,43.20
2018-07-03T19:43:46.388Z,43.40
2018-07-03T19:46:15.243Z,43.30
2018-07-03T19:48:44.128Z,43.50
2018-07-03T19:51:13.709Z,43.50
2018-07-03T19:53:42.550Z,43.50
2018-07-03T19:56:11.400Z,43.70
2018-07-03T19:58:40.244Z,43.90
2018-07-03T20:01:09.096Z,44.10
2018-07-03T20:06:07.373Z,44.60
2018-07-03T20:08:36.230Z,44.40
2018-07-03T20:11:05.090Z,44.90
2018-07-03T20:13:33.923Z,45.60
2018-07-03T20:16:02.762Z,45.90
2018-07-03T20:18:32.344Z,46.00
2018-07-03T20:21:01.194Z,46.20
2018-07-03T20:23:30.037Z,46.20
2018-07-03T20:25:58.893Z,46.20
2018-07-03T20:28:27.729Z,46.80
2018-07-03T20:30:57.324Z,46.80
2018-07-03T20:33:26.899Z,47.10
2018-07-03T20:35:55.752Z,46.90
2018-07-03T20:38:24.605Z,47.30
2018-07-03T20:40:53.441Z,48.00
2018-07-03T20:43:22.290Z,48.20
2018-07-03T20:45:51.883Z,48.50
2018-07-03T20:48:20.727Z,48.30
2018-07-03T20:50:49.566Z,48.50
2018-07-03T20:53:18.410Z,48.60
2018-07-03T20:55:47.252Z,48.70
2018-07-03T20:58:16.099Z,48.90
2018-07-03T21:00:44.954Z,49.00
2018-07-03T21:03:13.800Z,49.60
2018-07-03T21:05:42.662Z,50.50
2018-07-03T21:08:11.480Z,50.90
2018-07-03T21:10:40.314Z,51.20
2018-07-03T21:13:09.192Z,52.00
2018-07-03T21:15:38.832Z,52.80
2018-07-03T21:18:08.376Z,53.00
2018-07-03T21:20:37.217Z,53.50
2018-07-03T21:23:06.065Z,53.50
2018-07-03T21:25:34.964Z,55.00
2018-07-03T21:28:03.832Z,55.90
2018-07-03T21:30:32.684Z,56.80
2018-07-03T21:33:01.538Z,57.70
2018-07-03T21:35:30.376Z,58.20
2018-07-03T21:37:59.215Z,57.70
2018-07-03T21:40:28.057Z,59.20
2018-07-03T21:42:56.904Z,59.60
2018-07-03T21:45:25.755Z,60.70
2018-07-03T21:47:54.598Z,62.90
2018-07-03T21:50:23.443Z,62.70
2018-07-03T21:52:52.278Z,62.80
2018-07-03T21:55:21.127Z,62.70
2018-07-03T21:57:49.979Z,62.20
2018-07-03T22:00:18.841Z,58.50
2018-07-03T22:02:47.696Z,57.00
2018-07-03T22:05:17.281Z,56.90
2018-07-03T22:07:46.140Z,56.90
2018-07-03T22:10:14.975Z,56.70
2018-07-03T22:12:43.853Z,57.00
2018-07-03T22:15:12.752Z,57.20
2018-07-03T22:17:41.606Z,57.30
2018-07-03T22:20:10.450Z,57.30
2018-07-03T22:22:39.296Z,57.60
2018-07-03T22:25:08.134Z,57.60
2018-07-03T22:27:36.990Z,57.20
2018-07-03T22:30:05.827Z,56.30
2018-07-03T22:32:34.678Z,56.10
2018-07-03T22:35:03.526Z,56.10
2018-07-03T22:37:32.370Z,55.70
2018-07-03T22:40:01.203Z,55.10
2018-07-03T22:42:30.049Z,54.40
2018-07-03T22:44:58.896Z,54.90
2018-07-03T22:47:27.748Z,54.30
2018-07-03T22:49:56.604Z,54.70
2018-07-03T22:52:25.445Z,55.00
2018-07-03T22:54:55.029Z,55.00
2018-07-03T22:57:23.867Z,54.70
2018-07-03T22:59:52.710Z,54.40
2018-07-03T23:02:22.292Z,55.00
2018-07-03T23:04:51.120Z,56.30
2018-07-03T23:07:20.707Z,57.40
2018-07-03T23:09:49.565Z,58.30
2018-07-03T23:12:18.419Z,58.90
2018-07-03T23:14:47.328Z,59.10
2018-07-03T23:17:16.880Z,59.30
2018-07-03T23:19:45.733Z,59.10
2018-07-03T23:22:14.592Z,59.40
2018-07-03T23:24:43.448Z,60.10
2018-07-03T23:27:12.289Z,60.20
2018-07-03T23:29:41.126Z,60.60
2018-07-03T23:32:09.960Z,61.40
2018-07-03T23:34:38.803Z,62.30
2018-07-03T23:37:07.654Z,62.90
2018-07-03T23:39:36.496Z,63.40
2018-07-03T23:42:05.339Z,63.10
2018-07-03T23:44:34.181Z,63.20
2018-07-03T23:47:21.585Z,63.90
2018-07-03T23:50:08.292Z,64.90
2018-07-03T23:52:57.792Z,65.60
2018-07-03T23:55:44.504Z,66.90
2018-07-03T23:58:31.141Z,67.10
