createdAt,value
2022-10-18T03:55:06.022Z,221.20
2022-10-18T03:58:29.320Z,191.20
2022-10-18T04:01:52.634Z,199.40
2022-10-18T04:05:16.508Z,102.60
2022-10-18T04:08:39.782Z,81.60
2022-10-18T04:12:03.631Z,80.40
2022-10-18T04:15:26.806Z,91.40
2022-10-18T04:18:50.077Z,95.20
2022-10-18T04:22:13.178Z,91.20
2022-10-18T04:25:36.308Z,100.00
2022-10-18T04:28:59.873Z,82.30
2022-10-18T04:32:23.376Z,76.00
2022-10-18T04:35:47.154Z,72.90
2022-10-18T04:39:10.314Z,80.60
2022-10-18T04:42:33.432Z,68.00
2022-10-18T04:45:56.908Z,77.20
2022-10-18T04:49:20.382Z,80.00
2022-10-18T04:52:43.864Z,73.00
2022-10-18T04:56:08.879Z,71.90
2022-10-18T04:59:32.257Z,77.10
2022-10-18T05:02:58.139Z,75.50
2022-10-18T05:06:21.972Z,72.70
2022-10-18T05:09:45.106Z,70.20
2022-10-18T05:13:08.121Z,73.20
2022-10-18T05:16:32.429Z,74.20
2022-10-18T05:19:55.505Z,80.50
2022-10-18T05:23:18.668Z,83.20
2022-10-18T05:26:41.739Z,77.80
2022-10-18T05:30:06.698Z,75.30
2022-10-18T05:33:31.395Z,86.50
2022-10-18T05:36:54.803Z,74.90
2022-10-18T05:40:18.052Z,71.90
2022-10-18T05:43:41.603Z,75.60
2022-10-18T05:47:05.335Z,77.00
2022-10-18T05:50:28.658Z,76.50
2022-10-18T05:53:54.055Z,70.30
2022-10-18T05:57:17.133Z,73.60
2022-10-18T06:00:40.232Z,72.60
2022-10-18T06:04:03.300Z,74.20
2022-10-18T06:07:26.799Z,67.90
2022-10-18T06:10:49.993Z,67.50
2022-10-18T06:14:13.389Z,68.00
2022-10-18T06:17:36.977Z,62.10
2022-10-18T06:21:00.254Z,59.10
2022-10-18T06:24:23.652Z,53.80
2022-10-18T06:27:46.978Z,60.70
2022-10-18T06:31:11.320Z,57.00
2022-10-18T06:34:35.018Z,69.50
2022-10-18T06:37:58.801Z,59.00
2022-10-18T06:41:22.580Z,56.20
2022-10-18T06:44:47.050Z,60.20
2022-10-18T06:48:10.186Z,62.60
2022-10-18T06:51:33.526Z,61.20
2022-10-18T06:54:56.577Z,51.60
2022-10-18T06:58:19.832Z,58.00
2022-10-18T07:01:43.146Z,50.10
2022-10-18T07:05:07.694Z,54.50
2022-10-18T07:08:31.593Z,47.90
2022-10-18T07:11:54.772Z,51.00
2022-10-18T07:15:17.989Z,55.60
2022-10-18T07:18:43.221Z,58.00
2022-10-18T07:22:06.727Z,51.50
2022-10-18T07:25:30.922Z,54.30
2022-10-18T07:28:57.138Z,60.40
2022-10-18T07:32:20.411Z,54.90
2022-10-18T07:35:43.514Z,53.00
2022-10-18T07:39:06.993Z,50.00
2022-10-18T07:42:30.144Z,47.60
2022-10-18T07:45:53.659Z,54.70
2022-10-18T07:49:17.324Z,44.00
2022-10-18T07:52:40.784Z,46.10
2022-10-18T07:56:08.591Z,52.90
2022-10-18T07:59:32.821Z,52.90
2022-10-18T08:02:58.276Z,48.30
2022-10-18T08:06:22.917Z,49.50
2022-10-18T08:09:46.085Z,46.10
2022-10-18T08:13:09.399Z,48.20
2022-10-18T08:20:11.693Z,57.40
2022-10-18T08:23:38.948Z,55.30
2022-10-18T08:27:02.545Z,47.20
2022-10-18T08:30:25.651Z,51.00
2022-10-18T08:33:48.691Z,47.30
2022-10-18T08:37:11.751Z,44.30
2022-10-18T08:40:35.169Z,42.30
2022-10-18T08:44:07.671Z,41.80
2022-10-18T08:47:35.392Z,41.80
2022-10-18T08:50:59.694Z,44.00
2022-10-18T08:54:31.284Z,42.30
2022-10-18T08:57:56.715Z,40.60
2022-10-18T09:01:34.847Z,42.80
2022-10-18T09:05:13.771Z,37.80
2022-10-18T09:09:01.677Z,40.60
2022-10-18T09:12:52.679Z,36.70
2022-10-18T09:16:21.042Z,37.40
2022-10-18T09:20:11.762Z,39.60
2022-10-18T09:23:45.988Z,37.20
2022-10-18T09:27:16.849Z,34.20
2022-10-18T09:30:48.911Z,36.30
2022-10-18T09:34:19.395Z,36.10
2022-10-18T09:37:44.378Z,35.60
2022-10-18T09:41:13.037Z,36.00
2022-10-18T09:44:40.553Z,40.30
2022-10-18T09:48:11.204Z,40.00
2022-10-18T09:51:37.566Z,59.60
2022-10-18T09:55:05.454Z,61.30
2022-10-18T09:58:40.154Z,59.40
2022-10-18T10:02:03.849Z,43.70
2022-10-18T10:05:27.000Z,41.80
2022-10-18T10:08:56.992Z,41.50
2022-10-18T10:15:54.707Z,42.40
2022-10-18T10:19:20.607Z,38.60
2022-10-18T10:22:46.236Z,42.20
2022-10-18T10:26:22.643Z,41.30
2022-10-18T10:29:53.176Z,36.80
2022-10-18T10:33:37.878Z,37.90
2022-10-18T10:37:01.985Z,34.30
2022-10-18T10:40:28.494Z,35.80
2022-10-18T10:43:52.093Z,40.80
2022-10-18T10:47:28.277Z,36.70
2022-10-18T10:50:56.480Z,44.30
2022-10-18T10:54:24.230Z,38.50
2022-10-18T10:57:50.717Z,42.30
2022-10-18T11:01:38.136Z,35.60
2022-10-18T11:05:24.271Z,36.00
2022-10-18T11:08:50.962Z,38.00
2022-10-18T11:12:26.130Z,32.60
2022-10-18T11:15:55.650Z,26.80
2022-10-18T11:19:34.114Z,24.40
2022-10-18T11:23:03.390Z,25.20
2022-10-18T11:26:42.046Z,31.10
2022-10-18T11:30:36.076Z,28.90
2022-10-18T11:34:25.206Z,23.30
2022-10-18T11:38:04.135Z,27.70
2022-10-18T11:41:39.146Z,28.70
2022-10-18T11:45:14.912Z,23.50
2022-10-18T11:49:10.242Z,21.40
2022-10-18T11:52:41.380Z,24.90
2022-10-18T11:56:13.108Z,18.80
2022-10-18T11:59:42.999Z,24.50
2022-10-18T12:06:53.902Z,22.90
2022-10-18T12:10:27.299Z,46.50
2022-10-18T12:14:04.363Z,16.20
2022-10-18T12:17:47.674Z,11.50
2022-10-18T12:21:13.660Z,10.50
2022-10-18T12:24:37.917Z,15.20
2022-10-18T12:28:07.958Z,15.00
2022-10-18T12:31:36.394Z,15.20
2022-10-18T12:35:04.624Z,13.50
2022-10-18T12:38:30.713Z,14.70
2022-10-18T12:41:56.038Z,13.70
2022-10-18T12:45:26.167Z,12.00
2022-10-18T12:49:01.900Z,14.90
2022-10-18T12:52:28.233Z,10.80
2022-10-18T12:55:53.047Z,11.50
2022-10-18T12:59:42.704Z,11.40
2022-10-18T13:03:37.919Z,17.50
2022-10-18T13:07:20.267Z,11.80
2022-10-18T13:10:45.125Z,9.20
2022-10-18T13:14:44.222Z,10.20
2022-10-18T13:18:27.226Z,15.40
2022-10-18T13:21:58.916Z,15.30
2022-10-18T13:25:27.920Z,9.70
2022-10-18T13:28:57.488Z,44.70
2022-10-18T13:32:28.007Z,14.00
2022-10-18T13:35:56.961Z,21.80
2022-10-18T13:39:20.951Z,27.90
2022-10-18T13:42:44.042Z,23.40
2022-10-18T13:46:07.183Z,72.70
2022-10-18T13:49:44.644Z,22.70
2022-10-18T13:53:26.937Z,12.80
2022-10-18T13:57:17.443Z,14.60
2022-10-18T14:01:01.919Z,12.40
2022-10-18T14:05:16.649Z,22.00
2022-10-18T14:08:48.855Z,16.30
2022-10-18T14:15:43.839Z,11.70
2022-10-18T14:19:17.318Z,14.70
2022-10-18T14:22:46.277Z,17.10
2022-10-18T14:26:15.250Z,21.90
2022-10-18T14:29:38.435Z,16.30
2022-10-18T14:33:01.600Z,14.20
2022-10-18T14:36:26.996Z,14.70
2022-10-18T14:39:50.760Z,14.90
2022-10-18T14:43:18.492Z,13.70
2022-10-18T14:46:44.268Z,15.40
2022-10-18T14:50:22.243Z,16.40
2022-10-18T14:53:46.076Z,14.70
2022-10-18T14:57:17.645Z,36.80
2022-10-18T15:00:43.883Z,40.80
2022-10-18T15:04:11.825Z,29.90
2022-10-18T15:07:36.166Z,30.50
2022-10-18T15:10:59.296Z,35.40
2022-10-18T15:14:22.446Z,71.00
2022-10-18T15:17:46.681Z,31.90
2022-10-18T15:21:22.359Z,35.40
2022-10-18T15:25:02.663Z,38.20
2022-10-18T15:28:29.288Z,32.90
2022-10-18T15:31:52.725Z,30.40
2022-10-18T15:35:23.444Z,32.20
2022-10-18T15:38:50.049Z,36.30
2022-10-18T15:42:39.499Z,36.20
2022-10-18T15:46:06.588Z,35.40
2022-10-18T15:49:53.877Z,51.80
2022-10-18T15:53:51.536Z,47.00
2022-10-18T15:57:17.795Z,37.90
2022-10-18T16:00:42.790Z,33.50
2022-10-18T16:04:12.835Z,34.20
2022-10-18T16:07:36.200Z,31.70
2022-10-18T16:10:59.991Z,34.30
2022-10-18T16:14:24.328Z,37.90
2022-10-18T16:17:48.569Z,38.00
2022-10-18T16:21:18.622Z,35.50
2022-10-18T16:24:41.699Z,30.10
2022-10-18T16:28:04.775Z,28.80
2022-10-18T16:31:30.249Z,33.80
2022-10-18T16:34:53.642Z,32.90
2022-10-18T16:38:23.867Z,31.80
2022-10-18T16:41:47.895Z,30.90
2022-10-18T16:45:11.279Z,30.50
2022-10-18T16:48:34.417Z,31.50
2022-10-18T16:51:58.743Z,28.50
2022-10-18T16:55:24.215Z,22.30
2022-10-18T16:58:48.207Z,19.20
2022-10-18T17:02:11.485Z,28.70
2022-10-18T17:05:34.848Z,115.10
2022-10-18T17:08:59.162Z,35.90
2022-10-18T17:12:22.289Z,28.00
2022-10-18T17:15:45.988Z,28.40
2022-10-18T17:19:11.450Z,23.70
2022-10-18T17:22:34.829Z,24.60
2022-10-18T17:26:07.281Z,19.10
2022-10-18T17:29:41.138Z,93.40
2022-10-18T17:33:04.392Z,65.00
2022-10-18T17:36:28.193Z,39.30
2022-10-18T17:39:51.260Z,20.70
2022-10-18T17:43:14.653Z,15.20
2022-10-18T17:46:37.894Z,16.70
2022-10-18T17:50:00.957Z,22.80
2022-10-18T17:53:27.934Z,33.20
2022-10-18T17:56:53.809Z,26.40
2022-10-18T18:00:18.051Z,17.40
2022-10-18T18:03:41.541Z,13.80
2022-10-18T18:07:04.671Z,19.00
2022-10-18T18:10:28.993Z,16.60
2022-10-18T18:13:54.083Z,18.50
2022-10-18T18:17:24.730Z,20.20
2022-10-18T18:24:23.880Z,21.30
2022-10-18T18:27:47.022Z,22.50
2022-10-18T18:31:12.222Z,19.70
2022-10-18T18:34:36.050Z,20.20
2022-10-18T18:37:59.503Z,18.40
2022-10-18T18:41:25.372Z,18.30
2022-10-18T18:44:49.326Z,18.90
2022-10-18T18:48:14.215Z,22.60
2022-10-18T18:51:41.276Z,18.50
2022-10-18T18:55:05.741Z,19.50
2022-10-18T18:58:29.098Z,20.90
2022-10-18T19:01:52.256Z,20.80
2022-10-18T19:05:15.930Z,29.00
2022-10-18T19:08:39.968Z,23.50
2022-10-18T19:12:03.114Z,17.30
2022-10-18T19:15:26.892Z,20.10
2022-10-18T19:18:59.230Z,29.20
2022-10-18T19:22:22.566Z,25.40
2022-10-18T19:25:45.576Z,27.10
2022-10-18T19:29:11.672Z,27.00
2022-10-18T19:32:35.310Z,27.60
2022-10-18T19:35:58.631Z,23.20
2022-10-18T19:39:23.612Z,25.00
2022-10-18T19:42:46.958Z,22.50
2022-10-18T19:46:10.995Z,22.90
2022-10-18T19:49:34.101Z,27.00
2022-10-18T19:52:57.204Z,25.90
2022-10-18T19:56:22.633Z,26.10
2022-10-18T19:59:45.698Z,27.90
2022-10-18T20:03:08.749Z,28.30
2022-10-18T20:06:32.042Z,25.50
2022-10-18T20:09:55.396Z,33.40
2022-10-18T20:13:19.640Z,35.50
2022-10-18T20:16:42.737Z,31.90
2022-10-18T20:20:08.232Z,29.90
2022-10-18T20:23:32.000Z,31.30
2022-10-18T20:26:55.143Z,33.80
2022-10-18T20:30:18.462Z,35.80
2022-10-18T20:33:41.806Z,36.10
2022-10-18T20:37:04.900Z,42.00
2022-10-18T20:40:27.908Z,36.70
2022-10-18T20:43:55.388Z,38.40
2022-10-18T20:47:18.730Z,37.50
2022-10-18T20:50:42.165Z,35.00
2022-10-18T20:54:07.128Z,35.00
2022-10-18T20:57:32.950Z,32.80
2022-10-18T21:01:06.340Z,38.90
2022-10-18T21:07:52.755Z,37.20
2022-10-18T21:11:15.803Z,42.80
2022-10-18T21:14:39.039Z,34.30
2022-10-18T21:18:02.157Z,37.10
2022-10-18T21:21:25.461Z,36.80
2022-10-18T21:24:50.455Z,36.60
2022-10-18T21:28:13.980Z,33.80
2022-10-18T21:31:39.527Z,42.10
2022-10-18T21:35:02.679Z,37.20
2022-10-18T21:38:26.115Z,38.20
2022-10-18T21:41:49.761Z,42.10
2022-10-18T21:45:12.925Z,35.90
2022-10-18T21:48:36.750Z,39.20
2022-10-18T21:52:02.853Z,46.20
2022-10-18T21:55:26.199Z,93.80
2022-10-18T21:58:49.716Z,162.50
2022-10-18T22:02:12.732Z,114.20
2022-10-18T22:05:36.060Z,95.60
2022-10-18T22:09:00.850Z,100.70
2022-10-18T22:12:24.173Z,41.00
2022-10-18T22:15:47.272Z,29.40
2022-10-18T22:19:11.033Z,38.50
2022-10-18T22:22:34.572Z,39.70
2022-10-18T22:26:02.699Z,41.20
2022-10-18T22:29:26.049Z,42.80
2022-10-18T22:32:49.089Z,44.40
2022-10-18T22:36:12.523Z,46.10
2022-10-18T22:39:35.625Z,40.90
2022-10-18T22:42:58.790Z,44.30
2022-10-18T22:46:21.799Z,37.60
2022-10-18T22:49:44.789Z,39.90
