createdAt,value
2019-04-07T00:00:12.675Z,0.00
2019-04-07T00:01:12.960Z,0.00
2019-04-07T00:02:13.050Z,0.00
2019-04-07T00:03:12.873Z,0.00
2019-04-07T00:04:12.620Z,0.00
2019-04-07T00:05:14.691Z,0.00
2019-04-07T00:06:12.624Z,0.00
2019-04-07T00:07:12.583Z,0.00
2019-04-07T00:08:12.576Z,0.00
2019-04-07T00:09:12.575Z,0.00
2019-04-07T00:10:12.790Z,0.00
2019-04-07T00:11:12.563Z,0.00
2019-04-07T00:12:12.602Z,0.00
2019-04-07T00:13:12.514Z,0.00
2019-04-07T00:14:12.641Z,0.00
2019-04-07T00:15:12.491Z,0.00
2019-04-07T00:16:12.503Z,0.00
2019-04-07T00:17:12.483Z,0.00
2019-04-07T00:18:12.469Z,0.00
2019-04-07T00:19:12.452Z,0.00
2019-04-07T00:20:12.519Z,0.00
2019-04-07T00:21:12.538Z,0.00
2019-04-07T00:22:12.738Z,0.00
2019-04-07T00:23:13.011Z,0.00
2019-04-07T00:24:12.412Z,0.00
2019-04-07T00:25:12.939Z,0.00
2019-04-07T00:26:12.803Z,0.00
2019-04-07T00:27:12.372Z,0.00
2019-04-07T00:28:12.371Z,0.00
2019-04-07T00:29:12.342Z,0.00
2019-04-07T00:30:12.335Z,0.00
2019-04-07T00:31:12.333Z,0.00
2019-04-07T00:32:12.326Z,0.00
2019-04-07T00:33:12.302Z,0.00
2019-04-07T00:34:12.307Z,0.00
2019-04-07T00:35:22.133Z,0.00
2019-04-07T00:36:13.276Z,0.00
2019-04-07T00:37:12.861Z,0.00
2019-04-07T00:38:12.733Z,0.00
2019-04-07T00:39:12.243Z,0.00
2019-04-07T00:40:12.222Z,0.00
2019-04-07T00:41:12.227Z,0.00
2019-04-07T00:42:12.203Z,0.00
2019-04-07T00:43:12.195Z,0.00
2019-04-07T00:44:12.522Z,0.00
2019-04-07T00:45:12.179Z,0.00
2019-04-07T00:46:12.448Z,0.00
2019-04-07T00:47:12.152Z,0.00
2019-04-07T00:48:12.330Z,0.00
2019-04-07T00:49:13.139Z,0.00
2019-04-07T00:50:12.116Z,0.00
2019-04-07T00:51:12.417Z,0.00
2019-04-07T00:52:12.092Z,0.00
2019-04-07T00:53:12.084Z,0.00
2019-04-07T00:54:12.615Z,0.00
2019-04-07T00:55:12.065Z,0.00
2019-04-07T00:56:12.487Z,0.00
2019-04-07T00:57:12.051Z,0.00
2019-04-07T00:58:12.568Z,0.00
2019-04-07T00:59:12.021Z,0.00
2019-04-07T01:00:12.004Z,0.00
2019-04-07T01:01:12.015Z,0.00
2019-04-07T01:02:12.282Z,0.00
2019-04-07T01:03:12.293Z,0.00
2019-04-07T01:04:12.266Z,0.00
2019-04-07T01:05:12.658Z,0.00
2019-04-07T01:06:11.962Z,0.00
2019-04-07T01:07:12.248Z,0.00
2019-04-07T01:08:11.921Z,0.00
2019-04-07T01:09:12.365Z,0.00
2019-04-07T01:10:11.917Z,0.00
2019-04-07T01:11:12.288Z,0.00
2019-04-07T01:12:11.879Z,0.00
2019-04-07T01:13:11.927Z,0.00
2019-04-07T01:14:12.362Z,0.00
2019-04-07T01:15:12.495Z,0.00
2019-04-07T01:16:11.998Z,0.00
2019-04-07T01:17:11.827Z,0.00
2019-04-07T01:18:11.812Z,0.00
2019-04-07T01:19:12.419Z,0.00
2019-04-07T01:20:11.803Z,0.00
2019-04-07T01:21:11.784Z,0.00
2019-04-07T01:22:11.792Z,0.00
2019-04-07T01:23:11.758Z,0.00
2019-04-07T01:24:12.309Z,0.00
2019-04-07T01:25:11.740Z,0.00
2019-04-07T01:26:11.729Z,0.00
2019-04-07T01:27:11.735Z,0.00
2019-04-07T01:28:12.077Z,0.00
2019-04-07T01:29:11.698Z,0.00
2019-04-07T01:30:11.789Z,0.00
2019-04-07T01:31:12.201Z,0.00
2019-04-07T01:32:11.687Z,0.00
2019-04-07T01:33:11.768Z,0.00
2019-04-07T01:34:11.771Z,0.00
2019-04-07T01:35:12.309Z,0.00
2019-04-07T01:36:11.620Z,0.00
2019-04-07T01:37:12.171Z,0.00
2019-04-07T01:38:11.593Z,0.00
2019-04-07T01:39:11.971Z,0.00
2019-04-07T01:40:11.574Z,0.00
2019-04-07T01:41:12.135Z,0.00
2019-04-07T01:42:11.617Z,0.00
2019-04-07T01:43:11.548Z,0.00
2019-04-07T01:44:11.523Z,0.00
2019-04-07T01:45:11.583Z,0.00
2019-04-07T01:46:11.505Z,0.00
2019-04-07T01:47:11.517Z,0.00
2019-04-07T01:48:11.490Z,0.00
2019-04-07T01:49:11.756Z,0.00
2019-04-07T01:50:12.007Z,0.00
2019-04-07T01:51:11.462Z,0.00
2019-04-07T01:52:11.792Z,0.00
2019-04-07T01:53:11.432Z,0.00
2019-04-07T01:54:11.700Z,0.00
2019-04-07T01:55:11.415Z,0.00
2019-04-07T01:56:11.835Z,0.00
2019-04-07T01:57:11.407Z,0.00
2019-04-07T01:58:11.959Z,0.00
2019-04-07T01:59:12.082Z,0.00
2019-04-07T02:00:11.364Z,0.00
2019-04-07T02:01:12.034Z,0.00
2019-04-07T02:02:11.339Z,0.00
2019-04-07T02:03:11.321Z,0.00
2019-04-07T02:04:11.617Z,0.00
2019-04-07T02:05:11.313Z,0.00
2019-04-07T02:06:11.752Z,0.00
2019-04-07T02:07:11.705Z,0.00
2019-04-07T02:08:11.962Z,0.00
2019-04-07T02:09:11.253Z,0.00
2019-04-07T02:10:12.007Z,0.00
2019-04-07T02:11:11.369Z,0.00
2019-04-07T02:12:11.578Z,0.00
2019-04-07T02:13:11.210Z,0.00
2019-04-07T02:14:11.260Z,0.00
2019-04-07T02:15:11.318Z,0.00
2019-04-07T02:16:11.432Z,0.00
2019-04-07T02:17:11.949Z,0.00
2019-04-07T02:18:11.382Z,0.00
2019-04-07T02:19:11.254Z,0.00
2019-04-07T02:20:11.279Z,0.00
2019-04-07T02:21:11.124Z,0.00
2019-04-07T02:22:11.139Z,0.00
2019-04-07T02:23:11.676Z,0.00
2019-04-07T02:24:11.447Z,0.00
2019-04-07T02:25:11.076Z,0.00
2019-04-07T02:26:11.432Z,0.00
2019-04-07T02:27:11.074Z,0.00
2019-04-07T02:28:11.057Z,0.00
2019-04-07T02:29:11.683Z,0.00
2019-04-07T02:30:12.897Z,0.00
2019-04-07T02:31:11.007Z,0.00
2019-04-07T02:32:11.052Z,0.00
2019-04-07T02:33:10.992Z,0.00
2019-04-07T02:34:11.830Z,0.00
2019-04-07T02:35:10.973Z,0.00
2019-04-07T02:36:21.006Z,0.00
2019-04-07T02:37:12.065Z,0.00
2019-04-07T02:38:14.595Z,0.00
2019-04-07T02:39:11.945Z,0.00
2019-04-07T02:40:11.815Z,0.00
2019-04-07T02:41:10.894Z,0.00
2019-04-07T02:42:11.091Z,0.00
2019-04-07T02:43:10.893Z,0.00
2019-04-07T02:44:10.918Z,0.00
2019-04-07T02:45:11.075Z,0.00
2019-04-07T02:46:11.141Z,0.00
2019-04-07T02:47:10.825Z,0.00
2019-04-07T02:48:10.839Z,0.00
2019-04-07T02:49:10.937Z,0.00
2019-04-07T02:50:10.829Z,0.00
2019-04-07T02:51:10.791Z,0.00
2019-04-07T02:52:11.180Z,0.00
2019-04-07T02:53:11.057Z,0.00
2019-04-07T02:54:10.758Z,0.00
2019-04-07T02:55:10.958Z,0.00
2019-04-07T02:56:10.736Z,0.00
2019-04-07T02:57:10.731Z,0.00
2019-04-07T02:58:10.732Z,0.00
2019-04-07T02:59:10.692Z,0.00
2019-04-07T03:00:11.662Z,0.00
2019-04-07T03:01:11.474Z,0.00
2019-04-07T03:02:10.668Z,0.00
2019-04-07T03:03:10.903Z,0.00
2019-04-07T03:04:11.623Z,0.00
2019-04-07T03:05:11.790Z,0.00
2019-04-07T03:06:10.620Z,0.00
2019-04-07T03:07:11.267Z,0.00
2019-04-07T03:08:10.627Z,0.00
2019-04-07T03:09:10.953Z,0.00
2019-04-07T03:10:10.870Z,0.00
2019-04-07T03:11:10.733Z,0.00
2019-04-07T03:12:10.556Z,0.00
2019-04-07T03:13:10.561Z,0.00
2019-04-07T03:14:10.883Z,0.00
2019-04-07T03:15:11.130Z,0.00
2019-04-07T03:16:10.639Z,0.00
2019-04-07T03:17:10.498Z,0.00
2019-04-07T03:18:10.514Z,0.00
2019-04-07T03:19:10.478Z,0.00
2019-04-07T03:20:10.474Z,0.00
2019-04-07T03:21:10.457Z,0.00
2019-04-07T03:22:11.103Z,0.00
2019-04-07T03:23:10.446Z,0.00
2019-04-07T03:24:11.146Z,0.00
2019-04-07T03:25:11.171Z,0.00
2019-04-07T03:26:11.119Z,0.00
2019-04-07T03:27:10.412Z,0.00
2019-04-07T03:28:10.406Z,0.00
2019-04-07T03:29:10.370Z,0.00
2019-04-07T03:30:11.543Z,0.00
2019-04-07T03:31:12.272Z,0.00
2019-04-07T03:32:15.858Z,0.00
2019-04-07T03:33:14.152Z,0.00
2019-04-07T03:34:13.394Z,0.00
2019-04-07T03:35:12.391Z,0.00
2019-04-07T03:36:13.255Z,0.00
2019-04-07T03:37:22.920Z,0.00
2019-04-07T03:38:12.091Z,0.00
2019-04-07T03:39:10.847Z,0.00
2019-04-07T03:40:10.253Z,0.00
2019-04-07T03:41:10.241Z,0.00
2019-04-07T03:42:10.725Z,0.00
2019-04-07T03:43:10.306Z,0.00
2019-04-07T03:44:10.204Z,0.00
2019-04-07T03:45:10.191Z,0.00
2019-04-07T03:46:10.186Z,0.00
2019-04-07T03:47:10.345Z,0.00
2019-04-07T03:48:10.320Z,0.00
2019-04-07T03:49:10.152Z,0.00
2019-04-07T03:50:10.254Z,0.00
2019-04-07T03:51:11.052Z,0.00
2019-04-07T03:52:10.128Z,0.00
2019-04-07T03:53:10.252Z,0.00
2019-04-07T03:54:10.241Z,0.00
2019-04-07T03:55:10.088Z,0.00
2019-04-07T03:56:10.268Z,0.00
2019-04-07T03:57:11.121Z,0.00
2019-04-07T03:58:10.060Z,0.00
2019-04-07T03:59:10.881Z,0.00
2019-04-07T04:00:10.492Z,0.00
2019-04-07T04:01:10.259Z,0.00
2019-04-07T04:02:10.952Z,0.00
2019-04-07T04:03:10.912Z,0.00
2019-04-07T04:04:10.000Z,0.00
2019-04-07T04:05:10.573Z,0.00
2019-04-07T04:06:10.596Z,0.00
2019-04-07T04:07:20.157Z,0.00
2019-04-07T04:08:11.302Z,0.00
2019-04-07T04:09:09.989Z,0.00
2019-04-07T04:10:09.939Z,0.00
2019-04-07T04:11:09.915Z,0.00
2019-04-07T04:12:10.436Z,0.00
2019-04-07T04:13:09.887Z,0.00
2019-04-07T04:14:09.910Z,0.00
2019-04-07T04:15:10.555Z,4.00
2019-04-07T04:16:10.529Z,0.00
2019-04-07T04:17:09.847Z,0.00
2019-04-07T04:18:09.838Z,4.00
2019-04-07T04:19:09.849Z,0.00
2019-04-07T04:20:10.555Z,4.00
2019-04-07T04:21:09.798Z,4.00
2019-04-07T04:22:09.790Z,8.00
2019-04-07T04:23:10.441Z,8.00
2019-04-07T04:24:09.775Z,8.00
2019-04-07T04:25:10.687Z,8.00
2019-04-07T04:26:09.742Z,12.00
2019-04-07T04:27:10.757Z,12.00
2019-04-07T04:28:09.736Z,12.00
2019-04-07T04:29:10.378Z,16.00
2019-04-07T04:30:10.830Z,20.00
2019-04-07T04:31:09.689Z,24.00
2019-04-07T04:32:09.685Z,28.00
2019-04-07T04:33:10.313Z,32.00
2019-04-07T04:34:09.956Z,36.00
2019-04-07T04:35:10.614Z,44.00
2019-04-07T04:36:09.889Z,52.00
2019-04-07T04:37:09.621Z,60.00
2019-04-07T04:38:10.268Z,68.00
2019-04-07T04:39:10.081Z,76.00
2019-04-07T04:40:09.588Z,84.00
2019-04-07T04:41:10.113Z,100.00
2019-04-07T04:42:10.390Z,112.00
2019-04-07T04:43:10.416Z,120.00
2019-04-07T04:44:10.162Z,136.00
2019-04-07T04:45:10.405Z,152.00
2019-04-07T04:46:11.359Z,168.00
2019-04-07T04:47:10.200Z,188.00
2019-04-07T04:48:09.496Z,204.00
2019-04-07T04:49:09.521Z,228.00
2019-04-07T04:50:09.962Z,248.00
2019-04-07T04:51:09.718Z,272.00
2019-04-07T04:52:09.484Z,296.00
2019-04-07T04:53:10.700Z,324.00
2019-04-07T04:54:10.933Z,348.00
2019-04-07T04:55:09.431Z,376.00
2019-04-07T04:56:09.712Z,404.00
2019-04-07T04:57:09.483Z,428.00
2019-04-07T04:58:10.007Z,460.00
2019-04-07T04:59:09.432Z,496.00
2019-04-07T05:00:10.303Z,528.00
2019-04-07T05:01:09.661Z,560.00
2019-04-07T05:02:10.582Z,600.00
2019-04-07T05:03:09.435Z,632.00
2019-04-07T05:04:10.010Z,672.00
2019-04-07T05:05:09.947Z,712.00
2019-04-07T05:06:10.039Z,756.00
2019-04-07T05:07:10.148Z,792.00
2019-04-07T05:08:09.484Z,836.00
2019-04-07T05:09:09.305Z,880.00
2019-04-07T05:10:10.102Z,924.00
2019-04-07T05:11:09.248Z,972.00
2019-04-07T05:12:09.365Z,1020.00
2019-04-07T05:13:09.803Z,1068.00
2019-04-07T05:14:09.235Z,1116.00
2019-04-07T05:15:09.733Z,1164.00
2019-04-07T05:16:09.219Z,1220.00
2019-04-07T05:17:09.993Z,1264.00
2019-04-07T05:18:09.773Z,1324.00
2019-04-07T05:19:09.761Z,1384.00
2019-04-07T05:20:09.189Z,1440.00
2019-04-07T05:21:09.678Z,1496.00
2019-04-07T05:22:09.129Z,1560.00
2019-04-07T05:23:09.807Z,1628.00
2019-04-07T05:24:09.301Z,1688.00
2019-04-07T05:25:09.460Z,1756.00
2019-04-07T05:26:09.092Z,1828.00
2019-04-07T05:27:09.718Z,1896.00
2019-04-07T05:28:09.084Z,1968.00
2019-04-07T05:29:09.333Z,2032.00
2019-04-07T05:30:09.052Z,2108.00
2019-04-07T05:31:09.034Z,2176.00
2019-04-07T05:32:09.602Z,2252.00
2019-04-07T05:33:09.026Z,2328.00
2019-04-07T05:34:09.071Z,2404.00
2019-04-07T05:35:09.005Z,2480.00
2019-04-07T05:36:08.976Z,2556.00
2019-04-07T05:37:08.967Z,2644.00
2019-04-07T05:38:09.407Z,2716.00
2019-04-07T05:39:10.194Z,2788.00
2019-04-07T05:40:09.143Z,2860.00
2019-04-07T05:41:09.106Z,2940.00
2019-04-07T05:42:09.203Z,3020.00
2019-04-07T05:43:09.640Z,3100.00
2019-04-07T05:44:08.895Z,3184.00
2019-04-07T05:45:10.040Z,3256.00
2019-04-07T05:46:09.112Z,3324.00
2019-04-07T05:47:10.867Z,3384.00
2019-04-07T05:48:08.836Z,3452.00
2019-04-07T05:49:08.833Z,3512.00
2019-04-07T05:50:08.826Z,3576.00
2019-04-07T05:51:08.837Z,3636.00
2019-04-07T05:52:09.584Z,3700.00
2019-04-07T05:53:12.639Z,3776.00
2019-04-07T05:54:12.212Z,3856.00
2019-04-07T05:55:08.985Z,3924.00
2019-04-07T05:56:08.753Z,3988.00
2019-04-07T05:57:08.745Z,4060.00
2019-04-07T05:58:08.731Z,4140.00
2019-04-07T05:59:11.674Z,4216.00
2019-04-07T06:00:11.125Z,4292.00
2019-04-07T06:01:09.692Z,4368.00
2019-04-07T06:02:08.976Z,4452.00
2019-04-07T06:03:09.450Z,4536.00
2019-04-07T06:04:08.921Z,4628.00
2019-04-07T06:05:08.671Z,4704.00
2019-04-07T06:06:09.358Z,4768.00
2019-04-07T06:07:09.103Z,4824.00
2019-04-07T06:08:22.401Z,4904.00
2019-04-07T06:09:09.601Z,4992.00
2019-04-07T06:10:09.042Z,5084.00
2019-04-07T06:11:08.719Z,5168.00
2019-04-07T06:12:09.791Z,5252.00
2019-04-07T06:13:11.111Z,5332.00
2019-04-07T06:14:08.553Z,5412.00
2019-04-07T06:15:08.549Z,5500.00
2019-04-07T06:16:08.526Z,5580.00
2019-04-07T06:17:08.509Z,5680.00
2019-04-07T06:18:08.507Z,5764.00
2019-04-07T06:19:09.013Z,5840.00
2019-04-07T06:20:12.040Z,5896.00
2019-04-07T06:21:10.156Z,5952.00
2019-04-07T06:22:08.669Z,6004.00
2019-04-07T06:23:08.482Z,6060.00
2019-04-07T06:24:08.974Z,6124.00
2019-04-07T06:25:09.575Z,6188.00
2019-04-07T06:26:11.340Z,6256.00
2019-04-07T06:27:08.799Z,6300.00
2019-04-07T06:28:08.692Z,6348.00
2019-04-07T06:29:08.386Z,6392.00
2019-04-07T06:30:08.530Z,6440.00
2019-04-07T06:31:08.358Z,6496.00
2019-04-07T06:32:10.056Z,6548.00
2019-04-07T06:33:08.902Z,6576.00
2019-04-07T06:34:10.490Z,6660.00
2019-04-07T06:35:08.505Z,6716.00
2019-04-07T06:36:08.368Z,6784.00
2019-04-07T06:37:08.290Z,6848.00
2019-04-07T06:38:08.943Z,6920.00
2019-04-07T06:39:08.318Z,6964.00
2019-04-07T06:40:08.982Z,7024.00
2019-04-07T06:41:08.290Z,7068.00
2019-04-07T06:42:08.525Z,7100.00
2019-04-07T06:43:08.220Z,7144.00
2019-04-07T06:44:13.273Z,7192.00
2019-04-07T06:45:09.633Z,7276.00
2019-04-07T06:46:08.307Z,7368.00
2019-04-07T06:47:08.561Z,7472.00
2019-04-07T06:48:09.214Z,7568.00
2019-04-07T06:49:11.265Z,7704.00
2019-04-07T06:50:08.575Z,7804.00
2019-04-07T06:51:08.480Z,7884.00
2019-04-07T06:52:08.310Z,8012.00
2019-04-07T06:53:15.743Z,8108.00
2019-04-07T06:54:09.102Z,8164.00
2019-04-07T06:55:08.827Z,8224.00
2019-04-07T06:56:08.871Z,8276.00
2019-04-07T06:57:08.503Z,8332.00
2019-04-07T06:58:08.418Z,8392.00
2019-04-07T06:59:11.880Z,8436.00
2019-04-07T07:00:10.160Z,8388.00
2019-04-07T07:01:08.036Z,8408.00
2019-04-07T07:02:08.638Z,8436.00
2019-04-07T07:03:08.319Z,8460.00
2019-04-07T07:04:10.897Z,8472.00
2019-04-07T07:05:08.455Z,8556.00
2019-04-07T07:06:08.540Z,8600.00
2019-04-07T07:07:08.868Z,8656.00
2019-04-07T07:08:08.486Z,8712.00
2019-04-07T07:09:08.294Z,8764.00
2019-04-07T07:10:08.304Z,8816.00
2019-04-07T07:11:09.440Z,8872.00
2019-04-07T07:12:19.258Z,8888.00
2019-04-07T07:13:11.776Z,8932.00
2019-04-07T07:14:09.573Z,8940.00
2019-04-07T07:15:07.962Z,9044.00
2019-04-07T07:16:10.439Z,9128.00
2019-04-07T07:17:07.870Z,9200.00
2019-04-07T07:18:08.021Z,9276.00
2019-04-07T07:19:08.356Z,9384.00
2019-04-07T07:20:07.818Z,9456.00
2019-04-07T07:21:07.821Z,9544.00
2019-04-07T07:22:12.708Z,9612.00
2019-04-07T07:23:10.184Z,9624.00
2019-04-07T07:24:07.784Z,9648.00
2019-04-07T07:25:10.220Z,9708.00
2019-04-07T07:26:08.181Z,9740.00
2019-04-07T07:27:10.337Z,9804.00
2019-04-07T07:28:11.430Z,9812.00
2019-04-07T07:29:08.340Z,9852.00
2019-04-07T07:30:17.509Z,9932.00
2019-04-07T07:31:07.835Z,9984.00
2019-04-07T07:32:08.218Z,10072.00
2019-04-07T07:33:10.977Z,10180.00
2019-04-07T07:34:10.146Z,10264.00
2019-04-07T07:35:08.065Z,10360.00
2019-04-07T07:36:09.179Z,10384.00
2019-04-07T07:37:08.343Z,10488.00
2019-04-07T07:38:07.647Z,10616.00
2019-04-07T07:39:11.374Z,10724.00
2019-04-07T07:40:09.783Z,10848.00
2019-04-07T07:41:07.616Z,10984.00
2019-04-07T07:42:08.227Z,11128.00
2019-04-07T07:43:07.549Z,11292.00
2019-04-07T07:44:08.930Z,11520.00
2019-04-07T07:45:10.734Z,11672.00
2019-04-07T07:46:08.747Z,11700.00
2019-04-07T07:47:07.944Z,11704.00
2019-04-07T07:48:07.524Z,11680.00
2019-04-07T07:49:07.574Z,11668.00
2019-04-07T07:50:08.188Z,11680.00
2019-04-07T07:51:12.571Z,11724.00
2019-04-07T07:52:08.579Z,11780.00
2019-04-07T07:53:07.947Z,11820.00
2019-04-07T07:54:07.434Z,11912.00
2019-04-07T07:55:07.423Z,12040.00
2019-04-07T07:56:11.458Z,12200.00
2019-04-07T07:57:08.403Z,12380.00
2019-04-07T07:58:07.405Z,12596.00
2019-04-07T07:59:07.740Z,12968.00
2019-04-07T08:00:08.341Z,13560.00
2019-04-07T08:01:07.361Z,14688.00
2019-04-07T08:02:08.605Z,15872.00
2019-04-07T08:03:07.891Z,15712.00
2019-04-07T08:04:07.352Z,15200.00
2019-04-07T08:05:07.304Z,15616.00
2019-04-07T08:06:08.405Z,16224.00
2019-04-07T08:07:09.011Z,16576.00
2019-04-07T08:08:07.370Z,17568.00
2019-04-07T08:09:12.896Z,19168.00
2019-04-07T08:10:08.554Z,20864.00
2019-04-07T08:11:07.251Z,22528.00
2019-04-07T08:12:07.340Z,24416.00
2019-04-07T08:13:08.695Z,25536.00
2019-04-07T08:14:07.828Z,25056.00
2019-04-07T08:15:07.197Z,24736.00
2019-04-07T08:16:09.774Z,23776.00
2019-04-07T08:17:07.276Z,23264.00
2019-04-07T08:18:08.435Z,22880.00
2019-04-07T08:19:09.431Z,22496.00
2019-04-07T08:20:08.194Z,22368.00
2019-04-07T08:21:07.256Z,22368.00
2019-04-07T08:22:07.905Z,22592.00
2019-04-07T08:23:07.871Z,22304.00
2019-04-07T08:24:08.046Z,20352.00
2019-04-07T08:25:07.095Z,19680.00
2019-04-07T08:26:07.186Z,20832.00
2019-04-07T08:27:07.365Z,22016.00
2019-04-07T08:28:08.160Z,20448.00
2019-04-07T08:29:07.716Z,18848.00
2019-04-07T08:30:11.773Z,20256.00
2019-04-07T08:31:08.067Z,21024.00
2019-04-07T08:32:07.688Z,20256.00
2019-04-07T08:33:07.252Z,20576.00
2019-04-07T08:34:07.754Z,20064.00
2019-04-07T08:35:07.894Z,18656.00
2019-04-07T08:36:11.133Z,18944.00
2019-04-07T08:37:08.411Z,18816.00
2019-04-07T08:38:06.977Z,18624.00
2019-04-07T08:39:18.562Z,18240.00
2019-04-07T08:40:08.229Z,17024.00
2019-04-07T08:41:10.132Z,16736.00
2019-04-07T08:42:10.674Z,16768.00
2019-04-07T08:43:07.239Z,16768.00
2019-04-07T08:44:07.071Z,16704.00
2019-04-07T08:45:06.868Z,16832.00
2019-04-07T08:46:06.856Z,16832.00
2019-04-07T08:47:11.420Z,16896.00
2019-04-07T08:48:08.971Z,16992.00
2019-04-07T08:49:07.579Z,17088.00
2019-04-07T08:50:07.277Z,17184.00
2019-04-07T08:51:08.495Z,17344.00
2019-04-07T08:52:09.771Z,17376.00
2019-04-07T08:53:10.491Z,17504.00
2019-04-07T08:54:07.252Z,17600.00
2019-04-07T08:55:07.327Z,17792.00
2019-04-07T08:56:08.709Z,17952.00
2019-04-07T08:57:09.573Z,18112.00
2019-04-07T08:58:06.758Z,18304.00
2019-04-07T08:59:10.240Z,18560.00
2019-04-07T09:00:06.699Z,18848.00
2019-04-07T09:01:07.368Z,19488.00
2019-04-07T09:02:07.506Z,20608.00
2019-04-07T09:03:13.728Z,22816.00
2019-04-07T09:04:07.729Z,25728.00
2019-04-07T09:05:07.736Z,24864.00
2019-04-07T09:06:07.282Z,22528.00
2019-04-07T09:07:06.686Z,21152.00
2019-04-07T09:08:07.405Z,20576.00
2019-04-07T09:09:07.874Z,20576.00
2019-04-07T09:10:07.283Z,20704.00
2019-04-07T09:11:06.626Z,20608.00
2019-04-07T09:12:07.126Z,20448.00
2019-04-07T09:13:08.514Z,20352.00
2019-04-07T09:14:08.005Z,20256.00
2019-04-07T09:15:09.507Z,20192.00
2019-04-07T09:16:08.178Z,20224.00
2019-04-07T09:17:06.552Z,20352.00
2019-04-07T09:18:06.587Z,20480.00
2019-04-07T09:19:08.329Z,20736.00
2019-04-07T09:20:10.168Z,21696.00
2019-04-07T09:21:06.479Z,27264.00
2019-04-07T09:22:07.408Z,35424.00
2019-04-07T09:23:07.082Z,36864.00
2019-04-07T09:24:07.151Z,37120.00
2019-04-07T09:25:09.421Z,35616.00
2019-04-07T09:26:10.151Z,33728.00
2019-04-07T09:27:07.871Z,38240.00
2019-04-07T09:28:06.489Z,40736.00
2019-04-07T09:29:06.530Z,40288.00
2019-04-07T09:30:09.004Z,40160.00
2019-04-07T09:31:06.498Z,41248.00
2019-04-07T09:32:06.603Z,41792.00
2019-04-07T09:33:07.077Z,43584.00
2019-04-07T09:34:07.046Z,44352.00
2019-04-07T09:35:07.273Z,44256.00
2019-04-07T09:36:06.924Z,44544.00
2019-04-07T09:37:06.953Z,45088.00
2019-04-07T09:38:08.006Z,44832.00
2019-04-07T09:39:06.786Z,44608.00
2019-04-07T09:40:06.816Z,44960.00
2019-04-07T09:41:06.307Z,44800.00
2019-04-07T09:42:06.573Z,46112.00
2019-04-07T09:43:08.348Z,46368.00
2019-04-07T09:44:06.908Z,46688.00
2019-04-07T09:45:09.548Z,46976.00
2019-04-07T09:46:09.328Z,47552.00
2019-04-07T09:47:06.554Z,48320.00
2019-04-07T09:48:06.449Z,47616.00
2019-04-07T09:49:06.310Z,47072.00
2019-04-07T09:50:06.738Z,48864.00
2019-04-07T09:51:15.409Z,49088.00
2019-04-07T09:52:10.367Z,48576.00
2019-04-07T09:53:07.242Z,49632.00
2019-04-07T09:54:06.379Z,50560.00
2019-04-07T09:55:08.309Z,50944.00
2019-04-07T09:56:08.813Z,51328.00
2019-04-07T09:57:07.315Z,50944.00
2019-04-07T09:58:09.183Z,49472.00
2019-04-07T09:59:06.761Z,49600.00
2019-04-07T10:00:07.585Z,49952.00
2019-04-07T10:01:08.043Z,47872.00
2019-04-07T10:02:06.682Z,47168.00
2019-04-07T10:03:11.535Z,50912.00
2019-04-07T10:04:07.740Z,54560.00
2019-04-07T10:05:06.023Z,54912.00
2019-04-07T10:06:09.901Z,54944.00
2019-04-07T10:07:09.563Z,55616.00
2019-04-07T10:08:07.106Z,55008.00
2019-04-07T10:09:06.731Z,53472.00
2019-04-07T10:10:12.460Z,53824.00
2019-04-07T10:11:07.158Z,56416.00
2019-04-07T10:12:06.419Z,54784.00
2019-04-07T10:13:06.665Z,54656.00
2019-04-07T10:14:06.365Z,55136.00
2019-04-07T10:15:06.471Z,56512.00
2019-04-07T10:16:08.874Z,56672.00
2019-04-07T10:17:06.511Z,56800.00
2019-04-07T10:18:06.288Z,55744.00
2019-04-07T10:19:06.028Z,57344.00
2019-04-07T10:20:07.006Z,59264.00
2019-04-07T10:21:05.815Z,59360.00
2019-04-07T10:22:06.199Z,57984.00
2019-04-07T10:23:07.167Z,58848.00
2019-04-07T10:24:06.385Z,58784.00
2019-04-07T10:25:06.032Z,56064.00
2019-04-07T10:26:06.080Z,56896.00
2019-04-07T10:27:06.081Z,60256.00
2019-04-07T10:28:10.654Z,61856.00
2019-04-07T10:29:06.055Z,61280.00
2019-04-07T10:30:06.794Z,59904.00
2019-04-07T10:31:05.806Z,58528.00
2019-04-07T10:32:06.809Z,59296.00
2019-04-07T10:33:05.703Z,60320.00
2019-04-07T10:34:06.262Z,61184.00
2019-04-07T10:35:05.816Z,62176.00
2019-04-07T10:36:06.048Z,64096.00
2019-04-07T10:37:05.643Z,65632.00
2019-04-07T10:38:05.753Z,64672.00
2019-04-07T10:39:06.168Z,63424.00
2019-04-07T10:40:16.812Z,64416.00
2019-04-07T10:41:06.818Z,66080.00
2019-04-07T10:42:05.648Z,67200.00
2019-04-07T10:43:05.588Z,67808.00
2019-04-07T10:44:05.664Z,68576.00
2019-04-07T10:45:05.889Z,70080.00
2019-04-07T10:46:05.814Z,70720.00
2019-04-07T10:47:05.997Z,71200.00
2019-04-07T10:48:05.840Z,70784.00
2019-04-07T10:49:05.809Z,70560.00
2019-04-07T10:50:08.501Z,69728.00
2019-04-07T10:51:05.655Z,70688.00
2019-04-07T10:52:05.684Z,71712.00
2019-04-07T10:53:05.480Z,72320.00
2019-04-07T10:54:05.788Z,71328.00
2019-04-07T10:55:05.445Z,71968.00
2019-04-07T10:56:05.612Z,72928.00
2019-04-07T10:57:05.424Z,73792.00
2019-04-07T10:58:05.571Z,73568.00
2019-04-07T10:59:05.553Z,75328.00
2019-04-07T11:00:05.815Z,75584.00
2019-04-07T11:01:05.378Z,74720.00
2019-04-07T11:02:05.796Z,74688.00
2019-04-07T11:03:05.375Z,74432.00
2019-04-07T11:04:06.063Z,73824.00
2019-04-07T11:05:05.337Z,73728.00
2019-04-07T11:06:05.406Z,74624.00
2019-04-07T11:07:05.322Z,76896.00
2019-04-07T11:08:06.088Z,77568.00
2019-04-07T11:09:05.964Z,76768.00
2019-04-07T11:10:05.333Z,76160.00
2019-04-07T11:11:05.442Z,76032.00
2019-04-07T11:12:05.342Z,76544.00
2019-04-07T11:13:05.251Z,76960.00
2019-04-07T11:14:05.826Z,75552.00
2019-04-07T11:15:05.230Z,75456.00
2019-04-07T11:16:12.665Z,76288.00
2019-04-07T11:17:06.390Z,76000.00
2019-04-07T11:18:07.640Z,76800.00
2019-04-07T11:19:05.200Z,76480.00
2019-04-07T11:20:05.194Z,76704.00
2019-04-07T11:21:05.164Z,76128.00
2019-04-07T11:22:05.654Z,76928.00
2019-04-07T11:23:05.143Z,76800.00
2019-04-07T11:24:05.463Z,78976.00
2019-04-07T11:25:05.430Z,78432.00
2019-04-07T11:26:05.379Z,71776.00
2019-04-07T11:27:05.243Z,65888.00
2019-04-07T11:28:05.353Z,69728.00
2019-04-07T11:29:05.099Z,77472.00
2019-04-07T11:30:05.197Z,80512.00
2019-04-07T11:31:05.730Z,79744.00
2019-04-07T11:32:05.506Z,76832.00
2019-04-07T11:33:05.173Z,76192.00
2019-04-07T11:34:05.500Z,78336.00
2019-04-07T11:35:05.031Z,78912.00
2019-04-07T11:36:05.936Z,80416.00
2019-04-07T11:37:05.039Z,80544.00
2019-04-07T11:38:05.762Z,78752.00
2019-04-07T11:39:05.750Z,80480.00
2019-04-07T11:40:05.028Z,80960.00
2019-04-07T11:41:05.771Z,79808.00
2019-04-07T11:42:06.021Z,80512.00
2019-04-07T11:43:05.450Z,79040.00
2019-04-07T11:44:05.381Z,79584.00
2019-04-07T11:45:05.053Z,79392.00
2019-04-07T11:46:05.694Z,77280.00
2019-04-07T11:47:04.986Z,77376.00
2019-04-07T11:48:05.563Z,76992.00
2019-04-07T11:49:04.887Z,78496.00
2019-04-07T11:50:04.983Z,78144.00
2019-04-07T11:51:05.226Z,77472.00
2019-04-07T11:52:04.903Z,78016.00
2019-04-07T11:53:05.066Z,78464.00
2019-04-07T11:54:05.199Z,77408.00
2019-04-07T11:55:05.260Z,75424.00
2019-04-07T11:56:08.806Z,74688.00
2019-04-07T11:57:05.809Z,75424.00
2019-04-07T11:58:13.438Z,75872.00
2019-04-07T11:59:07.834Z,76512.00
2019-04-07T12:00:04.755Z,72896.00
2019-04-07T12:01:04.787Z,74208.00
2019-04-07T12:02:07.613Z,76512.00
2019-04-07T12:03:05.019Z,78144.00
2019-04-07T12:04:05.831Z,76960.00
2019-04-07T12:05:05.417Z,78208.00
2019-04-07T12:06:04.706Z,79360.00
2019-04-07T12:07:04.736Z,80512.00
2019-04-07T12:08:05.025Z,79200.00
2019-04-07T12:09:04.975Z,79744.00
2019-04-07T12:10:05.119Z,82048.00
2019-04-07T12:11:06.231Z,78688.00
2019-04-07T12:12:04.812Z,81440.00
2019-04-07T12:13:04.818Z,85312.00
2019-04-07T12:14:05.181Z,82944.00
2019-04-07T12:15:05.266Z,85760.00
2019-04-07T12:16:04.660Z,83168.00
2019-04-07T12:17:06.934Z,79968.00
2019-04-07T12:18:07.367Z,81088.00
2019-04-07T12:19:04.568Z,78112.00
2019-04-07T12:20:05.344Z,78368.00
2019-04-07T12:21:06.423Z,79040.00
2019-04-07T12:22:08.742Z,77024.00