createdAt,value
2023-05-19T00:00:27.510Z,6.22
2023-05-19T00:02:54.024Z,6.34
2023-05-19T00:05:20.549Z,6.00
2023-05-19T00:07:46.956Z,6.57
2023-05-19T00:10:13.399Z,6.18
2023-05-19T00:12:39.827Z,6.34
2023-05-19T00:15:06.405Z,6.25
2023-05-19T00:17:32.852Z,6.03
2023-05-19T00:19:59.287Z,6.26
2023-05-19T00:22:25.708Z,5.98
2023-05-19T00:24:52.151Z,6.31
2023-05-19T00:27:18.583Z,6.14
2023-05-19T00:29:45.029Z,6.27
2023-05-19T00:32:11.450Z,6.33
2023-05-19T00:34:37.916Z,6.61
2023-05-19T00:37:04.372Z,6.29
2023-05-19T00:39:30.836Z,6.34
2023-05-19T00:41:57.253Z,6.20
2023-05-19T00:44:23.735Z,6.32
2023-05-19T00:46:50.269Z,6.19
2023-05-19T00:49:16.703Z,6.23
2023-05-19T00:51:43.136Z,6.32
2023-05-19T00:54:09.545Z,6.16
2023-05-19T00:56:35.941Z,6.29
2023-05-19T00:59:02.454Z,6.57
2023-05-19T01:01:29.015Z,6.72
2023-05-19T01:03:55.573Z,6.91
2023-05-19T01:06:22.020Z,6.68
2023-05-19T01:08:48.469Z,6.22
2023-05-19T01:11:14.877Z,6.08
2023-05-19T01:13:42.090Z,6.39
2023-05-19T01:16:08.909Z,6.64
2023-05-19T01:18:35.423Z,6.23
2023-05-19T01:21:01.836Z,6.34
2023-05-19T01:23:28.285Z,6.54
2023-05-19T01:25:54.710Z,6.40
2023-05-19T01:28:21.115Z,5.92
2023-05-19T01:30:47.534Z,6.17
2023-05-19T01:33:14.110Z,6.42
2023-05-19T01:35:40.536Z,6.61
2023-05-19T01:38:06.971Z,6.48
2023-05-19T01:40:33.670Z,5.72
2023-05-19T01:43:00.253Z,6.67
2023-05-19T01:45:26.659Z,6.48
2023-05-19T01:47:53.087Z,5.92
2023-05-19T01:50:19.542Z,6.10
2023-05-19T01:52:45.995Z,5.69
2023-05-19T01:55:12.419Z,6.21
2023-05-19T01:57:38.869Z,6.22
2023-05-19T02:00:05.293Z,6.23
2023-05-19T02:02:31.747Z,6.25
2023-05-19T02:04:58.238Z,6.18
2023-05-19T02:07:24.645Z,6.24
2023-05-19T02:09:51.070Z,5.77
2023-05-19T02:12:17.476Z,5.69
2023-05-19T02:14:43.880Z,6.06
2023-05-19T02:17:10.278Z,6.01
2023-05-19T02:19:36.714Z,5.53
2023-05-19T02:22:03.202Z,5.52
2023-05-19T02:24:29.636Z,5.85
2023-05-19T02:26:56.062Z,5.80
2023-05-19T02:29:22.460Z,5.90
2023-05-19T02:31:48.957Z,5.73
2023-05-19T02:34:15.431Z,5.80
2023-05-19T02:36:41.836Z,5.85
2023-05-19T02:39:08.265Z,5.94
2023-05-19T02:41:34.717Z,5.71
2023-05-19T02:44:01.163Z,5.84
2023-05-19T02:46:27.588Z,6.07
2023-05-19T02:48:54.123Z,5.83
2023-05-19T02:51:20.546Z,5.80
2023-05-19T02:53:46.995Z,5.81
2023-05-19T02:56:13.416Z,5.87
2023-05-19T02:58:39.802Z,6.31
2023-05-19T03:01:06.239Z,6.37
2023-05-19T03:03:32.795Z,6.26
2023-05-19T03:05:59.298Z,6.11
2023-05-19T03:08:25.730Z,6.06
2023-05-19T03:10:52.166Z,6.12
2023-05-19T03:13:18.583Z,5.94
2023-05-19T03:15:45.085Z,5.68
2023-05-19T03:18:11.619Z,5.78
2023-05-19T03:20:39.583Z,5.37
2023-05-19T03:23:07.356Z,5.67
2023-05-19T03:25:33.813Z,5.55
2023-05-19T03:28:00.242Z,5.91
2023-05-19T03:30:26.731Z,5.96
2023-05-19T03:32:53.238Z,5.99
2023-05-19T03:35:19.777Z,6.29
2023-05-19T03:37:46.230Z,5.82
2023-05-19T03:40:12.635Z,6.10
2023-05-19T03:42:39.064Z,5.68
2023-05-19T03:45:05.609Z,5.99
2023-05-19T03:47:32.055Z,5.81
2023-05-19T03:49:58.525Z,6.16
2023-05-19T03:52:24.983Z,6.26
2023-05-19T03:54:51.417Z,6.46
2023-05-19T03:57:17.812Z,6.48
2023-05-19T03:59:44.247Z,7.03
2023-05-19T04:02:10.723Z,7.09
2023-05-19T04:04:37.214Z,6.53
2023-05-19T04:07:03.715Z,6.55
2023-05-19T04:09:30.122Z,6.67
2023-05-19T04:11:56.553Z,6.73
2023-05-19T04:14:22.972Z,6.45
2023-05-19T04:16:49.420Z,6.59
2023-05-19T04:19:15.890Z,6.53
2023-05-19T04:21:42.307Z,6.47
2023-05-19T04:24:08.762Z,6.34
2023-05-19T04:26:35.182Z,6.50
2023-05-19T04:29:01.617Z,6.60
2023-05-19T04:31:28.055Z,6.59
2023-05-19T04:33:54.517Z,6.64
2023-05-19T04:36:20.956Z,6.56
2023-05-19T04:38:47.386Z,6.50
2023-05-19T04:41:13.777Z,6.38
2023-05-19T04:43:40.200Z,6.48
2023-05-19T04:46:06.652Z,6.43
2023-05-19T04:48:33.098Z,6.22
2023-05-19T04:50:59.545Z,6.03
2023-05-19T04:53:25.979Z,6.06
2023-05-19T04:55:52.377Z,6.40
2023-05-19T04:58:18.825Z,6.16
2023-05-19T05:00:45.290Z,6.36
2023-05-19T05:03:11.761Z,6.22
2023-05-19T05:05:38.200Z,6.39
2023-05-19T05:08:04.676Z,6.37
2023-05-19T05:10:31.448Z,6.44
2023-05-19T05:12:58.053Z,6.27
2023-05-19T05:15:24.517Z,6.44
2023-05-19T05:17:51.053Z,6.54
2023-05-19T05:20:17.497Z,6.55
2023-05-19T05:22:43.902Z,6.18
2023-05-19T05:25:10.378Z,6.00
2023-05-19T05:27:36.819Z,5.86
2023-05-19T05:30:03.247Z,6.28
2023-05-19T05:32:29.819Z,6.08
2023-05-19T05:34:56.295Z,6.10
2023-05-19T05:37:22.718Z,6.60
2023-05-19T05:39:49.181Z,6.44
2023-05-19T05:42:15.729Z,6.58
2023-05-19T05:44:42.147Z,6.68
2023-05-19T05:47:08.579Z,6.25
2023-05-19T05:49:34.995Z,6.42
2023-05-19T05:52:06.294Z,6.49
2023-05-19T05:54:33.184Z,6.70
2023-05-19T05:56:59.660Z,7.01
2023-05-19T05:59:26.067Z,6.91
2023-05-19T06:01:52.942Z,6.38
2023-05-19T06:04:19.398Z,6.25
2023-05-19T06:06:45.832Z,6.50
2023-05-19T06:09:12.254Z,6.06
2023-05-19T06:11:38.656Z,6.53
2023-05-19T06:14:05.145Z,6.24
2023-05-19T06:16:31.747Z,6.34
2023-05-19T06:18:58.405Z,6.46
2023-05-19T06:21:24.847Z,6.88
2023-05-19T06:23:51.257Z,6.61
2023-05-19T06:26:17.665Z,6.55
2023-05-19T06:28:44.159Z,6.84
2023-05-19T06:31:10.628Z,6.96
2023-05-19T06:33:37.078Z,6.76
2023-05-19T06:36:03.518Z,6.79
2023-05-19T06:38:29.951Z,6.95
2023-05-19T06:40:56.374Z,6.90
2023-05-19T06:43:22.798Z,7.33
2023-05-19T06:45:50.737Z,7.07
2023-05-19T06:48:17.217Z,7.19
2023-05-19T06:50:43.658Z,7.47
2023-05-19T06:53:10.114Z,7.09
2023-05-19T06:55:41.424Z,7.08
2023-05-19T06:58:17.090Z,7.07
2023-05-19T07:00:43.552Z,7.23
2023-05-19T07:03:10.065Z,7.01
2023-05-19T07:05:36.538Z,8.33
2023-05-19T07:08:03.041Z,7.41
2023-05-19T07:10:29.578Z,7.05
2023-05-19T07:12:56.017Z,6.62
2023-05-19T07:15:22.464Z,7.06
2023-05-19T07:17:48.972Z,6.64
2023-05-19T07:20:15.400Z,7.06
2023-05-19T07:22:41.832Z,7.47
2023-05-19T07:25:08.324Z,7.22
2023-05-19T07:27:34.734Z,7.52
2023-05-19T07:30:01.199Z,7.90
2023-05-19T07:32:27.628Z,8.13
2023-05-19T07:34:54.094Z,8.28
2023-05-19T07:37:20.516Z,8.48
2023-05-19T07:39:46.972Z,8.81
2023-05-19T07:42:13.388Z,8.02
2023-05-19T07:44:39.868Z,8.11
2023-05-19T07:47:06.263Z,8.15
2023-05-19T07:49:32.733Z,8.36
2023-05-19T07:51:59.153Z,8.07
2023-05-19T07:54:25.563Z,8.55
2023-05-19T07:56:51.995Z,8.46
2023-05-19T07:59:18.404Z,8.39
2023-05-19T08:01:44.873Z,7.73
2023-05-19T08:04:12.908Z,8.41
2023-05-19T08:06:39.709Z,8.65
2023-05-19T08:09:06.141Z,8.42
2023-05-19T08:11:32.550Z,8.56
2023-05-19T08:13:58.979Z,7.80
2023-05-19T08:16:25.576Z,8.50
2023-05-19T08:18:52.116Z,8.29
2023-05-19T08:21:18.578Z,7.62
2023-05-19T08:23:44.997Z,8.30
2023-05-19T08:26:11.390Z,8.31
2023-05-19T08:28:37.832Z,8.24
2023-05-19T08:31:04.387Z,8.28
2023-05-19T08:33:30.842Z,8.77
2023-05-19T08:35:57.236Z,8.62
2023-05-19T08:38:23.673Z,8.92
2023-05-19T08:40:50.079Z,8.50
2023-05-19T08:43:16.560Z,8.32
2023-05-19T08:45:43.038Z,12.42
2023-05-19T08:48:09.493Z,9.08
2023-05-19T08:50:35.974Z,9.65
2023-05-19T08:53:02.422Z,9.98
2023-05-19T08:55:28.943Z,10.02
2023-05-19T08:57:55.390Z,9.83
2023-05-19T09:00:21.853Z,9.96
2023-05-19T09:02:59.678Z,10.37
2023-05-19T09:05:32.832Z,10.09
2023-05-19T09:07:59.418Z,10.15
2023-05-19T09:10:27.188Z,9.65
2023-05-19T09:12:54.930Z,10.03
2023-05-19T09:15:21.339Z,9.89
2023-05-19T09:17:47.788Z,10.26
2023-05-19T09:20:14.233Z,10.12
2023-05-19T09:22:40.674Z,10.14
2023-05-19T09:25:07.090Z,10.45
2023-05-19T09:27:33.541Z,9.95
2023-05-19T09:29:59.952Z,9.80
2023-05-19T09:32:26.433Z,9.52
2023-05-19T09:34:53.104Z,9.60
2023-05-19T09:37:19.605Z,8.65
2023-05-19T09:39:46.024Z,8.39
2023-05-19T09:42:12.451Z,8.51
2023-05-19T09:44:38.932Z,8.70
2023-05-19T09:47:05.335Z,8.69
2023-05-19T09:49:31.750Z,7.87
2023-05-19T09:51:58.449Z,7.67
2023-05-19T09:54:24.933Z,9.15
2023-05-19T09:56:51.349Z,7.87
2023-05-19T09:59:17.796Z,9.11
2023-05-19T10:01:44.281Z,9.20
2023-05-19T10:04:10.750Z,9.32
2023-05-19T10:06:37.173Z,8.84
2023-05-19T10:09:03.589Z,10.18
2023-05-19T10:11:29.976Z,8.64
2023-05-19T10:13:56.401Z,7.64
2023-05-19T10:16:22.837Z,10.44
2023-05-19T10:18:49.320Z,8.96
2023-05-19T10:21:15.784Z,8.81
2023-05-19T10:23:42.231Z,8.31
2023-05-19T10:26:08.646Z,8.00
2023-05-19T10:28:35.088Z,6.97
2023-05-19T10:31:01.546Z,6.86
2023-05-19T10:33:27.980Z,8.32
2023-05-19T10:35:54.423Z,9.55
2023-05-19T10:38:20.869Z,9.61
2023-05-19T10:40:47.364Z,10.24
2023-05-19T10:43:13.834Z,10.20
2023-05-19T10:45:40.317Z,10.29
2023-05-19T10:48:06.826Z,8.88
2023-05-19T10:50:33.278Z,7.49
2023-05-19T10:52:59.688Z,7.85
2023-05-19T10:55:26.114Z,8.46
2023-05-19T10:57:52.560Z,7.55
2023-05-19T11:00:18.976Z,6.92
2023-05-19T11:02:45.411Z,7.07
2023-05-19T11:05:11.822Z,6.94
2023-05-19T11:07:38.243Z,6.11
2023-05-19T11:10:04.782Z,6.60
2023-05-19T11:12:31.211Z,7.59
2023-05-19T11:14:57.668Z,6.45
2023-05-19T11:17:24.224Z,11.07
2023-05-19T11:19:50.694Z,6.64
2023-05-19T11:22:17.149Z,6.41
2023-05-19T11:24:43.562Z,6.11
2023-05-19T11:27:09.975Z,6.06
2023-05-19T11:29:36.392Z,6.85
2023-05-19T11:32:02.907Z,6.70
2023-05-19T11:34:29.441Z,5.72
2023-05-19T11:36:55.849Z,5.57
2023-05-19T11:39:22.268Z,5.84
2023-05-19T11:41:48.769Z,5.81
2023-05-19T11:44:15.183Z,7.50
2023-05-19T11:46:41.610Z,8.12
2023-05-19T11:49:08.281Z,8.67
2023-05-19T11:51:34.683Z,5.73
2023-05-19T11:54:01.656Z,5.64
2023-05-19T11:56:28.142Z,5.65
2023-05-19T11:58:54.552Z,7.88
2023-05-19T12:01:20.985Z,6.35
2023-05-19T12:03:47.485Z,5.94
2023-05-19T12:06:14.125Z,6.40
2023-05-19T12:08:40.643Z,6.02
2023-05-19T12:11:07.061Z,6.09
2023-05-19T12:13:33.467Z,6.38
2023-05-19T12:15:59.916Z,5.66
2023-05-19T12:18:26.334Z,6.00
2023-05-19T12:20:52.747Z,8.04
2023-05-19T12:23:19.197Z,6.79
2023-05-19T12:25:45.649Z,5.52
2023-05-19T12:28:12.070Z,5.17
2023-05-19T12:30:39.333Z,4.98
2023-05-19T12:33:05.863Z,4.61
2023-05-19T12:35:32.309Z,4.85
2023-05-19T12:37:58.742Z,5.23
2023-05-19T12:40:25.323Z,4.85
2023-05-19T12:42:51.737Z,4.04
2023-05-19T12:45:18.169Z,4.22
2023-05-19T12:47:44.791Z,3.98
2023-05-19T12:50:11.258Z,3.58
2023-05-19T12:52:37.735Z,3.38
2023-05-19T12:55:04.258Z,3.59
2023-05-19T12:57:30.746Z,3.45
2023-05-19T12:59:57.248Z,3.89
2023-05-19T13:02:23.783Z,3.71
2023-05-19T13:04:50.222Z,3.77
2023-05-19T13:07:16.650Z,3.87
2023-05-19T13:09:43.103Z,4.09
2023-05-19T13:12:09.621Z,4.27
2023-05-19T13:14:36.024Z,4.00
2023-05-19T13:17:02.476Z,3.89
2023-05-19T13:19:28.958Z,3.90
2023-05-19T13:21:55.366Z,3.82
2023-05-19T13:24:21.831Z,3.56
2023-05-19T13:26:48.292Z,3.82
2023-05-19T13:29:14.713Z,3.63
2023-05-19T13:31:41.134Z,3.44
2023-05-19T13:34:07.595Z,4.42
2023-05-19T13:36:34.068Z,5.05
2023-05-19T13:39:00.501Z,3.71
2023-05-19T13:41:26.987Z,3.44
2023-05-19T13:43:53.444Z,4.20
2023-05-19T13:46:26.625Z,5.62
2023-05-19T13:48:59.409Z,4.11
2023-05-19T13:51:26.102Z,3.71
2023-05-19T13:53:52.737Z,3.65
2023-05-19T13:56:19.148Z,4.25
2023-05-19T13:58:45.559Z,3.95
2023-05-19T14:01:12.011Z,4.47
2023-05-19T14:03:38.560Z,6.18
2023-05-19T14:06:05.064Z,4.37
2023-05-19T14:08:31.503Z,3.81
2023-05-19T14:10:58.019Z,4.23
2023-05-19T14:15:53.915Z,4.56
2023-05-19T14:18:20.361Z,4.24
2023-05-19T14:20:46.773Z,4.13
2023-05-19T14:23:13.213Z,4.34
2023-05-19T14:25:39.617Z,4.03
2023-05-19T14:28:06.080Z,4.28
2023-05-19T14:30:32.771Z,4.41
2023-05-19T14:32:59.490Z,4.31
2023-05-19T14:35:25.963Z,4.09
2023-05-19T14:37:53.554Z,4.08
2023-05-19T14:40:19.957Z,4.24
2023-05-19T14:42:46.409Z,4.23
2023-05-19T14:45:12.849Z,3.79
2023-05-19T14:47:39.394Z,4.05
2023-05-19T14:50:05.823Z,4.28
2023-05-19T14:52:32.256Z,4.45
2023-05-19T14:54:58.683Z,4.49
2023-05-19T14:57:25.119Z,4.14
2023-05-19T14:59:51.580Z,3.89
2023-05-19T15:02:17.976Z,4.31
2023-05-19T15:04:44.394Z,3.79
2023-05-19T15:07:11.231Z,4.06
2023-05-19T15:09:37.892Z,4.22
2023-05-19T15:12:04.347Z,4.53
2023-05-19T15:14:31.339Z,4.30
2023-05-19T15:16:58.109Z,4.49
2023-05-19T15:19:24.827Z,4.66
2023-05-19T15:21:51.464Z,4.65
2023-05-19T15:24:17.924Z,5.09
2023-05-19T15:26:44.345Z,5.44
2023-05-19T15:29:10.761Z,5.59
2023-05-19T15:31:38.489Z,5.17
2023-05-19T15:34:05.139Z,5.50
2023-05-19T15:36:31.573Z,5.82
2023-05-19T15:38:58.003Z,6.08
2023-05-19T15:41:24.502Z,6.03
2023-05-19T15:43:50.984Z,6.18
2023-05-19T15:46:17.489Z,6.54
2023-05-19T15:48:43.971Z,6.42
2023-05-19T15:51:10.477Z,6.17
2023-05-19T15:53:36.905Z,6.84
2023-05-19T15:56:04.698Z,6.41
2023-05-19T15:58:32.785Z,6.47
2023-05-19T16:00:59.196Z,6.53
2023-05-19T16:03:25.679Z,6.39
2023-05-19T16:05:52.160Z,6.82
2023-05-19T16:08:18.591Z,6.50
2023-05-19T16:10:45.029Z,6.83
2023-05-19T16:13:11.435Z,6.95
2023-05-19T16:15:37.860Z,7.45
2023-05-19T16:18:04.331Z,7.09
2023-05-19T16:20:30.900Z,7.05
2023-05-19T16:22:57.432Z,7.12
2023-05-19T16:25:23.906Z,7.85
2023-05-19T16:27:50.418Z,7.50
2023-05-19T16:30:16.852Z,7.32
2023-05-19T16:32:43.336Z,7.49
2023-05-19T16:35:09.856Z,7.38
2023-05-19T16:37:36.429Z,7.47
2023-05-19T16:40:02.904Z,7.42
2023-05-19T16:42:29.358Z,7.64
2023-05-19T16:44:55.805Z,8.02
2023-05-19T16:47:22.233Z,7.84
2023-05-19T16:49:48.649Z,8.07
2023-05-19T16:52:15.074Z,8.10
2023-05-19T16:54:41.516Z,8.01
2023-05-19T16:57:07.940Z,8.07
2023-05-19T16:59:34.377Z,8.14
2023-05-19T17:02:00.884Z,7.98
2023-05-19T17:04:29.933Z,8.00
2023-05-19T17:06:57.131Z,8.11
2023-05-19T17:09:23.599Z,7.88
2023-05-19T17:11:50.044Z,8.22
2023-05-19T17:14:16.478Z,7.69
2023-05-19T17:16:42.976Z,7.84
2023-05-19T17:19:09.488Z,8.05
2023-05-19T17:21:35.956Z,7.53
2023-05-19T17:24:02.398Z,7.91
2023-05-19T17:26:28.832Z,7.60
2023-05-19T17:28:55.258Z,7.19
2023-05-19T17:31:21.680Z,7.28
2023-05-19T17:33:48.120Z,7.15
2023-05-19T17:36:14.556Z,6.83
2023-05-19T17:38:40.989Z,6.98
2023-05-19T17:41:07.418Z,7.01
2023-05-19T17:43:33.837Z,7.27
2023-05-19T17:46:01.216Z,7.04
2023-05-19T17:48:27.841Z,7.36
2023-05-19T17:50:54.260Z,7.19
2023-05-19T17:53:20.695Z,7.03
2023-05-19T17:55:47.152Z,7.38
2023-05-19T17:58:13.551Z,7.43
2023-05-19T18:00:41.423Z,6.89
2023-05-19T18:03:08.031Z,6.91
2023-05-19T18:05:34.567Z,7.14
2023-05-19T18:08:00.991Z,7.22
2023-05-19T18:10:27.426Z,6.69
2023-05-19T18:12:53.827Z,7.04
2023-05-19T18:15:20.311Z,7.30
2023-05-19T18:17:54.609Z,7.38
2023-05-19T18:20:21.917Z,7.21
2023-05-19T18:22:48.373Z,7.71
2023-05-19T18:25:14.785Z,7.16
2023-05-19T18:27:41.226Z,8.11
2023-05-19T18:30:07.688Z,7.86
2023-05-19T18:32:34.159Z,7.69
2023-05-19T18:35:00.601Z,7.59
2023-05-19T18:37:27.073Z,7.93
2023-05-19T18:39:53.495Z,8.27
2023-05-19T18:42:19.921Z,8.16
2023-05-19T18:44:46.372Z,8.63
2023-05-19T18:47:12.821Z,7.63
2023-05-19T18:49:39.252Z,7.73
2023-05-19T18:52:05.681Z,7.54
2023-05-19T18:54:32.207Z,7.92
2023-05-19T18:56:58.624Z,8.20
2023-05-19T18:59:25.134Z,7.92
2023-05-19T19:01:51.568Z,8.27
2023-05-19T19:04:18.077Z,7.86
2023-05-19T19:06:44.624Z,7.98
2023-05-19T19:09:11.158Z,7.64
2023-05-19T19:11:37.595Z,8.02
2023-05-19T19:14:04.154Z,8.58
2023-05-19T19:16:30.673Z,7.88
2023-05-19T19:18:57.202Z,8.07
2023-05-19T19:21:23.696Z,8.05
2023-05-19T19:23:50.190Z,8.44
2023-05-19T19:26:16.688Z,8.47
2023-05-19T19:28:43.291Z,8.72
2023-05-19T19:31:09.915Z,8.46
2023-05-19T19:33:36.476Z,9.11
2023-05-19T19:36:02.949Z,9.10
2023-05-19T19:38:29.401Z,8.84
2023-05-19T19:40:55.911Z,9.07
2023-05-19T19:43:22.394Z,8.71
2023-05-19T19:45:48.848Z,8.92
2023-05-19T19:48:15.269Z,9.12
2023-05-19T19:50:41.769Z,9.04
2023-05-19T19:53:08.235Z,9.55
2023-05-19T19:55:34.716Z,9.06
2023-05-19T19:58:01.198Z,9.53
2023-05-19T20:00:27.692Z,9.69
2023-05-19T20:03:03.695Z,9.91
2023-05-19T20:05:31.839Z,10.04
2023-05-19T20:07:58.331Z,10.53
2023-05-19T20:10:25.108Z,9.84
2023-05-19T20:12:51.711Z,10.50
2023-05-19T20:15:18.354Z,11.02
2023-05-19T20:17:44.897Z,10.52
2023-05-19T20:20:11.440Z,10.63
2023-05-19T20:22:37.895Z,10.66
2023-05-19T20:25:04.354Z,10.91
2023-05-19T20:27:30.773Z,10.71
2023-05-19T20:29:57.207Z,10.80
2023-05-19T20:32:23.672Z,10.90
2023-05-19T20:34:50.153Z,11.30
2023-05-19T20:37:16.573Z,10.93
2023-05-19T20:39:43.073Z,11.03
2023-05-19T20:42:09.546Z,10.59
2023-05-19T20:44:36.055Z,10.53
2023-05-19T20:47:02.482Z,11.58
2023-05-19T20:49:28.915Z,11.52
2023-05-19T20:51:55.352Z,10.95
2023-05-19T20:54:21.799Z,11.00
2023-05-19T20:56:48.360Z,11.42
2023-05-19T20:59:14.796Z,10.77
2023-05-19T21:01:41.252Z,11.18
2023-05-19T21:04:08.022Z,11.60
2023-05-19T21:06:34.568Z,11.48
2023-05-19T21:09:01.036Z,11.41
2023-05-19T21:11:27.447Z,11.31
2023-05-19T21:13:53.899Z,12.01
2023-05-19T21:16:20.348Z,11.54
2023-05-19T21:18:46.893Z,11.75
2023-05-19T21:21:13.306Z,12.08
2023-05-19T21:23:39.747Z,12.89
2023-05-19T21:26:06.212Z,12.41
2023-05-19T21:28:32.622Z,12.01
2023-05-19T21:30:59.084Z,11.74
2023-05-19T21:33:25.552Z,12.18
2023-05-19T21:35:52.001Z,12.38
2023-05-19T21:38:23.866Z,12.10
2023-05-19T21:40:50.704Z,12.29
2023-05-19T21:43:17.148Z,12.14
2023-05-19T21:45:43.581Z,12.22
2023-05-19T21:48:10.206Z,12.22
2023-05-19T21:50:36.800Z,12.51
2023-05-19T21:53:03.268Z,12.61
2023-05-19T21:55:29.830Z,12.74
2023-05-19T21:57:56.287Z,12.61
2023-05-19T22:00:22.736Z,12.68
2023-05-19T22:02:49.270Z,12.73
2023-05-19T22:05:15.784Z,12.50
2023-05-19T22:07:42.205Z,13.01
2023-05-19T22:10:08.620Z,12.48
2023-05-19T22:12:35.058Z,13.07
2023-05-19T22:15:01.526Z,12.70
2023-05-19T22:17:28.018Z,12.97
2023-05-19T22:19:54.440Z,13.80
2023-05-19T22:22:20.877Z,12.69
2023-05-19T22:24:47.321Z,12.49
2023-05-19T22:27:13.745Z,13.25
2023-05-19T22:29:40.207Z,13.14
2023-05-19T22:32:06.603Z,12.50
2023-05-19T22:34:33.076Z,12.30
2023-05-19T22:36:59.514Z,12.06
2023-05-19T22:39:25.946Z,12.33
2023-05-19T22:41:52.365Z,12.48
2023-05-19T22:44:18.827Z,12.39
2023-05-19T22:46:45.249Z,12.47
2023-05-19T22:49:11.645Z,12.03
2023-05-19T22:51:38.064Z,13.04
2023-05-19T22:54:04.476Z,12.15
2023-05-19T22:56:30.926Z,12.57
2023-05-19T22:58:57.337Z,12.64
2023-05-19T23:01:23.819Z,12.76
2023-05-19T23:03:50.437Z,12.84
2023-05-19T23:06:16.860Z,12.63
2023-05-19T23:08:44.729Z,12.85
2023-05-19T23:11:11.301Z,13.22
2023-05-19T23:13:37.703Z,12.89
2023-05-19T23:16:04.121Z,13.08
2023-05-19T23:18:30.538Z,13.09
2023-05-19T23:20:56.981Z,13.50
2023-05-19T23:23:23.413Z,12.93
2023-05-19T23:25:49.877Z,13.08
2023-05-19T23:28:16.288Z,13.34
2023-05-19T23:30:42.725Z,13.55
2023-05-19T23:33:09.279Z,13.46
2023-05-19T23:35:36.030Z,13.83
2023-05-19T23:38:02.640Z,13.79
2023-05-19T23:40:29.057Z,13.86
2023-05-19T23:42:55.496Z,14.02
2023-05-19T23:45:21.931Z,13.99
2023-05-19T23:47:48.405Z,14.38
2023-05-19T23:50:14.869Z,14.23
2023-05-19T23:52:41.338Z,13.46
2023-05-19T23:55:07.849Z,13.95
2023-05-19T23:57:34.314Z,13.89
