createdAt,value
2023-03-31T00:00:57.876Z,15.00
2023-03-31T00:03:25.019Z,15.10
2023-03-31T00:05:57.997Z,15.10
2023-03-31T00:08:30.231Z,15.10
2023-03-31T00:11:01.323Z,15.00
2023-03-31T00:13:29.102Z,15.00
2023-03-31T00:16:07.160Z,15.00
2023-03-31T00:18:34.486Z,15.00
2023-03-31T00:21:14.275Z,14.90
2023-03-31T00:23:41.586Z,14.90
2023-03-31T00:26:12.640Z,14.90
2023-03-31T00:28:39.210Z,14.90
2023-03-31T00:31:05.785Z,14.90
2023-03-31T00:33:32.429Z,14.90
2023-03-31T00:36:02.009Z,14.90
2023-03-31T00:38:38.059Z,14.90
2023-03-31T00:41:06.379Z,14.90
2023-03-31T00:43:40.137Z,14.90
2023-03-31T00:46:19.310Z,14.90
2023-03-31T00:48:57.471Z,14.90
2023-03-31T00:51:28.006Z,15.00
2023-03-31T00:54:06.295Z,15.00
2023-03-31T00:56:37.366Z,15.00
2023-03-31T00:59:08.626Z,15.00
2023-03-31T01:01:36.391Z,15.00
2023-03-31T01:04:04.968Z,15.00
2023-03-31T01:06:35.173Z,15.00
2023-03-31T01:09:06.573Z,15.00
2023-03-31T01:11:34.726Z,14.90
2023-03-31T01:14:01.675Z,14.90
2023-03-31T01:16:28.365Z,14.90
2023-03-31T01:18:58.137Z,14.90
2023-03-31T01:21:37.440Z,14.90
2023-03-31T01:24:26.061Z,14.90
2023-03-31T01:27:01.852Z,14.80
2023-03-31T01:29:41.277Z,14.90
2023-03-31T01:32:34.254Z,14.80
2023-03-31T01:35:15.027Z,14.80
2023-03-31T01:38:08.834Z,14.80
2023-03-31T01:41:02.846Z,14.80
2023-03-31T01:43:37.180Z,14.80
2023-03-31T01:46:18.022Z,14.80
2023-03-31T01:49:09.800Z,14.80
2023-03-31T01:51:47.882Z,14.80
2023-03-31T01:54:14.433Z,14.80
2023-03-31T01:56:47.502Z,14.80
2023-03-31T01:59:19.802Z,14.70
2023-03-31T02:01:52.825Z,14.80
2023-03-31T02:04:26.206Z,14.80
2023-03-31T02:07:02.168Z,14.70
2023-03-31T02:09:39.631Z,14.70
2023-03-31T02:12:10.694Z,14.70
2023-03-31T02:14:47.173Z,14.70
2023-03-31T02:17:19.485Z,14.70
2023-03-31T02:19:48.816Z,14.70
2023-03-31T02:22:19.489Z,14.70
2023-03-31T02:24:48.600Z,14.70
2023-03-31T02:27:22.261Z,14.70
2023-03-31T02:29:50.441Z,14.70
2023-03-31T02:32:32.025Z,14.70
2023-03-31T02:35:01.777Z,14.70
2023-03-31T02:37:29.509Z,14.70
2023-03-31T02:39:58.892Z,14.70
2023-03-31T02:42:25.760Z,14.70
2023-03-31T02:44:57.563Z,14.70
2023-03-31T02:47:29.475Z,14.70
2023-03-31T02:50:02.585Z,14.70
2023-03-31T02:53:03.292Z,14.70
2023-03-31T02:56:07.935Z,14.70
2023-03-31T02:58:46.333Z,14.70
2023-03-31T03:01:40.193Z,14.70
2023-03-31T03:04:33.998Z,14.70
2023-03-31T03:07:06.219Z,14.70
2023-03-31T03:10:04.188Z,14.60
2023-03-31T03:12:56.781Z,14.70
2023-03-31T03:15:36.434Z,14.60
2023-03-31T03:18:06.473Z,14.60
2023-03-31T03:20:36.463Z,14.60
2023-03-31T03:23:03.225Z,14.60
2023-03-31T03:25:30.179Z,14.60
2023-03-31T03:27:56.714Z,14.60
2023-03-31T03:30:23.438Z,14.60
2023-03-31T03:32:50.403Z,14.60
2023-03-31T03:35:19.395Z,14.60
2023-03-31T03:37:46.398Z,14.60
2023-03-31T03:40:13.189Z,14.60
2023-03-31T03:42:42.419Z,14.60
2023-03-31T03:45:11.915Z,14.60
2023-03-31T03:47:38.544Z,14.60
2023-03-31T03:50:06.805Z,14.60
2023-03-31T03:52:33.412Z,14.60
2023-03-31T03:55:03.577Z,14.60
2023-03-31T03:57:30.205Z,14.50
2023-03-31T03:59:56.772Z,14.60
2023-03-31T04:02:29.604Z,14.50
2023-03-31T04:04:56.245Z,14.50
2023-03-31T04:07:30.594Z,14.50
2023-03-31T04:09:57.156Z,14.50
2023-03-31T04:12:25.987Z,14.50
2023-03-31T04:14:57.366Z,14.60
2023-03-31T04:17:34.624Z,14.50
2023-03-31T04:20:09.243Z,14.50
2023-03-31T04:22:40.462Z,14.50
2023-03-31T04:25:17.876Z,14.50
2023-03-31T04:27:55.188Z,14.50
2023-03-31T04:30:23.567Z,14.50
2023-03-31T04:32:53.035Z,14.50
2023-03-31T04:35:20.902Z,14.50
2023-03-31T04:37:48.814Z,14.50
2023-03-31T04:40:16.348Z,14.40
2023-03-31T04:42:43.830Z,14.40
2023-03-31T04:45:11.611Z,14.40
2023-03-31T04:47:38.874Z,14.40
2023-03-31T04:50:06.329Z,14.40
2023-03-31T04:52:33.111Z,14.40
2023-03-31T04:54:59.651Z,14.40
2023-03-31T04:57:26.322Z,14.30
2023-03-31T04:59:52.908Z,14.30
2023-03-31T05:02:25.173Z,14.30
2023-03-31T05:04:52.327Z,14.30
2023-03-31T05:07:19.120Z,14.30
2023-03-31T05:09:46.328Z,14.30
2023-03-31T05:12:15.107Z,14.30
2023-03-31T05:14:41.814Z,14.30
2023-03-31T05:17:09.004Z,14.30
2023-03-31T05:19:35.669Z,14.30
2023-03-31T05:22:02.413Z,14.30
2023-03-31T05:24:29.834Z,14.30
2023-03-31T05:26:58.645Z,14.30
2023-03-31T05:29:25.404Z,14.40
2023-03-31T05:31:53.730Z,14.40
2023-03-31T05:34:20.771Z,14.40
2023-03-31T05:36:53.434Z,14.40
2023-03-31T05:39:20.214Z,14.40
2023-03-31T05:41:46.836Z,14.40
2023-03-31T05:44:13.638Z,14.40
2023-03-31T05:46:41.220Z,14.40
2023-03-31T05:49:08.367Z,14.40
2023-03-31T05:51:35.152Z,14.40
2023-03-31T05:54:01.795Z,14.40
2023-03-31T05:56:28.442Z,14.40
2023-03-31T05:58:59.734Z,14.40
2023-03-31T06:01:26.680Z,14.40
2023-03-31T06:03:53.640Z,14.30
2023-03-31T06:06:21.204Z,14.30
2023-03-31T06:08:48.574Z,14.30
2023-03-31T06:11:19.287Z,14.30
2023-03-31T06:13:46.954Z,14.30
2023-03-31T06:16:15.516Z,14.30
2023-03-31T06:18:42.368Z,14.30
2023-03-31T06:21:13.666Z,14.30
2023-03-31T06:23:40.406Z,14.30
2023-03-31T06:26:08.625Z,14.30
2023-03-31T06:28:36.231Z,14.30
2023-03-31T06:31:05.542Z,14.30
2023-03-31T06:33:33.997Z,14.30
2023-03-31T06:36:05.430Z,14.20
2023-03-31T06:38:33.538Z,14.20
2023-03-31T06:41:00.135Z,14.20
2023-03-31T06:43:28.692Z,14.20
2023-03-31T06:45:56.019Z,14.20
2023-03-31T06:48:23.605Z,14.20
2023-03-31T06:50:50.321Z,14.20
2023-03-31T06:53:19.531Z,14.20
2023-03-31T06:55:46.109Z,14.20
2023-03-31T06:58:15.671Z,14.20
2023-03-31T07:00:44.403Z,14.20
2023-03-31T07:03:12.258Z,14.20
2023-03-31T07:05:39.151Z,14.20
2023-03-31T07:08:08.024Z,14.20
2023-03-31T07:10:34.560Z,14.30
2023-03-31T07:13:05.684Z,14.30
2023-03-31T07:15:32.490Z,14.40
2023-03-31T07:18:02.053Z,14.40
2023-03-31T07:20:30.385Z,14.40
2023-03-31T07:22:57.385Z,14.50
2023-03-31T07:25:24.035Z,14.50
2023-03-31T07:27:50.799Z,14.50
2023-03-31T07:30:19.917Z,14.50
2023-03-31T07:32:48.149Z,14.50
2023-03-31T07:35:15.577Z,14.60
2023-03-31T07:37:47.227Z,14.60
2023-03-31T07:40:21.124Z,14.60
2023-03-31T07:42:49.418Z,14.60
2023-03-31T07:45:16.780Z,14.70
2023-03-31T07:47:46.216Z,14.70
2023-03-31T07:50:14.992Z,14.70
2023-03-31T07:52:43.116Z,14.80
2023-03-31T07:55:12.095Z,14.80
2023-03-31T07:57:41.939Z,15.00
2023-03-31T08:00:12.527Z,15.10
2023-03-31T08:02:42.619Z,15.20
2023-03-31T08:05:11.872Z,15.30
2023-03-31T08:07:40.176Z,15.40
2023-03-31T08:10:09.308Z,15.50
2023-03-31T08:12:36.344Z,15.60
2023-03-31T08:15:03.930Z,15.70
2023-03-31T08:17:30.993Z,15.70
2023-03-31T08:19:59.743Z,15.80
2023-03-31T08:22:28.344Z,15.80
2023-03-31T08:24:57.823Z,15.80
2023-03-31T08:27:27.763Z,15.90
2023-03-31T08:29:54.352Z,15.90
2023-03-31T08:32:29.745Z,15.90
2023-03-31T08:34:56.364Z,16.00
2023-03-31T08:37:23.039Z,15.90
2023-03-31T08:39:49.817Z,16.00
2023-03-31T08:42:25.418Z,16.00
2023-03-31T08:45:01.655Z,16.10
2023-03-31T08:47:35.209Z,16.10
2023-03-31T08:50:07.696Z,16.20
2023-03-31T08:52:36.640Z,16.30
2023-03-31T08:55:07.662Z,16.30
2023-03-31T08:57:46.810Z,16.40
2023-03-31T09:00:17.658Z,16.40
2023-03-31T09:03:04.347Z,16.40
2023-03-31T09:05:59.399Z,16.40
2023-03-31T09:08:36.607Z,16.50
2023-03-31T09:11:22.865Z,16.50
2023-03-31T09:14:10.269Z,16.60
2023-03-31T09:17:02.302Z,16.70
2023-03-31T09:19:35.929Z,16.80
2023-03-31T09:22:03.701Z,16.80
2023-03-31T09:24:36.607Z,16.90
2023-03-31T09:27:12.647Z,16.90
2023-03-31T09:30:10.891Z,16.90
2023-03-31T09:32:39.403Z,16.90
2023-03-31T09:35:17.944Z,16.80
2023-03-31T09:37:45.660Z,16.70
2023-03-31T09:40:18.025Z,16.60
2023-03-31T09:42:51.201Z,16.60
2023-03-31T09:45:20.391Z,16.50
2023-03-31T09:47:51.967Z,16.50
2023-03-31T09:50:18.779Z,16.50
2023-03-31T09:52:58.639Z,16.60
2023-03-31T09:55:42.869Z,16.70
2023-03-31T09:58:16.943Z,16.80
2023-03-31T10:00:58.077Z,16.90
2023-03-31T10:03:25.298Z,17.00
2023-03-31T10:05:55.599Z,17.10
2023-03-31T10:08:39.893Z,17.10
2023-03-31T10:11:09.186Z,17.20
2023-03-31T10:13:58.703Z,17.30
2023-03-31T10:16:32.288Z,17.30
2023-03-31T10:19:24.370Z,17.30
2023-03-31T10:21:58.312Z,17.30
2023-03-31T10:24:27.510Z,17.10
2023-03-31T10:26:56.836Z,17.00
2023-03-31T10:29:32.395Z,16.90
2023-03-31T10:32:23.774Z,16.70
2023-03-31T10:34:50.711Z,16.60
2023-03-31T10:37:22.393Z,16.50
2023-03-31T10:39:58.950Z,16.50
2023-03-31T10:42:27.454Z,16.40
2023-03-31T10:45:36.419Z,16.30
2023-03-31T10:48:06.894Z,16.30
2023-03-31T10:50:35.980Z,16.20
2023-03-31T10:53:14.915Z,16.20
2023-03-31T10:56:07.744Z,16.20
2023-03-31T10:58:42.648Z,16.20
2023-03-31T11:01:39.071Z,16.20
2023-03-31T11:04:27.056Z,16.40
2023-03-31T11:07:16.463Z,16.50
2023-03-31T11:10:02.708Z,16.70
2023-03-31T11:12:51.695Z,16.80
2023-03-31T11:15:43.728Z,16.90
2023-03-31T11:18:38.130Z,17.20
2023-03-31T11:21:23.296Z,17.30
2023-03-31T11:24:01.551Z,17.50
2023-03-31T11:26:31.065Z,17.70
2023-03-31T11:29:35.743Z,17.80
2023-03-31T11:32:30.739Z,17.90
2023-03-31T11:35:09.714Z,18.00
2023-03-31T11:37:55.152Z,18.10
2023-03-31T11:40:38.303Z,18.20
2023-03-31T11:43:14.745Z,18.10
2023-03-31T11:45:51.581Z,18.10
2023-03-31T11:48:36.471Z,17.90
2023-03-31T11:51:09.569Z,17.80
2023-03-31T11:53:38.615Z,17.60
2023-03-31T11:56:07.528Z,17.40
2023-03-31T11:58:46.961Z,17.30
2023-03-31T12:01:24.956Z,17.20
2023-03-31T12:04:01.600Z,17.10
2023-03-31T12:06:40.032Z,17.10
2023-03-31T12:09:23.342Z,17.10
2023-03-31T12:12:03.345Z,17.20
2023-03-31T12:14:37.194Z,17.20
2023-03-31T12:17:15.905Z,17.30
2023-03-31T12:19:59.557Z,17.40
2023-03-31T12:22:36.223Z,17.50
2023-03-31T12:25:03.053Z,17.60
2023-03-31T12:27:39.999Z,17.60
2023-03-31T12:30:29.676Z,17.80
2023-03-31T12:33:02.680Z,17.90
2023-03-31T12:35:53.985Z,18.00
2023-03-31T12:38:49.048Z,18.10
2023-03-31T12:41:40.726Z,18.20
2023-03-31T12:44:31.929Z,18.20
2023-03-31T12:47:26.678Z,18.30
2023-03-31T12:50:11.686Z,18.40
2023-03-31T12:52:56.911Z,18.50
2023-03-31T12:55:35.392Z,18.50
2023-03-31T12:58:26.828Z,18.50
2023-03-31T13:01:23.185Z,18.50
2023-03-31T13:04:22.289Z,18.50
2023-03-31T13:06:53.680Z,18.50
2023-03-31T13:09:40.366Z,18.50
2023-03-31T13:12:09.373Z,18.50
2023-03-31T13:14:42.306Z,18.50
2023-03-31T13:17:26.173Z,18.50
2023-03-31T13:19:54.091Z,18.50
2023-03-31T13:22:35.641Z,18.40
2023-03-31T13:25:32.265Z,18.40
2023-03-31T13:28:09.547Z,18.40
2023-03-31T13:30:36.505Z,18.40
2023-03-31T13:33:11.367Z,18.40
2023-03-31T13:35:40.969Z,18.40
2023-03-31T13:38:47.867Z,18.30
2023-03-31T13:41:38.137Z,18.40
2023-03-31T13:44:38.533Z,18.40
2023-03-31T13:47:49.240Z,18.40
2023-03-31T13:50:39.590Z,18.40
2023-03-31T13:53:23.726Z,18.40
2023-03-31T13:55:56.604Z,18.40
2023-03-31T13:58:47.378Z,18.30
2023-03-31T14:01:46.695Z,18.30
2023-03-31T14:04:58.229Z,18.20
2023-03-31T14:07:47.112Z,18.10
2023-03-31T14:10:32.596Z,17.90
2023-03-31T14:13:08.987Z,17.70
2023-03-31T14:15:43.798Z,17.40
2023-03-31T14:18:16.518Z,17.20
2023-03-31T14:21:05.725Z,16.90
2023-03-31T14:24:01.370Z,16.70
2023-03-31T14:26:54.826Z,16.50
2023-03-31T14:29:28.287Z,16.40
2023-03-31T14:32:32.220Z,16.40
2023-03-31T14:35:13.675Z,16.60
2023-03-31T14:37:40.550Z,16.70
2023-03-31T14:40:16.936Z,16.70
2023-03-31T14:42:50.379Z,16.70
2023-03-31T14:45:24.930Z,16.70
2023-03-31T14:47:59.297Z,16.70
2023-03-31T14:50:33.855Z,16.60
2023-03-31T14:53:01.268Z,16.50
2023-03-31T14:55:54.408Z,16.40
2023-03-31T14:58:30.532Z,16.40
2023-03-31T15:00:57.290Z,16.50
2023-03-31T15:03:26.098Z,16.50
2023-03-31T15:05:59.624Z,16.60
2023-03-31T15:08:27.669Z,16.70
2023-03-31T15:11:02.434Z,16.80
2023-03-31T15:14:05.146Z,16.90
2023-03-31T15:16:35.627Z,17.00
2023-03-31T15:19:10.747Z,17.00
2023-03-31T15:21:38.570Z,17.10
2023-03-31T15:24:05.915Z,17.10
2023-03-31T15:26:41.608Z,17.10
2023-03-31T15:29:21.026Z,17.10
2023-03-31T15:31:50.835Z,17.00
2023-03-31T15:34:33.149Z,17.20
2023-03-31T15:37:01.002Z,16.90
2023-03-31T15:39:31.839Z,16.80
2023-03-31T15:42:03.071Z,16.80
2023-03-31T15:44:37.822Z,16.70
2023-03-31T15:47:20.749Z,16.70
2023-03-31T15:49:50.519Z,16.60
2023-03-31T15:52:32.964Z,16.60
2023-03-31T15:55:01.771Z,16.50
2023-03-31T15:57:34.452Z,16.50
2023-03-31T16:00:06.963Z,16.40
2023-03-31T16:02:46.208Z,16.40
2023-03-31T16:05:27.007Z,16.40
2023-03-31T16:07:55.424Z,16.40
2023-03-31T16:10:23.098Z,16.30
2023-03-31T16:13:22.900Z,16.30
2023-03-31T16:15:53.222Z,16.30
2023-03-31T16:18:42.911Z,16.20
2023-03-31T16:21:10.447Z,16.20
2023-03-31T16:23:41.377Z,16.10
2023-03-31T16:26:11.543Z,16.10
2023-03-31T16:28:38.526Z,16.00
2023-03-31T16:31:26.050Z,15.90
2023-03-31T16:33:55.555Z,15.80
2023-03-31T16:36:24.461Z,15.70
2023-03-31T16:38:57.264Z,15.60
2023-03-31T16:41:23.954Z,15.50
2023-03-31T16:43:54.215Z,15.40
2023-03-31T16:46:22.319Z,15.40
2023-03-31T16:48:49.617Z,15.30
2023-03-31T16:51:17.047Z,15.20
2023-03-31T16:53:44.366Z,15.20
2023-03-31T16:56:13.847Z,15.10
2023-03-31T16:58:41.220Z,15.00
2023-03-31T17:01:08.926Z,15.00
2023-03-31T17:03:41.570Z,14.90
2023-03-31T17:06:13.182Z,14.90
2023-03-31T17:08:40.440Z,14.80
2023-03-31T17:11:12.208Z,14.80
2023-03-31T17:13:40.520Z,14.80
2023-03-31T17:16:19.134Z,14.80
2023-03-31T17:18:53.062Z,14.70
2023-03-31T17:21:19.941Z,14.70
2023-03-31T17:23:47.266Z,14.70
2023-03-31T17:26:15.272Z,14.70
2023-03-31T17:28:44.562Z,14.70
2023-03-31T17:31:16.100Z,14.70
2023-03-31T17:33:50.157Z,14.80
2023-03-31T17:36:17.058Z,14.80
2023-03-31T17:38:44.423Z,14.80
2023-03-31T17:41:15.064Z,14.80
2023-03-31T17:43:48.669Z,14.80
2023-03-31T17:46:17.765Z,14.80
2023-03-31T17:48:47.409Z,14.80
2023-03-31T17:51:16.637Z,14.80
2023-03-31T17:53:50.789Z,14.80
2023-03-31T17:56:18.677Z,14.80
2023-03-31T17:58:46.065Z,14.80
2023-03-31T18:01:16.153Z,14.80
2023-03-31T18:03:43.235Z,14.80
2023-03-31T18:06:14.431Z,14.80
2023-03-31T18:08:43.881Z,14.80
2023-03-31T18:11:11.070Z,14.80
2023-03-31T18:13:44.599Z,14.80
2023-03-31T18:16:12.798Z,14.80
2023-03-31T18:18:41.333Z,14.80
2023-03-31T18:21:12.372Z,14.80
2023-03-31T18:23:40.798Z,14.80
2023-03-31T18:26:09.346Z,14.80
2023-03-31T18:28:45.010Z,14.80
2023-03-31T18:31:24.547Z,14.80
2023-03-31T18:33:54.571Z,14.80
2023-03-31T18:36:24.586Z,14.80
2023-03-31T18:38:51.445Z,14.80
2023-03-31T18:41:19.380Z,14.80
2023-03-31T18:43:50.523Z,14.70
2023-03-31T18:46:20.335Z,14.70
2023-03-31T18:48:46.953Z,14.70
2023-03-31T18:51:14.363Z,14.60
2023-03-31T18:53:57.840Z,14.50
2023-03-31T18:56:26.849Z,14.50
2023-03-31T18:58:56.328Z,14.40
2023-03-31T19:01:24.772Z,14.40
2023-03-31T19:03:53.678Z,14.30
2023-03-31T19:06:22.220Z,14.30
2023-03-31T19:08:51.815Z,14.20
2023-03-31T19:11:18.389Z,14.20
2023-03-31T19:13:47.115Z,14.10
2023-03-31T19:16:17.448Z,14.10
2023-03-31T19:18:45.587Z,14.10
2023-03-31T19:21:14.714Z,14.00
2023-03-31T19:23:44.765Z,14.00
2023-03-31T19:26:16.459Z,14.00
2023-03-31T19:28:47.704Z,14.00
2023-03-31T19:31:17.413Z,14.00
2023-03-31T19:33:44.055Z,14.00
2023-03-31T19:36:14.496Z,14.00
2023-03-31T19:38:41.509Z,14.00
2023-03-31T19:41:08.369Z,14.00
2023-03-31T19:43:35.112Z,14.00
2023-03-31T19:46:01.817Z,14.00
2023-03-31T19:48:31.909Z,14.00
2023-03-31T19:51:00.507Z,14.10
2023-03-31T19:53:31.493Z,14.10
2023-03-31T19:56:03.582Z,14.10
2023-03-31T19:58:38.554Z,14.10
2023-03-31T20:01:08.495Z,14.10
2023-03-31T20:03:35.406Z,14.10
2023-03-31T20:06:06.994Z,14.10
2023-03-31T20:08:37.502Z,14.10
2023-03-31T20:11:06.435Z,14.10
2023-03-31T20:13:35.651Z,14.10
2023-03-31T20:16:08.288Z,14.00
2023-03-31T20:18:38.206Z,14.00
2023-03-31T20:21:13.170Z,14.00
2023-03-31T20:23:41.561Z,13.90
2023-03-31T20:26:12.935Z,13.90
2023-03-31T20:28:44.851Z,13.80
2023-03-31T20:31:18.541Z,13.80
2023-03-31T20:33:46.062Z,13.80
2023-03-31T20:36:19.098Z,13.80
2023-03-31T20:38:47.768Z,13.80
2023-03-31T20:41:14.600Z,13.80
2023-03-31T20:43:41.345Z,13.80
2023-03-31T20:46:11.140Z,13.80
2023-03-31T20:48:40.373Z,13.70
2023-03-31T20:51:14.520Z,13.70
2023-03-31T20:53:50.374Z,13.70
2023-03-31T20:56:23.736Z,13.70
2023-03-31T20:58:53.436Z,13.70
2023-03-31T21:01:24.205Z,13.70
2023-03-31T21:03:51.121Z,13.70
2023-03-31T21:06:20.753Z,13.70
2023-03-31T21:08:52.023Z,13.70
2023-03-31T21:11:18.830Z,13.70
2023-03-31T21:13:47.915Z,13.70
2023-03-31T21:16:15.968Z,13.70
2023-03-31T21:18:44.932Z,13.70
2023-03-31T21:21:16.197Z,13.70
2023-03-31T21:23:42.837Z,13.70
2023-03-31T21:26:12.807Z,13.70
2023-03-31T21:28:41.973Z,13.70
2023-03-31T21:31:10.252Z,13.70
2023-03-31T21:33:39.025Z,13.70
2023-03-31T21:36:14.747Z,13.70
2023-03-31T21:38:42.852Z,13.70
2023-03-31T21:41:15.599Z,13.70
2023-03-31T21:43:43.172Z,13.70
2023-03-31T21:46:19.002Z,13.60
2023-03-31T21:48:47.719Z,13.60
2023-03-31T21:51:14.528Z,13.60
2023-03-31T21:53:45.995Z,13.60
2023-03-31T21:56:15.118Z,13.60
2023-03-31T21:58:41.736Z,13.60
2023-03-31T22:01:08.481Z,13.60
2023-03-31T22:03:36.696Z,13.60
2023-03-31T22:06:07.111Z,13.60
2023-03-31T22:08:39.051Z,13.60
2023-03-31T22:11:09.648Z,13.60
2023-03-31T22:13:39.061Z,13.60
2023-03-31T22:16:13.549Z,13.60
2023-03-31T22:18:40.694Z,13.60
2023-03-31T22:21:33.786Z,13.60
2023-03-31T22:24:01.386Z,13.60
2023-03-31T22:26:29.505Z,13.60
2023-03-31T22:28:56.633Z,13.60
2023-03-31T22:31:25.878Z,13.60
2023-03-31T22:33:53.055Z,13.50
2023-03-31T22:36:19.759Z,13.50
2023-03-31T22:38:55.201Z,13.50
2023-03-31T22:41:21.822Z,13.40
2023-03-31T22:43:52.069Z,13.40
2023-03-31T22:46:20.987Z,13.40
2023-03-31T22:48:52.141Z,13.40
2023-03-31T22:51:18.844Z,13.40
2023-03-31T22:53:50.873Z,13.30
2023-03-31T22:56:18.221Z,13.30
2023-03-31T22:58:45.100Z,13.30
2023-03-31T23:01:16.829Z,13.30
2023-03-31T23:03:44.902Z,13.30
2023-03-31T23:06:15.301Z,13.20
2023-03-31T23:08:44.580Z,13.20
2023-03-31T23:11:16.109Z,13.20
2023-03-31T23:13:43.975Z,13.20
2023-03-31T23:16:18.170Z,13.20
2023-03-31T23:18:47.271Z,13.20
2023-03-31T23:21:17.068Z,13.20
2023-03-31T23:23:43.683Z,13.20
2023-03-31T23:26:15.728Z,13.10
2023-03-31T23:28:45.174Z,13.20
2023-03-31T23:31:13.177Z,13.20
2023-03-31T23:33:39.772Z,13.10
2023-03-31T23:36:07.975Z,13.20
2023-03-31T23:38:35.371Z,13.20
2023-03-31T23:41:03.406Z,13.20
2023-03-31T23:43:30.137Z,13.20
2023-03-31T23:45:59.046Z,13.20
2023-03-31T23:48:25.650Z,13.20
2023-03-31T23:50:55.466Z,13.20
2023-03-31T23:53:24.778Z,13.20
2023-03-31T23:56:01.180Z,13.20
2023-03-31T23:58:27.870Z,13.20
