createdAt,value
2023-04-17T00:18:21.036Z,19.8
2023-04-17T00:48:21.081Z,19.8
2023-04-17T01:18:20.990Z,19.7
2023-04-17T01:48:21.026Z,19.6
2023-04-17T02:18:21.017Z,19.6
2023-04-17T02:48:21.017Z,19.6
2023-04-17T03:18:20.990Z,19.6
2023-04-17T03:48:20.988Z,19.7
2023-04-17T04:18:21.009Z,19.8
2023-04-17T04:48:20.980Z,20.0
2023-04-17T05:18:21.004Z,20.0
2023-04-17T05:48:21.010Z,20.2
2023-04-17T06:18:20.997Z,20.3
2023-04-17T06:48:21.122Z,20.3
2023-04-17T07:18:21.007Z,20.3
2023-04-17T07:48:21.015Z,20.3
2023-04-17T08:18:20.983Z,20.3
2023-04-17T08:48:21.221Z,20.3
2023-04-17T09:18:20.977Z,20.3
2023-04-17T09:48:21.187Z,20.3
2023-04-17T10:18:20.980Z,20.3
2023-04-17T10:48:21.058Z,20.3
2023-04-17T11:18:20.996Z,20.3
2023-04-17T11:48:20.988Z,20.3
2023-04-17T12:18:20.700Z,20.3
2023-04-17T12:48:20.950Z,20.3
2023-04-17T13:18:20.983Z,20.4
2023-04-17T13:48:20.996Z,20.4
2023-04-17T14:18:20.940Z,20.4
2023-04-17T14:48:20.958Z,20.4
2023-04-17T15:18:21.030Z,20.4
2023-04-17T15:48:20.768Z,20.4
2023-04-17T16:18:20.692Z,20.4
2023-04-17T16:48:20.930Z,20.5
2023-04-17T17:18:20.943Z,20.5
2023-04-17T17:48:20.929Z,20.5
2023-04-17T18:18:20.955Z,20.5
2023-04-17T18:48:20.670Z,20.5
2023-04-17T19:18:20.957Z,20.3
2023-04-17T19:48:20.918Z,20.2
2023-04-17T20:18:20.921Z,20.1
2023-04-17T20:48:20.985Z,20.1
2023-04-17T21:18:20.933Z,20.0
2023-04-17T21:48:20.908Z,19.9
2023-04-17T22:18:20.644Z,19.9
2023-04-17T22:48:20.915Z,19.7
2023-04-17T23:18:20.904Z,19.6
2023-04-17T23:48:20.909Z,19.6
