createdAt,value
2022-12-14T00:01:27.987Z,78.80
2022-12-14T00:03:55.705Z,78.70
2022-12-14T00:06:28.088Z,78.70
2022-12-14T00:08:57.601Z,78.70
2022-12-14T00:11:24.772Z,78.60
2022-12-14T00:13:53.641Z,78.60
2022-12-14T00:16:21.057Z,78.60
2022-12-14T00:18:52.739Z,78.60
2022-12-14T00:21:20.566Z,78.60
2022-12-14T00:23:51.825Z,79.40
2022-12-14T00:26:21.930Z,78.60
2022-12-14T00:28:49.995Z,78.50
2022-12-14T00:31:16.719Z,78.50
2022-12-14T00:33:43.988Z,78.60
2022-12-14T00:36:12.148Z,78.70
2022-12-14T00:38:39.445Z,78.70
2022-12-14T00:41:06.494Z,78.80
2022-12-14T00:43:33.429Z,78.70
2022-12-14T00:46:00.133Z,78.70
2022-12-14T00:48:28.058Z,78.70
2022-12-14T00:50:55.753Z,78.70
2022-12-14T00:53:23.303Z,78.60
2022-12-14T00:55:50.214Z,78.60
2022-12-14T00:58:19.913Z,78.60
2022-12-14T01:00:48.256Z,78.60
2022-12-14T01:03:15.467Z,78.60
2022-12-14T01:05:42.220Z,78.50
2022-12-14T01:08:16.088Z,78.50
2022-12-14T01:10:42.724Z,78.50
2022-12-14T01:13:11.158Z,78.50
2022-12-14T01:15:37.790Z,78.40
2022-12-14T01:18:04.771Z,78.40
2022-12-14T01:20:31.357Z,78.40
2022-12-14T01:22:58.542Z,78.30
2022-12-14T01:25:25.805Z,78.20
2022-12-14T01:27:52.481Z,78.20
2022-12-14T01:30:22.584Z,78.30
2022-12-14T01:32:49.228Z,78.20
2022-12-14T01:35:15.874Z,78.20
2022-12-14T01:37:42.539Z,78.30
2022-12-14T01:40:09.541Z,78.30
2022-12-14T01:42:37.117Z,78.30
2022-12-14T01:45:04.648Z,78.20
2022-12-14T01:47:44.427Z,78.20
2022-12-14T01:50:26.243Z,78.20
2022-12-14T01:52:56.817Z,78.20
2022-12-14T01:55:45.211Z,78.10
2022-12-14T01:58:19.714Z,78.10
2022-12-14T02:00:46.407Z,78.10
2022-12-14T02:03:18.072Z,78.00
2022-12-14T02:05:52.057Z,78.00
2022-12-14T02:08:19.995Z,77.90
2022-12-14T02:10:48.636Z,77.90
2022-12-14T02:13:26.883Z,77.90
2022-12-14T02:15:53.790Z,77.90
2022-12-14T02:18:31.334Z,77.80
2022-12-14T02:21:23.514Z,77.80
2022-12-14T02:24:22.973Z,77.80
2022-12-14T02:27:09.772Z,77.80
2022-12-14T02:30:12.311Z,77.80
2022-12-14T02:32:46.543Z,77.80
2022-12-14T02:35:37.279Z,77.80
2022-12-14T02:38:25.067Z,77.80
2022-12-14T02:41:12.857Z,77.80
2022-12-14T02:43:39.370Z,77.70
2022-12-14T02:46:31.727Z,77.80
2022-12-14T02:49:29.215Z,77.60
2022-12-14T02:52:13.006Z,77.60
2022-12-14T02:54:52.685Z,77.50
2022-12-14T02:57:36.472Z,77.50
2022-12-14T03:00:05.365Z,77.40
2022-12-14T03:02:37.311Z,77.40
2022-12-14T03:05:04.757Z,77.30
2022-12-14T03:07:33.999Z,77.30
2022-12-14T03:10:20.765Z,77.40
2022-12-14T03:12:55.306Z,77.40
2022-12-14T03:15:25.962Z,77.50
2022-12-14T03:17:57.973Z,77.50
2022-12-14T03:20:26.676Z,77.50
2022-12-14T03:23:03.803Z,77.40
2022-12-14T03:25:41.907Z,77.20
2022-12-14T03:28:17.355Z,77.10
2022-12-14T03:31:03.804Z,77.00
2022-12-14T03:33:31.948Z,77.00
2022-12-14T03:36:19.890Z,77.00
2022-12-14T03:38:50.637Z,77.00
2022-12-14T03:41:42.600Z,77.00
2022-12-14T03:44:45.218Z,77.10
2022-12-14T03:47:37.926Z,77.00
2022-12-14T03:50:45.918Z,77.10
2022-12-14T03:53:15.709Z,77.20
2022-12-14T03:55:59.261Z,77.20
2022-12-14T03:58:36.684Z,77.10
2022-12-14T04:01:19.282Z,77.10
2022-12-14T04:04:03.285Z,77.00
2022-12-14T04:07:07.425Z,77.00
2022-12-14T04:09:48.902Z,76.90
2022-12-14T04:12:51.264Z,77.20
2022-12-14T04:15:43.826Z,76.90
2022-12-14T04:18:39.990Z,76.90
2022-12-14T04:21:15.003Z,76.90
2022-12-14T04:24:12.071Z,76.90
2022-12-14T04:26:48.823Z,76.90
2022-12-14T04:29:44.133Z,76.90
2022-12-14T04:32:19.823Z,77.00
2022-12-14T04:34:50.992Z,77.10
2022-12-14T04:37:20.759Z,77.10
2022-12-14T04:40:01.882Z,77.20
2022-12-14T04:42:57.254Z,77.30
2022-12-14T04:45:32.286Z,77.30
2022-12-14T04:48:33.210Z,77.20
2022-12-14T04:51:23.078Z,77.20
2022-12-14T04:53:56.382Z,77.20
2022-12-14T04:56:31.452Z,77.20
2022-12-14T04:58:58.374Z,77.20
2022-12-14T05:01:43.321Z,77.30
2022-12-14T05:04:15.534Z,77.30
2022-12-14T05:07:18.382Z,77.30
2022-12-14T05:09:57.927Z,77.30
2022-12-14T05:12:29.728Z,77.30
2022-12-14T05:15:15.260Z,77.30
2022-12-14T05:17:42.907Z,77.30
2022-12-14T05:20:21.343Z,77.30
2022-12-14T05:22:48.417Z,77.30
2022-12-14T05:25:15.328Z,77.30
2022-12-14T05:27:42.011Z,77.30
2022-12-14T05:30:09.332Z,77.30
2022-12-14T05:32:36.171Z,77.30
2022-12-14T05:35:03.619Z,77.30
2022-12-14T05:37:30.261Z,77.30
2022-12-14T05:39:56.870Z,77.30
2022-12-14T05:42:23.543Z,77.30
2022-12-14T05:44:50.201Z,77.30
2022-12-14T05:47:16.847Z,77.30
2022-12-14T05:49:43.492Z,77.30
2022-12-14T05:52:10.092Z,77.30
2022-12-14T05:54:36.725Z,77.30
2022-12-14T05:57:03.569Z,77.20
2022-12-14T05:59:30.829Z,77.20
2022-12-14T06:01:58.009Z,77.20
2022-12-14T06:04:25.143Z,77.20
2022-12-14T06:06:51.755Z,77.20
2022-12-14T06:09:18.951Z,77.10
2022-12-14T06:11:47.116Z,77.00
2022-12-14T06:14:14.221Z,76.90
2022-12-14T06:16:42.434Z,76.90
2022-12-14T06:19:09.744Z,76.80
2022-12-14T06:21:38.657Z,76.70
2022-12-14T06:24:07.066Z,76.80
2022-12-14T06:26:40.759Z,76.70
2022-12-14T06:29:11.012Z,76.70
2022-12-14T06:31:38.314Z,76.70
2022-12-14T06:34:05.383Z,76.70
2022-12-14T06:36:36.918Z,76.70
2022-12-14T06:39:07.448Z,76.60
2022-12-14T06:41:34.576Z,76.70
2022-12-14T06:44:06.787Z,76.50
2022-12-14T06:46:34.451Z,76.50
2022-12-14T06:49:01.306Z,76.50
2022-12-14T06:51:27.965Z,76.50
2022-12-14T06:53:56.584Z,76.50
2022-12-14T06:56:25.445Z,77.20
2022-12-14T06:58:54.240Z,76.40
2022-12-14T07:01:23.730Z,76.20
2022-12-14T07:03:53.371Z,76.20
2022-12-14T07:06:20.558Z,76.10
2022-12-14T07:08:47.577Z,76.10
2022-12-14T07:11:15.898Z,76.10
2022-12-14T07:13:42.985Z,76.00
2022-12-14T07:16:16.118Z,75.90
2022-12-14T07:18:43.430Z,75.90
2022-12-14T07:21:12.687Z,75.90
2022-12-14T07:23:40.870Z,75.90
2022-12-14T07:26:10.641Z,75.90
2022-12-14T07:28:38.473Z,75.80
2022-12-14T07:31:07.742Z,75.90
2022-12-14T07:33:34.684Z,75.90
2022-12-14T07:36:03.034Z,76.00
2022-12-14T07:38:29.786Z,76.10
2022-12-14T07:41:05.456Z,76.10
2022-12-14T07:43:32.559Z,76.10
2022-12-14T07:46:04.213Z,76.00
2022-12-14T07:48:31.633Z,76.10
2022-12-14T07:51:09.634Z,76.00
2022-12-14T07:53:37.469Z,76.10
2022-12-14T07:56:10.963Z,76.10
2022-12-14T07:58:37.552Z,76.10
2022-12-14T08:01:20.443Z,76.10
2022-12-14T08:03:59.422Z,76.00
2022-12-14T08:06:28.954Z,76.00
2022-12-14T08:08:57.272Z,75.90
2022-12-14T08:11:24.521Z,76.00
2022-12-14T08:13:59.088Z,76.10
2022-12-14T08:16:26.945Z,76.10
2022-12-14T08:18:55.569Z,76.10
2022-12-14T08:21:23.578Z,76.10
2022-12-14T08:23:50.992Z,76.10
2022-12-14T08:26:18.183Z,76.10
2022-12-14T08:28:45.139Z,76.10
2022-12-14T08:31:16.920Z,76.10
2022-12-14T08:33:45.082Z,76.00
2022-12-14T08:36:20.566Z,76.00
2022-12-14T08:38:52.776Z,75.80
2022-12-14T08:41:19.694Z,75.90
2022-12-14T08:43:49.760Z,75.80
2022-12-14T08:46:17.145Z,75.80
2022-12-14T08:48:43.860Z,75.90
2022-12-14T08:51:11.254Z,75.90
2022-12-14T08:53:38.322Z,75.90
2022-12-14T08:56:10.897Z,76.00
2022-12-14T08:58:38.028Z,76.00
2022-12-14T09:01:13.847Z,76.00
2022-12-14T09:03:45.167Z,75.90
2022-12-14T09:06:14.938Z,76.00
2022-12-14T09:08:41.668Z,76.10
2022-12-14T09:11:15.197Z,76.20
2022-12-14T09:13:42.846Z,76.10
2022-12-14T09:16:15.796Z,76.10
2022-12-14T09:18:42.801Z,76.10
2022-12-14T09:21:09.753Z,76.10
2022-12-14T09:23:37.412Z,76.20
2022-12-14T09:26:21.935Z,76.10
2022-12-14T09:28:51.590Z,76.10
2022-12-14T09:31:21.695Z,76.20
2022-12-14T09:33:48.834Z,76.40
2022-12-14T09:36:20.432Z,76.30
2022-12-14T09:38:51.502Z,76.60
2022-12-14T09:41:30.099Z,76.90
2022-12-14T09:44:19.056Z,77.70
2022-12-14T09:46:54.637Z,77.70
2022-12-14T09:49:42.621Z,77.80
2022-12-14T09:52:15.801Z,77.70
2022-12-14T09:54:44.266Z,76.90
2022-12-14T09:57:20.066Z,76.50
2022-12-14T09:59:46.774Z,76.30
2022-12-14T10:02:33.625Z,75.90
2022-12-14T10:05:21.992Z,76.40
2022-12-14T10:08:13.678Z,76.30
2022-12-14T10:10:51.552Z,74.80
2022-12-14T10:13:33.314Z,74.40
2022-12-14T10:16:14.047Z,73.90
2022-12-14T10:19:01.089Z,73.90
2022-12-14T10:21:41.327Z,73.90
2022-12-14T10:24:24.019Z,73.60
2022-12-14T10:26:53.704Z,73.60
2022-12-14T10:29:34.929Z,73.50
2022-12-14T10:32:11.885Z,73.30
2022-12-14T10:34:41.460Z,73.70
2022-12-14T10:37:31.499Z,73.10
2022-12-14T10:40:17.524Z,72.30
2022-12-14T10:42:49.695Z,72.00
2022-12-14T10:45:40.370Z,71.80
2022-12-14T10:48:26.524Z,71.30
2022-12-14T10:51:05.190Z,71.10
2022-12-14T10:53:40.763Z,70.80
2022-12-14T10:56:16.813Z,71.00
2022-12-14T10:58:43.470Z,71.50
2022-12-14T11:01:14.614Z,71.80
2022-12-14T11:03:42.894Z,71.70
2022-12-14T11:06:17.145Z,71.40
2022-12-14T11:08:48.198Z,71.10
2022-12-14T11:11:23.011Z,71.20
2022-12-14T11:13:54.719Z,71.10
2022-12-14T11:16:36.757Z,71.00
2022-12-14T11:19:14.653Z,71.00
2022-12-14T11:21:41.316Z,71.20
2022-12-14T11:24:24.274Z,71.40
2022-12-14T11:26:53.873Z,71.70
2022-12-14T11:29:33.445Z,72.50
2022-12-14T11:32:00.686Z,73.40
2022-12-14T11:34:41.723Z,74.10
2022-12-14T11:37:34.136Z,73.70
2022-12-14T11:40:03.980Z,73.50
2022-12-14T11:42:30.983Z,73.10
2022-12-14T11:45:28.373Z,72.60
2022-12-14T11:48:13.569Z,71.70
2022-12-14T11:50:41.147Z,70.70
2022-12-14T11:53:12.311Z,70.00
2022-12-14T11:55:43.586Z,69.20
2022-12-14T11:58:27.855Z,68.00
2022-12-14T12:01:14.589Z,67.30
2022-12-14T12:03:50.400Z,65.30
2022-12-14T12:06:24.652Z,64.70
2022-12-14T12:08:58.253Z,64.80
2022-12-14T12:11:29.340Z,64.60
2022-12-14T12:14:13.515Z,64.40
2022-12-14T12:16:43.406Z,63.30
2022-12-14T12:19:15.578Z,62.70
2022-12-14T12:21:44.760Z,62.30
2022-12-14T12:24:22.242Z,62.90
2022-12-14T12:26:58.802Z,61.60
2022-12-14T12:29:38.002Z,61.20
2022-12-14T12:32:23.727Z,61.10
2022-12-14T12:35:21.565Z,61.10
2022-12-14T12:37:57.166Z,61.10
2022-12-14T12:40:38.636Z,61.50
2022-12-14T12:43:41.633Z,61.80
2022-12-14T12:46:19.558Z,62.20
2022-12-14T12:49:04.711Z,62.40
2022-12-14T12:51:54.198Z,62.70
2022-12-14T12:54:31.097Z,62.90
2022-12-14T12:57:00.726Z,63.20
2022-12-14T12:59:30.230Z,63.40
2022-12-14T13:02:32.827Z,63.70
2022-12-14T13:05:22.321Z,63.80
2022-12-14T13:07:58.963Z,64.20
2022-12-14T13:10:55.761Z,64.50
2022-12-14T13:13:33.349Z,64.60
2022-12-14T13:16:20.398Z,64.60
2022-12-14T13:19:13.429Z,64.70
2022-12-14T13:21:47.950Z,65.30
2022-12-14T13:24:19.121Z,65.10
2022-12-14T13:27:13.758Z,65.20
2022-12-14T13:30:05.557Z,65.20
2022-12-14T13:33:06.256Z,65.40
2022-12-14T13:36:18.021Z,65.40
2022-12-14T13:38:53.583Z,65.40
2022-12-14T13:41:45.138Z,65.30
2022-12-14T13:44:49.322Z,65.60
2022-12-14T13:47:21.033Z,65.70
2022-12-14T13:50:18.555Z,65.90
2022-12-14T13:52:44.071Z,66.10
2022-12-14T13:55:28.042Z,66.10
2022-12-14T13:58:29.391Z,66.20
2022-12-14T14:01:01.954Z,66.10
2022-12-14T14:03:34.978Z,66.10
2022-12-14T14:06:35.628Z,66.40
2022-12-14T14:09:30.121Z,66.60
2022-12-14T14:12:02.107Z,66.70
2022-12-14T14:14:58.499Z,67.00
2022-12-14T14:17:37.994Z,67.30
2022-12-14T14:20:36.534Z,67.40
2022-12-14T14:23:18.086Z,67.60
2022-12-14T14:25:47.112Z,67.80
2022-12-14T14:28:22.473Z,68.00
2022-12-14T14:30:52.573Z,68.00
2022-12-14T14:33:48.433Z,68.20
2022-12-14T14:36:33.598Z,68.20
2022-12-14T14:39:02.338Z,68.40
2022-12-14T14:41:35.970Z,68.40
2022-12-14T14:44:19.197Z,68.50
2022-12-14T14:46:49.078Z,68.50
2022-12-14T14:49:28.506Z,68.50
2022-12-14T14:51:55.190Z,68.50
2022-12-14T14:55:11.118Z,68.60
2022-12-14T14:57:34.502Z,68.60
2022-12-14T15:00:02.973Z,68.60
2022-12-14T15:02:53.581Z,68.60
2022-12-14T15:05:41.932Z,68.70
2022-12-14T15:08:43.610Z,68.80
2022-12-14T15:11:19.741Z,68.80
2022-12-14T15:13:53.120Z,68.90
2022-12-14T15:16:41.784Z,68.90
2022-12-14T15:19:33.558Z,68.90
2022-12-14T15:22:05.224Z,69.00
2022-12-14T15:24:39.778Z,69.00
2022-12-14T15:27:24.389Z,68.90
2022-12-14T15:29:52.073Z,69.00
2022-12-14T15:32:22.370Z,69.00
2022-12-14T15:34:56.556Z,69.10
2022-12-14T15:37:27.789Z,69.10
2022-12-14T15:40:07.606Z,69.10
2022-12-14T15:42:34.214Z,69.20
2022-12-14T15:45:09.452Z,69.30
2022-12-14T15:47:36.705Z,69.40
2022-12-14T15:50:26.258Z,69.40
2022-12-14T15:53:01.350Z,69.50
2022-12-14T15:55:27.972Z,69.50
2022-12-14T15:57:55.038Z,69.50
2022-12-14T16:00:22.008Z,69.50
2022-12-14T16:02:49.399Z,69.60
2022-12-14T16:05:22.353Z,70.40
2022-12-14T16:07:54.429Z,69.70
2022-12-14T16:10:33.468Z,69.80
2022-12-14T16:13:37.270Z,69.90
2022-12-14T16:16:08.957Z,69.90
2022-12-14T16:18:44.070Z,70.00
2022-12-14T16:21:34.819Z,70.10
2022-12-14T16:24:21.522Z,70.10
2022-12-14T16:26:59.166Z,70.20
2022-12-14T16:29:32.274Z,70.20
2022-12-14T16:32:14.211Z,70.10
2022-12-14T16:34:59.004Z,70.10
2022-12-14T16:37:33.926Z,70.00
2022-12-14T16:40:01.103Z,70.00
2022-12-14T16:42:31.229Z,69.80
2022-12-14T16:44:57.793Z,69.80
2022-12-14T16:47:35.346Z,69.90
2022-12-14T16:50:02.106Z,69.90
2022-12-14T16:52:32.933Z,69.90
2022-12-14T16:55:15.374Z,70.00
2022-12-14T16:57:48.141Z,69.90
2022-12-14T17:00:33.310Z,70.00
2022-12-14T17:03:08.958Z,70.10
2022-12-14T17:05:39.184Z,70.30
2022-12-14T17:08:07.730Z,70.30
2022-12-14T17:10:34.990Z,70.40
2022-12-14T17:13:03.276Z,70.40
2022-12-14T17:15:32.920Z,70.40
2022-12-14T17:18:01.964Z,70.40
2022-12-14T17:20:30.904Z,70.50
2022-12-14T17:23:01.775Z,70.60
2022-12-14T17:25:30.731Z,70.70
2022-12-14T17:27:57.979Z,70.70
2022-12-14T17:30:25.353Z,70.70
2022-12-14T17:32:53.474Z,70.80
2022-12-14T17:35:24.031Z,70.90
2022-12-14T17:37:50.724Z,70.90
2022-12-14T17:40:17.318Z,71.00
2022-12-14T17:42:49.654Z,71.10
2022-12-14T17:45:24.985Z,71.20
2022-12-14T17:47:52.000Z,71.30
2022-12-14T17:50:19.601Z,71.40
2022-12-14T17:52:47.214Z,71.40
2022-12-14T17:55:26.618Z,71.30
2022-12-14T17:57:54.674Z,71.30
2022-12-14T18:00:43.361Z,71.20
2022-12-14T18:03:12.188Z,71.20
2022-12-14T18:05:46.479Z,71.40
2022-12-14T18:08:16.505Z,71.60
2022-12-14T18:10:43.846Z,71.60
2022-12-14T18:13:12.434Z,71.70
2022-12-14T18:15:45.890Z,71.80
2022-12-14T18:18:18.522Z,71.90
2022-12-14T18:20:49.893Z,71.90
2022-12-14T18:23:17.790Z,72.00
2022-12-14T18:25:47.975Z,72.00
2022-12-14T18:28:15.595Z,72.90
2022-12-14T18:30:49.885Z,72.00
2022-12-14T18:33:22.909Z,72.00
2022-12-14T18:35:51.169Z,72.00
2022-12-14T18:38:17.786Z,72.10
2022-12-14T18:40:49.460Z,72.10
2022-12-14T18:43:25.842Z,72.20
2022-12-14T18:45:53.549Z,72.30
2022-12-14T18:48:20.920Z,72.20
2022-12-14T18:50:49.796Z,72.20
2022-12-14T18:53:19.028Z,72.20
2022-12-14T18:55:46.442Z,72.10
2022-12-14T18:58:22.247Z,72.10
2022-12-14T19:00:51.452Z,72.20
2022-12-14T19:03:19.086Z,72.40
2022-12-14T19:05:45.894Z,72.50
2022-12-14T19:08:12.592Z,72.50
2022-12-14T19:10:42.757Z,72.50
2022-12-14T19:13:25.123Z,72.50
2022-12-14T19:15:52.932Z,72.50
2022-12-14T19:18:19.608Z,72.60
2022-12-14T19:20:46.184Z,72.60
2022-12-14T19:23:17.967Z,72.60
2022-12-14T19:25:45.274Z,72.70
2022-12-14T19:28:30.736Z,72.80
2022-12-14T19:30:59.221Z,72.80
2022-12-14T19:33:26.808Z,72.60
2022-12-14T19:35:53.990Z,72.50
2022-12-14T19:38:20.701Z,72.60
2022-12-14T19:40:59.326Z,72.50
2022-12-14T19:43:26.096Z,72.40
2022-12-14T19:45:52.693Z,72.50
2022-12-14T19:48:19.889Z,72.50
2022-12-14T19:50:49.717Z,72.50
2022-12-14T19:53:23.024Z,72.50
2022-12-14T19:55:52.294Z,72.40
2022-12-14T19:58:21.758Z,72.50
2022-12-14T20:00:49.285Z,72.50
2022-12-14T20:03:16.089Z,72.50
2022-12-14T20:05:50.587Z,72.60
2022-12-14T20:08:17.287Z,72.70
2022-12-14T20:10:44.129Z,72.60
2022-12-14T20:13:10.772Z,72.70
2022-12-14T20:15:37.818Z,72.80
2022-12-14T20:18:07.102Z,72.80
2022-12-14T20:20:34.334Z,72.90
2022-12-14T20:23:00.946Z,72.90
2022-12-14T20:25:27.579Z,72.90
2022-12-14T20:27:54.326Z,72.90
2022-12-14T20:30:21.115Z,72.90
2022-12-14T20:32:49.137Z,72.90
2022-12-14T20:35:18.582Z,72.90
2022-12-14T20:37:45.722Z,72.80
2022-12-14T20:40:13.261Z,72.70
2022-12-14T20:42:39.931Z,72.70
2022-12-14T20:45:07.610Z,72.70
2022-12-14T20:47:34.559Z,72.70
2022-12-14T20:50:01.193Z,72.70
2022-12-14T20:52:27.758Z,72.70
2022-12-14T20:54:54.401Z,72.70
2022-12-14T20:57:21.029Z,72.60
2022-12-14T20:59:47.594Z,72.50
2022-12-14T21:02:19.016Z,72.60
2022-12-14T21:04:45.766Z,72.60
2022-12-14T21:07:12.451Z,72.60
2022-12-14T21:09:39.038Z,72.60
2022-12-14T21:12:20.738Z,72.50
2022-12-14T21:14:52.041Z,72.50
2022-12-14T21:17:20.648Z,72.50
2022-12-14T21:19:47.673Z,72.50
2022-12-14T21:22:16.902Z,72.50
2022-12-14T21:27:31.335Z,72.50
2022-12-14T21:29:59.614Z,72.50
2022-12-14T21:32:26.319Z,72.50
2022-12-14T21:34:52.991Z,72.50
2022-12-14T21:37:20.330Z,72.50
2022-12-14T21:39:53.837Z,72.50
2022-12-14T21:42:23.256Z,72.60
2022-12-14T21:44:51.398Z,72.50
2022-12-14T21:47:29.496Z,72.50
2022-12-14T21:49:56.539Z,72.50
2022-12-14T21:52:26.052Z,72.50
2022-12-14T21:54:52.695Z,72.60
2022-12-14T21:57:42.875Z,72.60
2022-12-14T22:00:16.801Z,72.70
2022-12-14T22:02:43.508Z,72.60
2022-12-14T22:05:10.754Z,72.60
2022-12-14T22:07:37.350Z,72.70
2022-12-14T22:10:04.467Z,72.70
2022-12-14T22:12:31.118Z,72.70
2022-12-14T22:14:57.684Z,72.80
2022-12-14T22:17:24.351Z,72.80
2022-12-14T22:19:52.083Z,72.90
2022-12-14T22:22:18.695Z,72.90
2022-12-14T22:24:48.394Z,72.90
2022-12-14T22:27:15.217Z,72.90
2022-12-14T22:29:41.791Z,72.90
2022-12-14T22:32:10.653Z,72.70
2022-12-14T22:34:37.259Z,72.60
2022-12-14T22:37:03.891Z,72.50
2022-12-14T22:39:30.797Z,72.50
2022-12-14T22:41:57.450Z,72.40
2022-12-14T22:44:24.070Z,72.50
2022-12-14T22:46:50.827Z,72.50
2022-12-14T22:49:19.015Z,72.60
2022-12-14T22:51:46.041Z,72.60
2022-12-14T22:54:22.148Z,72.70
2022-12-14T22:56:55.088Z,72.70
2022-12-14T22:59:30.282Z,72.80
2022-12-14T23:01:58.249Z,72.80
2022-12-14T23:04:25.068Z,72.80
2022-12-14T23:06:52.358Z,72.80
2022-12-14T23:09:37.710Z,72.90
2022-12-14T23:12:24.059Z,73.00
2022-12-14T23:15:09.526Z,73.10
2022-12-14T23:17:54.935Z,73.10
2022-12-14T23:20:40.207Z,73.10
2022-12-14T23:23:26.817Z,73.20
2022-12-14T23:26:12.343Z,73.10
2022-12-14T23:28:57.837Z,73.20
2022-12-14T23:31:43.368Z,73.30
2022-12-14T23:34:28.692Z,73.40
2022-12-14T23:37:19.903Z,74.30
2022-12-14T23:40:07.363Z,73.50
2022-12-14T23:42:52.483Z,73.50
2022-12-14T23:45:37.990Z,73.50
2022-12-14T23:48:23.522Z,73.40
2022-12-14T23:51:08.763Z,73.50
2022-12-14T23:53:54.397Z,73.70
2022-12-14T23:56:39.767Z,73.70
2022-12-14T23:59:31.523Z,73.80
