createdAt,value
2019-02-21T00:00:35.476Z,9.53
2019-02-21T00:01:40.991Z,9.45
2019-02-21T00:02:46.495Z,9.48
2019-02-21T00:03:52.010Z,9.56
2019-02-21T00:04:57.521Z,9.56
2019-02-21T00:06:03.029Z,9.56
2019-02-21T00:07:08.529Z,9.43
2019-02-21T00:08:14.046Z,9.43
2019-02-21T00:09:19.551Z,9.43
2019-02-21T00:10:25.065Z,9.35
2019-02-21T00:11:30.570Z,9.38
2019-02-21T00:12:36.076Z,9.39
2019-02-21T00:13:41.599Z,9.39
2019-02-21T00:14:47.134Z,9.38
2019-02-21T00:15:52.612Z,9.38
2019-02-21T00:16:58.111Z,9.42
2019-02-21T00:18:03.619Z,9.38
2019-02-21T00:19:09.131Z,9.40
2019-02-21T00:20:14.641Z,9.40
2019-02-21T00:21:20.148Z,9.42
2019-02-21T00:22:25.664Z,9.35
2019-02-21T00:23:31.163Z,9.34
2019-02-21T00:24:36.681Z,9.31
2019-02-21T00:25:42.185Z,9.39
2019-02-21T00:26:47.689Z,9.38
2019-02-21T00:27:53.197Z,9.39
2019-02-21T00:28:58.704Z,9.31
2019-02-21T00:30:04.215Z,9.25
2019-02-21T00:31:09.722Z,9.40
2019-02-21T00:32:15.231Z,9.39
2019-02-21T00:33:20.740Z,9.34
2019-02-21T00:34:26.257Z,9.31
2019-02-21T00:35:31.768Z,9.30
2019-02-21T00:36:37.273Z,9.32
2019-02-21T00:37:42.775Z,9.34
2019-02-21T00:38:48.278Z,9.30
2019-02-21T00:39:53.805Z,9.34
2019-02-21T00:40:59.302Z,9.31
2019-02-21T00:42:04.810Z,9.35
2019-02-21T00:43:10.321Z,9.30
2019-02-21T00:44:15.828Z,9.34
2019-02-21T00:45:21.351Z,9.32
2019-02-21T00:46:26.847Z,9.43
2019-02-21T00:47:32.361Z,9.31
2019-02-21T00:48:37.865Z,9.25
2019-02-21T00:49:43.374Z,9.28
2019-02-21T00:50:48.887Z,9.28
2019-02-21T00:51:54.394Z,9.30
2019-02-21T00:52:59.896Z,9.31
2019-02-21T00:54:05.405Z,9.31
2019-02-21T00:55:10.937Z,9.24
2019-02-21T00:56:16.425Z,9.21
2019-02-21T00:57:21.928Z,9.30
2019-02-21T00:58:27.476Z,9.28
2019-02-21T00:59:32.954Z,9.31
2019-02-21T01:00:45.924Z,9.30
2019-02-21T01:01:43.971Z,9.30
2019-02-21T01:02:49.484Z,9.28
2019-02-21T01:03:55.003Z,9.27
2019-02-21T01:05:00.501Z,9.23
2019-02-21T01:06:06.011Z,9.20
2019-02-21T01:07:11.512Z,9.21
2019-02-21T01:08:17.028Z,9.20
2019-02-21T01:09:22.535Z,9.21
2019-02-21T01:10:28.043Z,9.12
2019-02-21T01:11:33.545Z,9.12
2019-02-21T01:12:39.057Z,9.10
2019-02-21T01:13:44.567Z,9.10
2019-02-21T01:14:50.079Z,9.04
2019-02-21T01:15:55.591Z,9.09
2019-02-21T01:17:01.092Z,9.06
2019-02-21T01:18:06.602Z,9.06
2019-02-21T01:19:12.105Z,9.01
2019-02-21T01:20:17.618Z,8.97
2019-02-21T01:21:23.127Z,8.99
2019-02-21T01:22:28.636Z,9.04
2019-02-21T01:23:34.145Z,9.01
2019-02-21T01:24:39.653Z,8.96
2019-02-21T01:25:45.158Z,9.02
2019-02-21T01:26:50.669Z,9.04
2019-02-21T01:27:56.173Z,8.99
2019-02-21T01:29:01.694Z,8.96
2019-02-21T01:30:07.252Z,8.88
2019-02-21T01:31:12.707Z,8.94
2019-02-21T01:32:18.213Z,8.97
2019-02-21T01:33:23.725Z,8.83
2019-02-21T01:34:29.237Z,8.83
2019-02-21T01:35:34.737Z,8.79
2019-02-21T01:36:40.251Z,8.79
2019-02-21T01:37:45.760Z,8.78
2019-02-21T01:38:51.267Z,8.73
2019-02-21T01:39:56.772Z,8.81
2019-02-21T01:41:02.293Z,8.76
2019-02-21T01:42:07.791Z,8.71
2019-02-21T01:43:13.300Z,8.66
2019-02-21T01:44:18.810Z,8.65
2019-02-21T01:45:24.319Z,8.63
2019-02-21T01:46:29.829Z,8.62
2019-02-21T01:47:35.333Z,8.65
2019-02-21T01:48:40.841Z,8.58
2019-02-21T01:49:46.348Z,8.71
2019-02-21T01:50:51.864Z,8.57
2019-02-21T01:51:57.368Z,8.62
2019-02-21T01:53:02.881Z,8.55
2019-02-21T01:54:08.380Z,8.62
2019-02-21T01:55:13.889Z,8.55
2019-02-21T01:56:19.396Z,8.58
2019-02-21T01:57:24.914Z,8.63
2019-02-21T01:58:30.412Z,8.53
2019-02-21T01:59:35.925Z,8.48
2019-02-21T02:00:41.438Z,8.50
2019-02-21T02:01:46.940Z,8.53
2019-02-21T02:02:52.465Z,8.50
2019-02-21T02:03:57.958Z,8.60
2019-02-21T02:05:03.466Z,8.60
2019-02-21T02:06:08.970Z,8.58
2019-02-21T02:07:14.479Z,8.58
2019-02-21T02:08:19.991Z,8.55
2019-02-21T02:09:25.497Z,8.60
2019-02-21T02:10:31.008Z,8.50
2019-02-21T02:11:36.511Z,8.53
2019-02-21T02:12:42.023Z,8.57
2019-02-21T02:13:47.530Z,8.54
2019-02-21T02:14:53.041Z,8.42
2019-02-21T02:15:58.548Z,8.48
2019-02-21T02:17:04.061Z,8.53
2019-02-21T02:18:09.565Z,8.53
2019-02-21T02:19:15.073Z,8.50
2019-02-21T02:20:20.578Z,8.58
2019-02-21T02:21:26.091Z,8.54
2019-02-21T02:22:31.595Z,8.57
2019-02-21T02:23:37.127Z,8.55
2019-02-21T02:24:42.617Z,8.62
2019-02-21T02:25:48.119Z,8.57
2019-02-21T02:26:53.622Z,8.63
2019-02-21T02:27:59.139Z,8.63
2019-02-21T02:29:04.648Z,8.57
2019-02-21T02:30:10.172Z,8.63
2019-02-21T02:31:22.821Z,8.62
2019-02-21T02:32:21.169Z,8.63
2019-02-21T02:33:26.682Z,8.66
2019-02-21T02:34:32.186Z,8.66
2019-02-21T02:35:37.700Z,8.66
2019-02-21T02:36:43.206Z,8.63
2019-02-21T02:37:48.718Z,8.66
2019-02-21T02:38:54.220Z,8.65
2019-02-21T02:39:59.730Z,8.63
2019-02-21T02:41:05.238Z,8.62
2019-02-21T02:42:10.744Z,8.54
2019-02-21T02:43:16.258Z,8.60
2019-02-21T02:44:21.758Z,8.58
2019-02-21T02:45:27.274Z,8.60
2019-02-21T02:46:32.784Z,8.55
2019-02-21T02:47:38.294Z,8.51
2019-02-21T02:48:43.797Z,8.55
2019-02-21T02:49:49.305Z,8.55
2019-02-21T02:50:54.812Z,8.55
2019-02-21T02:52:00.330Z,8.54
2019-02-21T02:53:05.824Z,8.53
2019-02-21T02:54:11.335Z,8.54
2019-02-21T02:55:16.842Z,8.58
2019-02-21T02:56:22.349Z,8.57
2019-02-21T02:57:27.857Z,8.60
2019-02-21T02:58:33.378Z,8.57
2019-02-21T02:59:41.178Z,8.58
2019-02-21T03:00:44.392Z,8.58
2019-02-21T03:01:49.893Z,8.62
2019-02-21T03:02:55.403Z,8.57
2019-02-21T03:04:00.906Z,8.60
2019-02-21T03:05:06.421Z,8.69
2019-02-21T03:06:11.940Z,8.62
2019-02-21T03:07:17.436Z,8.62
2019-02-21T03:08:22.940Z,8.63
2019-02-21T03:09:28.449Z,8.60
2019-02-21T03:10:33.970Z,8.71
2019-02-21T03:11:39.465Z,8.72
2019-02-21T03:12:44.979Z,8.73
2019-02-21T03:13:50.489Z,8.68
2019-02-21T03:14:55.995Z,8.71
2019-02-21T03:16:01.495Z,8.66
2019-02-21T03:17:07.020Z,8.68
2019-02-21T03:18:12.514Z,8.75
2019-02-21T03:19:18.025Z,8.73
2019-02-21T03:20:23.533Z,8.63
2019-02-21T03:21:29.044Z,8.79
2019-02-21T03:22:34.551Z,8.79
2019-02-21T03:23:40.057Z,8.76
2019-02-21T03:24:45.564Z,8.78
2019-02-21T03:25:51.077Z,8.84
2019-02-21T03:26:56.582Z,8.78
2019-02-21T03:28:02.092Z,8.83
2019-02-21T03:29:07.599Z,8.83
2019-02-21T03:30:13.208Z,8.84
2019-02-21T03:31:18.654Z,8.79
2019-02-21T03:32:24.127Z,8.84
2019-02-21T03:33:29.636Z,8.93
2019-02-21T03:34:35.144Z,8.88
2019-02-21T03:35:40.649Z,9.01
2019-02-21T03:36:46.159Z,8.91
2019-02-21T03:37:51.692Z,8.97
2019-02-21T03:38:57.178Z,8.87
2019-02-21T03:40:02.689Z,8.86
2019-02-21T03:41:08.194Z,8.97
2019-02-21T03:42:13.706Z,8.87
2019-02-21T03:43:19.199Z,8.90
2019-02-21T03:44:24.715Z,9.01
2019-02-21T03:45:30.225Z,9.01
2019-02-21T03:46:35.744Z,8.91
2019-02-21T03:47:41.248Z,9.01
2019-02-21T03:48:46.752Z,8.94
2019-02-21T03:49:52.260Z,9.01
2019-02-21T03:50:57.763Z,8.96
2019-02-21T03:52:03.285Z,9.01
2019-02-21T03:53:08.779Z,8.99
2019-02-21T03:54:14.292Z,8.99
2019-02-21T03:55:19.804Z,9.04
2019-02-21T03:56:25.307Z,9.04
2019-02-21T03:57:30.818Z,8.99
2019-02-21T03:58:36.332Z,8.96
2019-02-21T03:59:41.837Z,9.01
2019-02-21T04:00:47.344Z,9.02
2019-02-21T04:02:04.504Z,9.10
2019-02-21T04:02:58.367Z,9.06
2019-02-21T04:04:03.863Z,9.13
2019-02-21T04:05:09.377Z,9.12
2019-02-21T04:06:14.889Z,9.15
2019-02-21T04:07:21.822Z,9.16
2019-02-21T04:08:25.897Z,9.18
2019-02-21T04:09:31.417Z,9.09
2019-02-21T04:10:36.918Z,9.16
2019-02-21T04:11:42.428Z,9.12
2019-02-21T04:12:47.934Z,9.25
2019-02-21T04:13:53.445Z,9.23
2019-02-21T04:14:58.952Z,9.13
2019-02-21T04:16:04.460Z,9.18
2019-02-21T04:17:09.970Z,9.20
2019-02-21T04:18:15.480Z,9.16
2019-02-21T04:19:20.989Z,9.13
2019-02-21T04:20:26.499Z,9.10
2019-02-21T04:21:32.010Z,9.09
2019-02-21T04:22:37.510Z,9.10
2019-02-21T04:23:43.021Z,9.12
2019-02-21T04:24:48.528Z,9.12
2019-02-21T04:25:54.036Z,9.12
2019-02-21T04:26:59.551Z,9.25
2019-02-21T04:28:05.053Z,9.28
2019-02-21T04:29:10.576Z,9.30
2019-02-21T04:30:16.073Z,9.30
2019-02-21T04:31:21.583Z,9.25
2019-02-21T04:32:27.095Z,9.27
2019-02-21T04:33:34.445Z,9.32
2019-02-21T04:34:38.112Z,9.32
2019-02-21T04:35:43.610Z,9.25
2019-02-21T04:36:49.136Z,9.30
2019-02-21T04:37:54.634Z,9.30
2019-02-21T04:39:00.146Z,9.25
2019-02-21T04:40:05.655Z,9.27
2019-02-21T04:41:11.157Z,9.21
2019-02-21T04:42:16.663Z,9.25
2019-02-21T04:43:22.178Z,9.18
2019-02-21T04:44:27.691Z,9.18
2019-02-21T04:45:33.198Z,9.34
2019-02-21T04:46:38.698Z,9.28
2019-02-21T04:47:44.214Z,9.25
2019-02-21T04:48:49.722Z,9.30
2019-02-21T04:49:55.229Z,9.43
2019-02-21T04:51:00.740Z,9.35
2019-02-21T04:52:06.245Z,9.38
2019-02-21T04:53:11.749Z,9.38
2019-02-21T04:54:17.256Z,9.38
2019-02-21T04:55:22.766Z,9.39
2019-02-21T04:56:28.273Z,9.34
2019-02-21T04:57:33.793Z,9.24
2019-02-21T04:58:39.294Z,9.30
2019-02-21T04:59:44.795Z,9.25
2019-02-21T05:00:50.314Z,9.25
2019-02-21T05:01:55.821Z,9.27
2019-02-21T05:03:01.331Z,9.32
2019-02-21T05:04:06.842Z,9.28
2019-02-21T05:05:12.349Z,9.32
2019-02-21T05:06:17.855Z,9.42
2019-02-21T05:07:23.370Z,9.27
2019-02-21T05:08:28.869Z,9.32
2019-02-21T05:09:34.387Z,9.21
2019-02-21T05:10:39.895Z,9.30
2019-02-21T05:11:45.400Z,9.27
2019-02-21T05:12:50.903Z,9.23
2019-02-21T05:13:56.410Z,9.24
2019-02-21T05:15:01.924Z,9.13
2019-02-21T05:16:07.432Z,9.24
2019-02-21T05:17:12.941Z,9.21
2019-02-21T05:18:18.450Z,9.24
2019-02-21T05:19:23.956Z,9.12
2019-02-21T05:20:29.470Z,9.12
2019-02-21T05:21:34.974Z,9.15
2019-02-21T05:22:40.489Z,9.16
2019-02-21T05:23:45.983Z,9.05
2019-02-21T05:24:51.491Z,9.12
2019-02-21T05:25:57.023Z,9.01
2019-02-21T05:27:02.507Z,9.01
2019-02-21T05:28:08.028Z,9.09
2019-02-21T05:29:13.541Z,9.06
2019-02-21T05:30:19.071Z,9.06
2019-02-21T05:31:24.552Z,9.05
2019-02-21T05:32:40.597Z,9.05
2019-02-21T05:33:35.567Z,9.04
2019-02-21T05:34:41.075Z,8.99
2019-02-21T05:35:46.592Z,9.01
2019-02-21T05:36:52.105Z,8.97
2019-02-21T05:37:57.620Z,8.96
2019-02-21T05:39:03.117Z,9.01
2019-02-21T05:40:08.621Z,8.96
2019-02-21T05:41:14.132Z,8.91
2019-02-21T05:42:19.641Z,8.87
2019-02-21T05:43:25.148Z,8.94
2019-02-21T05:44:33.414Z,8.91
2019-02-21T05:45:36.165Z,8.91
2019-02-21T05:46:41.672Z,8.96
2019-02-21T05:47:47.181Z,8.91
2019-02-21T05:48:52.689Z,8.87
2019-02-21T05:49:58.198Z,8.96
2019-02-21T05:51:03.705Z,8.97
2019-02-21T05:52:09.218Z,8.91
2019-02-21T05:53:14.726Z,8.96
2019-02-21T05:54:20.235Z,8.88
2019-02-21T05:55:25.747Z,8.90
2019-02-21T05:56:31.249Z,8.96
2019-02-21T05:57:36.765Z,8.84
2019-02-21T05:58:42.267Z,8.86
2019-02-21T05:59:47.781Z,8.84
2019-02-21T06:00:53.323Z,8.83
2019-02-21T06:01:58.817Z,8.83
2019-02-21T06:03:04.301Z,8.84
2019-02-21T06:04:09.808Z,8.84
2019-02-21T06:05:15.320Z,8.87
2019-02-21T06:06:20.828Z,8.78
2019-02-21T06:07:26.393Z,8.87
2019-02-21T06:08:31.846Z,8.84
2019-02-21T06:09:37.350Z,8.84
2019-02-21T06:10:42.868Z,8.79
2019-02-21T06:11:48.372Z,8.81
2019-02-21T06:12:53.883Z,8.83
2019-02-21T06:13:59.386Z,8.83
2019-02-21T06:15:04.896Z,8.81
2019-02-21T06:16:10.423Z,8.78
2019-02-21T06:17:15.914Z,8.72
2019-02-21T06:18:21.422Z,8.73
2019-02-21T06:19:26.928Z,8.62
2019-02-21T06:20:33.771Z,8.68
2019-02-21T06:21:37.945Z,8.66
2019-02-21T06:22:43.452Z,8.73
2019-02-21T06:23:49.338Z,8.72
2019-02-21T06:24:54.472Z,8.65
2019-02-21T06:25:59.974Z,8.69
2019-02-21T06:27:05.486Z,8.68
2019-02-21T06:28:10.995Z,8.71
2019-02-21T06:29:16.509Z,8.71
2019-02-21T06:30:22.012Z,8.72
2019-02-21T06:31:27.522Z,8.63
2019-02-21T06:32:33.035Z,8.68
2019-02-21T06:33:38.535Z,8.66
2019-02-21T06:34:44.045Z,8.68
2019-02-21T06:35:49.551Z,8.71
2019-02-21T06:36:55.061Z,8.68
2019-02-21T06:38:00.568Z,8.66
2019-02-21T06:39:06.098Z,8.66
2019-02-21T06:40:11.583Z,8.68
2019-02-21T06:41:17.097Z,8.66
2019-02-21T06:42:22.614Z,8.66
2019-02-21T06:43:28.111Z,8.66
2019-02-21T06:44:33.665Z,8.66
2019-02-21T06:45:39.126Z,8.63
2019-02-21T06:46:44.642Z,8.69
2019-02-21T06:47:50.158Z,8.66
2019-02-21T06:48:55.661Z,8.63
2019-02-21T06:50:01.168Z,8.63
2019-02-21T06:51:06.670Z,8.65
2019-02-21T06:52:12.178Z,8.65
2019-02-21T06:53:17.685Z,8.69
2019-02-21T06:54:23.197Z,8.69
2019-02-21T06:55:28.705Z,8.69
2019-02-21T06:56:34.206Z,8.66
2019-02-21T06:57:39.719Z,8.72
2019-02-21T06:58:45.228Z,8.65
2019-02-21T06:59:50.733Z,8.66
2019-02-21T07:00:56.241Z,8.66
2019-02-21T07:02:01.752Z,8.62
2019-02-21T07:03:15.378Z,8.62
2019-02-21T07:04:12.768Z,8.76
2019-02-21T07:05:18.280Z,8.78
2019-02-21T07:06:31.454Z,8.72
2019-02-21T07:07:29.289Z,8.73
2019-02-21T07:08:34.800Z,8.86
2019-02-21T07:09:40.311Z,8.81
2019-02-21T07:10:45.818Z,8.84
2019-02-21T07:11:51.328Z,8.87
2019-02-21T07:12:56.833Z,8.81
2019-02-21T07:14:02.343Z,8.84
2019-02-21T07:15:07.871Z,8.88
2019-02-21T07:16:13.360Z,8.87
2019-02-21T07:17:18.873Z,8.84
2019-02-21T07:18:24.376Z,8.83
2019-02-21T07:19:29.881Z,8.84
2019-02-21T07:20:35.393Z,8.84
2019-02-21T07:21:40.900Z,8.83
2019-02-21T07:22:46.410Z,8.84
2019-02-21T07:23:51.925Z,8.83
2019-02-21T07:24:57.428Z,8.83
2019-02-21T07:26:02.934Z,8.83
2019-02-21T07:27:08.440Z,8.84
2019-02-21T07:28:15.966Z,8.81
2019-02-21T07:29:19.457Z,8.83
2019-02-21T07:30:24.967Z,8.84
2019-02-21T07:31:32.539Z,8.86
2019-02-21T07:32:35.991Z,8.96
2019-02-21T07:33:41.492Z,8.90
2019-02-21T07:34:46.999Z,9.02
2019-02-21T07:35:52.508Z,9.01
2019-02-21T07:36:58.044Z,8.94
2019-02-21T07:38:03.528Z,8.91
2019-02-21T07:39:18.335Z,9.09
2019-02-21T07:40:19.944Z,9.06
2019-02-21T07:41:20.082Z,9.10
2019-02-21T07:42:25.562Z,9.12
2019-02-21T07:43:31.065Z,9.23
2019-02-21T07:44:36.578Z,9.21
2019-02-21T07:45:42.080Z,9.23
2019-02-21T07:46:47.597Z,9.27
2019-02-21T07:47:53.095Z,9.34
2019-02-21T07:48:58.612Z,9.30
2019-02-21T07:50:04.118Z,9.39
2019-02-21T07:51:09.638Z,9.38
2019-02-21T07:52:15.132Z,9.39
2019-02-21T07:53:20.643Z,9.50
2019-02-21T07:54:26.158Z,9.46
2019-02-21T07:55:31.656Z,9.45
2019-02-21T07:56:41.926Z,9.56
2019-02-21T07:57:42.676Z,9.61
2019-02-21T07:58:48.185Z,9.52
2019-02-21T07:59:53.694Z,9.56
2019-02-21T08:00:59.203Z,9.52
2019-02-21T08:02:04.712Z,9.64
2019-02-21T08:03:10.217Z,9.64
2019-02-21T08:04:15.730Z,9.71
2019-02-21T08:05:23.605Z,9.76
2019-02-21T08:06:26.745Z,9.75
2019-02-21T08:07:32.257Z,9.81
2019-02-21T08:08:37.770Z,9.91
2019-02-21T08:09:43.268Z,9.93
2019-02-21T08:10:48.780Z,10.03
2019-02-21T08:11:54.288Z,9.91
2019-02-21T08:12:59.800Z,9.97
2019-02-21T08:14:05.303Z,10.10
2019-02-21T08:15:11.914Z,10.17
2019-02-21T08:16:16.322Z,10.14
2019-02-21T08:17:21.829Z,10.26
2019-02-21T08:18:27.342Z,10.30
2019-02-21T08:19:32.846Z,10.42
2019-02-21T08:20:40.865Z,10.44
2019-02-21T08:21:43.910Z,10.40
2019-02-21T08:22:49.378Z,10.52
2019-02-21T08:23:54.887Z,10.53
2019-02-21T08:25:00.564Z,10.55
2019-02-21T08:26:05.931Z,10.63
2019-02-21T08:27:11.415Z,10.70
2019-02-21T08:28:16.921Z,10.76
2019-02-21T08:29:22.437Z,10.78
2019-02-21T08:30:29.253Z,10.89
2019-02-21T08:31:33.457Z,10.84
2019-02-21T08:32:38.965Z,10.86
2019-02-21T08:33:47.106Z,10.99
2019-02-21T08:34:49.987Z,10.96
2019-02-21T08:35:57.706Z,11.01
2019-02-21T08:37:00.996Z,11.01
2019-02-21T08:38:06.523Z,11.06
2019-02-21T08:39:12.019Z,11.06
2019-02-21T08:40:17.522Z,11.06
2019-02-21T08:41:25.693Z,11.19
2019-02-21T08:42:28.560Z,11.29
2019-02-21T08:43:34.054Z,11.28
2019-02-21T08:44:39.562Z,11.29
2019-02-21T08:45:45.071Z,11.34
2019-02-21T08:46:53.304Z,11.38
2019-02-21T08:47:56.094Z,11.43
2019-02-21T08:49:01.600Z,11.41
2019-02-21T08:50:07.113Z,11.49
2019-02-21T08:51:12.619Z,11.52
2019-02-21T08:52:18.128Z,11.44
2019-02-21T08:53:23.641Z,11.50
2019-02-21T08:54:29.152Z,11.47
2019-02-21T08:55:34.663Z,11.57
2019-02-21T08:56:40.191Z,11.54
2019-02-21T08:57:45.676Z,11.53
2019-02-21T08:58:51.184Z,11.54
2019-02-21T08:59:56.697Z,11.59
2019-02-21T09:01:02.213Z,11.53
2019-02-21T09:02:07.721Z,11.68
2019-02-21T09:03:13.249Z,11.62
2019-02-21T09:05:24.244Z,11.77
2019-02-21T09:06:29.767Z,11.67
2019-02-21T09:07:35.270Z,11.71
2019-02-21T09:08:40.781Z,11.80
2019-02-21T09:09:46.287Z,11.68
2019-02-21T09:10:51.802Z,11.77
2019-02-21T09:11:57.305Z,11.86
2019-02-21T09:13:02.818Z,11.70
2019-02-21T09:14:08.331Z,11.83
2019-02-21T09:15:13.841Z,11.83
2019-02-21T09:16:19.367Z,11.83
2019-02-21T09:17:24.860Z,11.82
2019-02-21T09:18:30.367Z,11.89
2019-02-21T09:19:36.820Z,11.89
2019-02-21T09:20:41.457Z,11.89
2019-02-21T09:21:47.147Z,11.90
2019-02-21T09:22:52.457Z,11.96
2019-02-21T09:23:57.925Z,11.93
2019-02-21T09:25:03.497Z,12.05
2019-02-21T09:26:08.951Z,11.97
2019-02-21T09:27:14.465Z,12.05
2019-02-21T09:28:19.960Z,12.08
2019-02-21T09:29:25.468Z,11.97
2019-02-21T09:30:30.986Z,12.06
2019-02-21T09:31:36.486Z,12.12
2019-02-21T09:32:42.162Z,12.11
2019-02-21T09:33:47.515Z,12.21
2019-02-21T09:34:53.041Z,12.16
2019-02-21T09:35:58.536Z,12.15
2019-02-21T09:37:05.475Z,12.13
2019-02-21T09:38:09.559Z,12.27
2019-02-21T09:39:15.999Z,12.27
2019-02-21T09:40:20.570Z,12.23
2019-02-21T09:41:28.562Z,12.24
2019-02-21T09:42:31.608Z,12.24
2019-02-21T09:43:37.104Z,12.20
2019-02-21T09:44:42.611Z,12.15
2019-02-21T09:45:48.137Z,12.26
2019-02-21T09:46:53.642Z,12.24
2019-02-21T09:47:59.158Z,12.27
2019-02-21T09:49:04.659Z,12.33
2019-02-21T09:50:10.169Z,12.30
2019-02-21T09:51:18.193Z,12.52
2019-02-21T09:52:21.266Z,12.52
2019-02-21T09:53:26.719Z,12.56
2019-02-21T09:54:32.207Z,12.56
2019-02-21T09:55:37.711Z,12.59
2019-02-21T09:56:52.426Z,12.69
2019-02-21T09:57:48.737Z,12.71
2019-02-21T09:58:54.257Z,12.77
2019-02-21T09:59:59.762Z,12.81
2019-02-21T10:01:05.274Z,12.92
2019-02-21T10:02:10.782Z,12.88
2019-02-21T10:03:16.289Z,12.89
2019-02-21T10:04:31.604Z,12.82
2019-02-21T10:05:27.322Z,12.81
2019-02-21T10:06:32.829Z,12.82
2019-02-21T10:07:38.342Z,12.84
2019-02-21T10:08:43.845Z,12.87
2019-02-21T10:09:49.355Z,12.92
2019-02-21T10:10:54.890Z,12.89
2019-02-21T10:12:00.390Z,12.95
2019-02-21T10:13:05.888Z,13.00
2019-02-21T10:14:11.404Z,12.99
2019-02-21T10:15:16.909Z,12.95
2019-02-21T10:16:22.423Z,13.04
2019-02-21T10:17:27.927Z,13.09
2019-02-21T10:18:33.459Z,13.06
2019-02-21T10:19:38.951Z,13.04
2019-02-21T10:20:44.463Z,13.07
2019-02-21T10:21:49.998Z,13.09
2019-02-21T10:22:55.483Z,13.02
2019-02-21T10:24:00.993Z,13.06
2019-02-21T10:25:06.509Z,13.11
2019-02-21T10:26:12.020Z,12.96
2019-02-21T10:27:17.527Z,12.99
2019-02-21T10:28:23.050Z,12.99
2019-02-21T10:29:29.869Z,13.04
2019-02-21T10:30:36.293Z,13.03
2019-02-21T10:31:39.573Z,12.93
2019-02-21T10:32:45.083Z,12.93
2019-02-21T10:33:50.596Z,13.03
2019-02-21T10:34:56.113Z,13.00
2019-02-21T10:36:01.618Z,13.04
2019-02-21T10:37:07.141Z,13.09
2019-02-21T10:38:12.636Z,13.03
2019-02-21T10:39:18.147Z,13.14
2019-02-21T10:40:23.662Z,13.18
2019-02-21T10:41:29.185Z,13.20
2019-02-21T10:42:34.687Z,13.27
2019-02-21T10:43:40.195Z,13.36
2019-02-21T10:44:45.700Z,13.37
2019-02-21T10:45:51.219Z,13.29
2019-02-21T10:46:56.727Z,13.43
2019-02-21T10:48:02.247Z,13.46
2019-02-21T10:49:07.747Z,13.52
2019-02-21T10:50:14.088Z,13.55
2019-02-21T10:51:18.771Z,13.70
2019-02-21T10:52:24.282Z,13.88
2019-02-21T10:53:29.804Z,13.91
2019-02-21T10:54:35.316Z,13.92
2019-02-21T10:55:40.814Z,13.96
2019-02-21T10:56:46.330Z,13.98
2019-02-21T10:57:51.841Z,13.99
2019-02-21T10:58:57.353Z,14.10
2019-02-21T11:00:02.861Z,14.02
2019-02-21T11:01:08.380Z,14.02
2019-02-21T11:02:13.887Z,14.04
2019-02-21T11:03:19.399Z,14.24
2019-02-21T11:04:24.903Z,14.21
2019-02-21T11:05:30.428Z,14.34
2019-02-21T11:06:35.930Z,14.37
2019-02-21T11:07:41.449Z,14.54
2019-02-21T11:08:46.961Z,14.49
2019-02-21T11:09:52.471Z,14.60
2019-02-21T11:10:57.974Z,14.68
2019-02-21T11:12:03.489Z,14.62
2019-02-21T11:13:09.005Z,14.69
2019-02-21T11:14:14.508Z,14.72
2019-02-21T11:15:20.031Z,14.83
2019-02-21T11:16:25.532Z,14.90
2019-02-21T11:17:31.042Z,14.93
2019-02-21T11:18:36.573Z,14.94
2019-02-21T11:19:42.071Z,15.06
2019-02-21T11:20:47.578Z,15.02
2019-02-21T11:21:53.095Z,15.02
2019-02-21T11:22:58.607Z,15.05
2019-02-21T11:24:04.121Z,15.13
2019-02-21T11:25:09.631Z,15.15
2019-02-21T11:26:15.245Z,15.17
2019-02-21T11:27:20.662Z,15.23
2019-02-21T11:28:26.165Z,15.19
2019-02-21T11:29:31.693Z,15.26
2019-02-21T11:30:37.192Z,15.19
2019-02-21T11:31:42.709Z,15.26
2019-02-21T11:32:48.214Z,15.21
2019-02-21T11:33:53.730Z,15.24
2019-02-21T11:35:06.378Z,15.30
2019-02-21T11:36:04.754Z,15.23
2019-02-21T11:37:10.262Z,15.28
2019-02-21T11:38:15.778Z,15.19
2019-02-21T11:39:21.288Z,15.24
2019-02-21T11:40:26.846Z,15.30
2019-02-21T11:41:32.320Z,15.23
2019-02-21T11:42:37.830Z,15.24
2019-02-21T11:43:43.339Z,15.23
2019-02-21T11:44:48.852Z,15.24
2019-02-21T11:45:57.335Z,15.21
2019-02-21T11:46:59.874Z,15.36
2019-02-21T11:48:05.387Z,15.45
2019-02-21T11:49:10.902Z,15.52
2019-02-21T11:50:16.414Z,15.66
2019-02-21T11:51:21.925Z,15.66
2019-02-21T11:52:27.436Z,15.68
2019-02-21T11:53:32.953Z,15.57
2019-02-21T11:54:38.480Z,15.68
2019-02-21T11:55:43.974Z,15.67
2019-02-21T11:56:49.491Z,15.68
2019-02-21T11:57:55.008Z,15.67
2019-02-21T11:59:00.512Z,15.64
2019-02-21T12:00:06.035Z,15.67
2019-02-21T12:01:11.544Z,15.60
2019-02-21T12:02:17.058Z,15.57
2019-02-21T12:03:22.564Z,15.52
2019-02-21T12:04:28.079Z,15.56
2019-02-21T12:05:33.592Z,15.59
2019-02-21T12:06:39.105Z,15.51
2019-02-21T12:07:44.615Z,15.52
2019-02-21T12:08:50.126Z,15.51
2019-02-21T12:09:55.637Z,15.41
2019-02-21T12:11:01.150Z,15.43
2019-02-21T12:12:06.668Z,15.45
2019-02-21T12:13:12.178Z,15.43
2019-02-21T12:14:17.688Z,15.38
2019-02-21T12:15:23.207Z,15.48
2019-02-21T12:16:28.723Z,15.60
2019-02-21T12:17:34.225Z,15.66
2019-02-21T12:18:39.748Z,15.75
2019-02-21T12:19:45.249Z,15.88
2019-02-21T12:20:50.765Z,15.93
2019-02-21T12:21:59.049Z,15.92
2019-02-21T12:23:01.794Z,16.03
2019-02-21T12:24:07.311Z,16.11
2019-02-21T12:25:12.818Z,16.33
2019-02-21T12:26:18.327Z,16.26
2019-02-21T12:27:23.844Z,16.49
2019-02-21T12:28:29.354Z,16.65
2019-02-21T12:29:34.864Z,16.85
2019-02-21T12:30:40.384Z,16.92
2019-02-21T12:31:45.893Z,16.95
2019-02-21T12:32:51.403Z,17.04
2019-02-21T12:33:56.918Z,17.11
2019-02-21T12:35:02.429Z,16.98
2019-02-21T12:36:07.943Z,16.92
2019-02-21T12:37:13.459Z,16.73
2019-02-21T12:38:18.983Z,16.73
2019-02-21T12:39:24.481Z,16.55
2019-02-21T12:40:29.998Z,16.37
2019-02-21T12:41:35.509Z,16.37
2019-02-21T12:42:41.022Z,16.31
2019-02-21T12:43:46.536Z,16.31
2019-02-21T12:44:52.078Z,16.15
2019-02-21T12:45:57.563Z,16.06
2019-02-21T12:47:03.073Z,16.11
2019-02-21T12:48:08.587Z,16.04
2019-02-21T12:49:14.100Z,15.99
2019-02-21T12:50:19.622Z,15.93
2019-02-21T12:51:25.130Z,15.86
2019-02-21T12:52:30.641Z,15.85
2019-02-21T12:53:36.147Z,15.86
2019-02-21T12:54:41.669Z,15.84
2019-02-21T12:55:47.189Z,15.81
2019-02-21T12:56:52.701Z,15.75
2019-02-21T12:57:58.205Z,15.68
2019-02-21T12:59:03.714Z,15.68
2019-02-21T13:00:09.235Z,15.81
2019-02-21T13:01:14.774Z,15.70
2019-02-21T13:02:20.256Z,15.74
2019-02-21T13:03:25.771Z,15.66
2019-02-21T13:04:33.344Z,15.79
2019-02-21T13:05:41.167Z,15.74
2019-02-21T13:06:42.307Z,15.76
2019-02-21T13:07:47.822Z,15.82
2019-02-21T13:08:53.333Z,15.84
2019-02-21T13:09:58.844Z,15.84
2019-02-21T13:11:04.368Z,15.78
2019-02-21T13:12:09.879Z,15.74
2019-02-21T13:13:15.381Z,15.63
2019-02-21T13:14:20.902Z,15.70
2019-02-21T13:15:26.416Z,15.60
2019-02-21T13:16:31.925Z,15.68
2019-02-21T13:17:37.433Z,15.64
2019-02-21T13:18:42.953Z,15.60
2019-02-21T13:19:48.461Z,15.61
2019-02-21T13:20:53.976Z,15.61
2019-02-21T13:21:59.478Z,15.54
2019-02-21T13:23:05.009Z,15.56
2019-02-21T13:24:10.514Z,15.54
2019-02-21T13:25:16.023Z,15.51
2019-02-21T13:26:21.536Z,15.48
2019-02-21T13:27:27.049Z,15.51
2019-02-21T13:28:32.565Z,15.54
2019-02-21T13:29:38.098Z,15.67
2019-02-21T13:30:43.587Z,15.66
2019-02-21T13:31:49.099Z,15.76
2019-02-21T13:32:54.616Z,15.86
2019-02-21T13:34:00.137Z,15.88
2019-02-21T13:35:05.639Z,15.89
2019-02-21T13:36:11.153Z,15.88
2019-02-21T13:37:27.878Z,15.81
2019-02-21T13:38:22.175Z,15.82
2019-02-21T13:39:27.690Z,15.86
2019-02-21T13:40:33.214Z,15.72
2019-02-21T13:41:38.716Z,15.88
2019-02-21T13:42:44.228Z,15.78
2019-02-21T13:43:49.744Z,15.79
2019-02-21T13:44:55.243Z,15.76
2019-02-21T13:46:00.764Z,15.75
2019-02-21T13:47:06.281Z,15.76
2019-02-21T13:48:11.792Z,15.78
2019-02-21T13:49:17.310Z,15.76
2019-02-21T13:50:23.824Z,15.76
2019-02-21T13:51:28.334Z,15.63
2019-02-21T13:52:33.846Z,15.72
2019-02-21T13:53:39.358Z,15.64
2019-02-21T13:54:44.876Z,15.64
2019-02-21T13:55:51.067Z,15.67
2019-02-21T13:56:55.892Z,15.66
2019-02-21T13:58:01.413Z,15.67
2019-02-21T13:59:06.920Z,15.64
2019-02-21T14:00:12.446Z,15.72
2019-02-21T14:01:17.952Z,15.75
2019-02-21T14:02:23.477Z,15.82
2019-02-21T14:03:28.975Z,15.79
2019-02-21T14:04:34.486Z,15.79
2019-02-21T14:05:40.001Z,15.86
2019-02-21T14:06:45.515Z,15.84
2019-02-21T14:07:51.021Z,15.94
2019-02-21T14:08:56.538Z,15.84
2019-02-21T14:10:02.051Z,15.88
2019-02-21T14:11:07.568Z,15.84
2019-02-21T14:12:13.082Z,15.82
2019-02-21T14:13:18.588Z,15.84
2019-02-21T14:14:24.101Z,15.81
2019-02-21T14:15:29.618Z,15.79
2019-02-21T14:16:43.804Z,15.79
2019-02-21T14:17:40.660Z,15.70
2019-02-21T14:18:46.288Z,15.72
2019-02-21T14:19:53.020Z,15.68
2019-02-21T14:20:57.183Z,15.63