createdAt,value
2018-12-31T00:01:07.107Z,7.81
2018-12-31T00:06:10.601Z,7.84
2018-12-31T00:11:14.025Z,7.84
2018-12-31T00:16:17.455Z,7.86
2018-12-31T00:21:20.892Z,7.85
2018-12-31T00:26:24.326Z,7.85
2018-12-31T00:31:27.770Z,7.86
2018-12-31T00:36:31.242Z,7.85
2018-12-31T00:41:34.719Z,7.87
2018-12-31T00:46:38.165Z,7.88
2018-12-31T00:51:41.584Z,7.86
2018-12-31T00:56:45.019Z,7.90
2018-12-31T01:01:48.452Z,7.90
2018-12-31T01:06:51.878Z,7.92
2018-12-31T01:11:55.323Z,7.94
2018-12-31T01:16:58.747Z,7.95
2018-12-31T01:22:02.186Z,7.97
2018-12-31T01:27:05.629Z,8.00
2018-12-31T01:32:09.066Z,7.99
2018-12-31T01:37:12.512Z,8.01
2018-12-31T01:42:16.849Z,8.03
2018-12-31T01:47:20.356Z,8.02
2018-12-31T01:52:23.793Z,8.04
2018-12-31T01:57:27.223Z,8.07
2018-12-31T02:02:30.669Z,8.07
2018-12-31T02:07:34.156Z,8.07
2018-12-31T02:12:37.592Z,8.06
2018-12-31T02:17:41.051Z,8.07
2018-12-31T02:22:44.476Z,8.10
2018-12-31T02:27:47.917Z,8.12
2018-12-31T02:32:51.355Z,8.13
2018-12-31T02:37:54.847Z,8.15
2018-12-31T02:42:58.274Z,8.19
2018-12-31T02:48:01.694Z,8.19
2018-12-31T02:53:05.135Z,8.19
2018-12-31T02:58:08.816Z,8.21
2018-12-31T03:03:12.269Z,8.26
2018-12-31T03:08:15.694Z,8.25
2018-12-31T03:13:19.152Z,8.27
2018-12-31T03:18:22.670Z,8.27
2018-12-31T03:23:26.107Z,8.27
2018-12-31T03:28:29.534Z,8.27
2018-12-31T03:33:33.030Z,8.30
2018-12-31T03:38:36.465Z,8.33
2018-12-31T03:43:39.905Z,8.33
2018-12-31T03:48:43.347Z,8.34
2018-12-31T03:53:46.778Z,8.37
2018-12-31T03:58:50.219Z,8.40
2018-12-31T04:03:53.733Z,8.44
2018-12-31T04:08:57.163Z,8.41
2018-12-31T04:14:00.612Z,8.43
2018-12-31T04:19:04.124Z,8.41
2018-12-31T04:24:07.562Z,8.43
2018-12-31T04:29:10.988Z,8.45
2018-12-31T04:34:14.416Z,8.46
2018-12-31T04:39:17.851Z,8.47
2018-12-31T04:44:21.266Z,8.47
2018-12-31T04:49:24.732Z,8.51
2018-12-31T04:54:28.150Z,8.52
2018-12-31T04:59:31.585Z,8.52
2018-12-31T05:04:35.003Z,8.54
2018-12-31T05:09:38.427Z,8.57
2018-12-31T05:14:41.856Z,8.59
2018-12-31T05:19:45.303Z,8.57
2018-12-31T05:24:48.746Z,8.60
2018-12-31T05:29:52.438Z,8.61
2018-12-31T05:34:55.871Z,8.63
2018-12-31T05:39:59.315Z,8.66
2018-12-31T05:45:02.806Z,8.66
2018-12-31T05:50:06.357Z,8.71
2018-12-31T05:55:09.826Z,8.74
2018-12-31T06:00:13.383Z,8.73
2018-12-31T06:05:16.820Z,8.75
2018-12-31T06:10:20.258Z,8.78
2018-12-31T06:15:23.700Z,8.81
2018-12-31T06:20:27.141Z,8.79
2018-12-31T06:25:30.964Z,8.82
2018-12-31T06:30:34.398Z,8.82
2018-12-31T06:35:37.853Z,8.80
2018-12-31T06:40:41.271Z,8.83
2018-12-31T06:45:44.704Z,8.83
2018-12-31T06:50:48.142Z,8.84
2018-12-31T06:55:51.584Z,8.82
2018-12-31T07:00:55.028Z,8.81
2018-12-31T07:05:58.473Z,8.83
2018-12-31T07:11:01.985Z,8.83
2018-12-31T07:16:05.418Z,8.86
2018-12-31T07:21:08.846Z,8.85
2018-12-31T07:26:12.365Z,8.87
2018-12-31T07:31:15.795Z,8.90
2018-12-31T07:36:19.254Z,8.91
2018-12-31T07:41:22.766Z,8.94
2018-12-31T07:46:26.188Z,8.94
2018-12-31T07:51:29.632Z,8.95
2018-12-31T07:56:33.070Z,8.96
2018-12-31T08:01:36.605Z,9.00
2018-12-31T08:06:40.052Z,9.03
2018-12-31T08:11:43.520Z,9.05
2018-12-31T08:16:46.933Z,9.05
2018-12-31T08:21:50.358Z,9.06
2018-12-31T08:26:53.802Z,9.09
2018-12-31T08:31:57.236Z,9.14
2018-12-31T08:37:00.709Z,9.16
2018-12-31T08:42:04.193Z,9.21
2018-12-31T08:47:07.623Z,9.17
2018-12-31T08:52:11.062Z,9.18
2018-12-31T08:57:14.502Z,9.16
2018-12-31T09:02:17.928Z,9.16
2018-12-31T09:07:21.361Z,9.17
2018-12-31T09:12:24.819Z,9.23
2018-12-31T09:17:28.245Z,9.29
2018-12-31T09:22:31.686Z,9.33
2018-12-31T09:27:35.125Z,9.42
2018-12-31T09:32:38.570Z,9.43
2018-12-31T09:37:42.061Z,9.48
2018-12-31T09:42:45.555Z,9.49
2018-12-31T09:47:49.133Z,9.49
2018-12-31T09:52:52.572Z,9.57
2018-12-31T09:57:56.110Z,9.56
2018-12-31T10:02:59.533Z,9.54
2018-12-31T10:08:02.957Z,9.61
2018-12-31T10:13:06.392Z,9.60
2018-12-31T10:18:09.818Z,9.58
2018-12-31T10:23:13.289Z,9.55
2018-12-31T10:28:16.826Z,9.61
2018-12-31T10:33:20.253Z,9.71
2018-12-31T10:38:23.746Z,9.83
2018-12-31T10:43:27.197Z,9.86
2018-12-31T10:48:30.626Z,9.86
2018-12-31T10:53:34.071Z,9.86
2018-12-31T10:58:37.500Z,9.90
2018-12-31T11:03:42.048Z,9.88
2018-12-31T11:08:45.547Z,9.88
2018-12-31T11:13:48.984Z,9.86
2018-12-31T11:18:52.422Z,9.81
2018-12-31T11:23:55.859Z,9.83
2018-12-31T11:28:59.350Z,9.80
2018-12-31T11:34:02.867Z,9.80
2018-12-31T11:39:07.133Z,9.83
2018-12-31T11:44:10.591Z,9.90
2018-12-31T11:49:14.020Z,9.92
2018-12-31T11:54:17.458Z,9.98
2018-12-31T11:59:20.946Z,9.94
2018-12-31T12:04:24.398Z,9.92
2018-12-31T12:09:27.830Z,9.91
2018-12-31T12:14:31.278Z,9.98
2018-12-31T12:19:34.707Z,9.97
2018-12-31T12:24:38.149Z,10.08
2018-12-31T12:29:41.586Z,10.14
2018-12-31T12:34:45.022Z,10.17
2018-12-31T12:39:48.645Z,10.14
2018-12-31T12:44:52.156Z,10.13
2018-12-31T12:49:55.912Z,10.09
2018-12-31T12:54:59.374Z,10.10
2018-12-31T13:00:04.002Z,10.08
2018-12-31T13:05:07.571Z,10.05
2018-12-31T13:10:11.505Z,10.03
2018-12-31T13:15:15.199Z,10.06
2018-12-31T13:20:19.032Z,10.06
2018-12-31T13:25:22.551Z,10.05
2018-12-31T13:30:25.993Z,10.06
2018-12-31T13:35:29.481Z,10.12
2018-12-31T13:40:34.379Z,10.14
2018-12-31T13:45:37.843Z,10.27
2018-12-31T13:50:41.320Z,10.25
2018-12-31T13:55:44.860Z,10.33
2018-12-31T14:00:48.305Z,10.37
2018-12-31T14:05:53.493Z,10.41
2018-12-31T14:10:56.948Z,10.43
2018-12-31T14:16:00.386Z,10.45
2018-12-31T14:21:03.901Z,10.37
2018-12-31T14:26:07.349Z,10.37
2018-12-31T14:31:10.791Z,10.34
2018-12-31T14:36:14.222Z,10.36
2018-12-31T14:41:17.663Z,10.32
2018-12-31T14:46:23.039Z,10.32
2018-12-31T14:51:26.278Z,10.31
2018-12-31T14:56:29.730Z,10.22
2018-12-31T15:01:33.177Z,10.19
2018-12-31T15:06:36.632Z,10.15
2018-12-31T15:11:40.072Z,10.12
2018-12-31T15:16:43.527Z,10.06
2018-12-31T15:21:46.993Z,10.04
2018-12-31T15:26:50.441Z,10.02
2018-12-31T15:31:53.959Z,9.99
2018-12-31T15:36:57.398Z,9.97
2018-12-31T15:42:02.401Z,9.96
2018-12-31T15:47:09.289Z,9.93
2018-12-31T15:52:12.745Z,9.89
2018-12-31T15:57:16.411Z,9.90
2018-12-31T16:02:22.901Z,9.86
2018-12-31T16:07:26.613Z,9.90
2018-12-31T16:12:30.059Z,9.84
2018-12-31T16:17:33.882Z,9.82
2018-12-31T16:22:39.393Z,9.79
2018-12-31T16:27:43.044Z,9.78
2018-12-31T16:32:46.480Z,9.75
2018-12-31T16:37:49.893Z,9.74
2018-12-31T16:42:53.352Z,9.74
2018-12-31T16:47:56.784Z,9.67
2018-12-31T16:53:00.225Z,9.68
2018-12-31T16:58:03.721Z,9.65
2018-12-31T17:03:07.152Z,9.63
2018-12-31T17:08:10.587Z,9.65
2018-12-31T17:13:14.046Z,9.61
2018-12-31T17:18:17.570Z,9.60
2018-12-31T17:23:21.076Z,9.59
2018-12-31T17:28:24.505Z,9.58
2018-12-31T17:33:29.158Z,9.56
2018-12-31T17:38:32.758Z,9.56
2018-12-31T17:43:36.190Z,9.52
2018-12-31T17:48:39.615Z,9.55
2018-12-31T17:53:43.447Z,9.53
2018-12-31T17:58:46.877Z,9.53
2018-12-31T18:03:50.763Z,9.55
2018-12-31T18:08:54.214Z,9.54
2018-12-31T18:13:58.705Z,9.53
2018-12-31T18:19:02.150Z,9.51
2018-12-31T18:24:05.587Z,9.54
2018-12-31T18:29:09.021Z,9.54
2018-12-31T18:34:12.457Z,9.52
2018-12-31T18:39:15.916Z,9.54
2018-12-31T18:44:19.406Z,9.52
2018-12-31T18:49:22.805Z,9.52
2018-12-31T18:54:26.374Z,9.48
2018-12-31T18:59:29.784Z,9.47
2018-12-31T19:04:33.224Z,9.49
2018-12-31T19:09:37.506Z,9.45
2018-12-31T19:14:40.934Z,9.51
2018-12-31T19:19:44.399Z,9.48
2018-12-31T19:24:47.817Z,9.49
2018-12-31T19:29:51.326Z,9.47
2018-12-31T19:34:54.776Z,9.44
2018-12-31T19:39:58.297Z,9.41
2018-12-31T19:45:01.726Z,9.40
2018-12-31T19:50:05.697Z,9.35
2018-12-31T19:55:09.141Z,9.30
2018-12-31T20:00:12.968Z,9.31
2018-12-31T20:05:16.366Z,9.23
2018-12-31T20:10:19.807Z,9.27
2018-12-31T20:15:23.256Z,9.24
2018-12-31T20:20:26.703Z,9.23
2018-12-31T20:25:30.142Z,9.21
2018-12-31T20:30:33.557Z,9.18
2018-12-31T20:35:37.018Z,9.18
2018-12-31T20:40:40.462Z,9.09
2018-12-31T20:45:43.902Z,9.06
2018-12-31T20:50:47.320Z,9.02
2018-12-31T20:55:50.776Z,9.04
2018-12-31T21:00:54.274Z,9.00
2018-12-31T21:05:57.697Z,8.99
2018-12-31T21:11:01.103Z,9.03
2018-12-31T21:16:05.524Z,8.99
2018-12-31T21:21:09.099Z,8.96
2018-12-31T21:26:12.605Z,8.96
2018-12-31T21:31:16.048Z,8.88
2018-12-31T21:36:19.486Z,8.81
2018-12-31T21:41:23.309Z,8.86
2018-12-31T21:46:26.748Z,8.78
2018-12-31T21:51:30.981Z,8.78
2018-12-31T21:56:34.588Z,8.79
2018-12-31T22:01:38.009Z,8.76
2018-12-31T22:06:41.463Z,8.74
2018-12-31T22:11:44.899Z,8.72
2018-12-31T22:16:48.340Z,8.72
2018-12-31T22:21:51.792Z,8.69
2018-12-31T22:26:55.224Z,8.71
2018-12-31T22:31:58.660Z,8.70
2018-12-31T22:37:02.086Z,8.69
2018-12-31T22:42:05.530Z,8.69
2018-12-31T22:47:09.358Z,8.67
2018-12-31T22:52:12.801Z,8.68
2018-12-31T22:57:16.638Z,8.67
2018-12-31T23:02:20.105Z,8.63
2018-12-31T23:07:23.540Z,8.67
2018-12-31T23:12:27.001Z,8.67
2018-12-31T23:17:30.467Z,8.66
2018-12-31T23:22:33.896Z,8.66
2018-12-31T23:27:37.342Z,8.65
2018-12-31T23:32:40.768Z,8.62
2018-12-31T23:37:44.203Z,8.62
2018-12-31T23:42:47.751Z,8.65
2018-12-31T23:47:51.225Z,8.64
2018-12-31T23:52:54.685Z,8.59
2018-12-31T23:57:58.134Z,8.57
