createdAt,value
2023-04-18T07:02:29.132Z,84.57
2023-04-18T07:05:31.905Z,83.14
2023-04-18T07:08:34.601Z,81.65
2023-04-18T07:11:37.280Z,80.91
2023-04-18T07:14:39.704Z,80.44
2023-04-18T07:17:43.846Z,78.66
2023-04-18T07:20:46.042Z,75.94
2023-04-18T07:28:09.048Z,66.29
2023-04-18T07:31:14.434Z,66.82
2023-04-18T07:34:18.432Z,67.98
2023-04-18T07:37:21.514Z,66.66
2023-04-18T07:40:24.010Z,66.28
2023-04-18T07:43:26.931Z,66.81
2023-04-18T07:46:29.588Z,67.91
2023-04-18T07:49:33.714Z,66.71
2023-04-18T07:52:37.359Z,68.84
2023-04-18T07:55:41.023Z,65.93
2023-04-18T07:58:43.439Z,64.16
2023-04-18T08:01:46.084Z,66.21
2023-04-18T08:04:52.227Z,67.02
2023-04-18T08:07:54.884Z,65.15
2023-04-18T08:10:57.546Z,65.41
2023-04-18T08:13:59.974Z,65.41
2023-04-18T08:17:02.726Z,63.17
2023-04-18T08:20:07.535Z,62.05
2023-04-18T08:23:12.994Z,61.09
2023-04-18T08:26:15.973Z,59.74
2023-04-18T08:29:18.682Z,58.19
2023-04-18T08:32:21.059Z,58.90
2023-04-18T08:35:25.209Z,59.08
2023-04-18T08:38:27.486Z,58.51
2023-04-18T08:41:30.849Z,56.88
2023-04-18T08:44:33.317Z,57.00
2023-04-18T08:47:36.085Z,57.58
2023-04-18T08:50:40.014Z,56.97
2023-04-18T08:53:44.678Z,57.20
2023-04-18T08:56:47.852Z,58.42
2023-04-18T08:59:51.169Z,56.32
2023-04-18T09:02:57.046Z,56.15
2023-04-18T09:06:12.530Z,55.81
2023-04-18T09:09:15.193Z,54.50
2023-04-18T09:12:19.526Z,53.58
2023-04-18T09:15:23.610Z,53.59
2023-04-18T09:18:26.449Z,53.96
2023-04-18T09:21:30.255Z,54.40
2023-04-18T09:24:34.355Z,54.46
2023-04-18T09:27:36.584Z,54.34
2023-04-18T09:30:39.902Z,54.41
2023-04-18T09:33:44.878Z,53.20
2023-04-18T09:36:49.009Z,52.23
2023-04-18T09:39:51.255Z,52.38
2023-04-18T09:42:57.015Z,53.58
2023-04-18T09:46:01.049Z,53.29
2023-04-18T09:49:03.781Z,52.96
2023-04-18T09:52:07.790Z,51.42
2023-04-18T09:55:12.057Z,51.43
2023-04-18T09:58:14.826Z,48.67
2023-04-18T10:01:17.502Z,48.34
2023-04-18T10:04:20.536Z,48.22
2023-04-18T10:07:24.440Z,47.50
2023-04-18T10:10:27.158Z,45.20
2023-04-18T10:13:29.568Z,46.35
2023-04-18T10:16:34.107Z,47.10
2023-04-18T10:19:37.700Z,47.56
2023-04-18T10:22:41.730Z,47.21
2023-04-18T10:25:48.549Z,48.51
2023-04-18T10:28:53.321Z,47.50
2023-04-18T10:31:56.342Z,46.89
2023-04-18T10:35:00.580Z,48.40
2023-04-18T10:38:04.460Z,46.32
2023-04-18T10:41:17.514Z,45.61
2023-04-18T10:44:22.018Z,45.26
2023-04-18T10:47:24.949Z,46.86
2023-04-18T10:50:27.442Z,46.44
2023-04-18T10:53:31.601Z,45.33
2023-04-18T10:56:34.053Z,44.76
2023-04-18T10:59:38.112Z,43.53
2023-04-18T11:02:40.500Z,39.76
2023-04-18T11:05:43.284Z,39.49
2023-04-18T11:08:47.883Z,40.22
2023-04-18T11:12:03.362Z,40.15
2023-04-18T11:15:10.793Z,41.56
2023-04-18T11:18:13.741Z,41.75
2023-04-18T11:21:16.429Z,42.93
2023-04-18T11:24:32.877Z,43.82
2023-04-18T11:27:35.343Z,46.05
2023-04-18T11:30:38.574Z,46.24
2023-04-18T11:33:41.074Z,44.70
2023-04-18T11:36:43.762Z,43.00
2023-04-18T11:39:47.554Z,41.95
2023-04-18T11:42:50.387Z,38.89
2023-04-18T11:45:56.592Z,39.54
2023-04-18T11:48:59.342Z,41.04
2023-04-18T11:52:01.786Z,39.70
2023-04-18T11:55:13.693Z,37.80
2023-04-18T11:58:16.546Z,39.87
2023-04-18T12:01:19.669Z,40.65
2023-04-18T12:04:22.772Z,38.96
2023-04-18T12:07:38.542Z,36.87
2023-04-18T12:10:47.515Z,36.48
2023-04-18T12:13:49.987Z,38.34
2023-04-18T12:16:52.626Z,32.54
2023-04-18T12:19:55.509Z,30.16
2023-04-18T12:22:58.469Z,32.89
2023-04-18T12:26:03.710Z,31.78
2023-04-18T12:29:06.400Z,33.35
2023-04-18T12:32:08.876Z,31.21
2023-04-18T12:35:11.822Z,32.06
2023-04-18T12:38:14.346Z,34.22
2023-04-18T12:41:18.461Z,34.86
2023-04-18T12:44:20.996Z,34.70
2023-04-18T12:47:23.736Z,34.92
2023-04-18T12:50:26.480Z,36.62
2023-04-18T12:53:29.381Z,35.15
2023-04-18T12:56:33.121Z,31.24
2023-04-18T12:59:35.843Z,31.04
2023-04-18T13:02:39.088Z,32.79
2023-04-18T13:05:41.686Z,33.54
2023-04-18T13:08:44.502Z,31.84
2023-04-18T13:11:49.690Z,32.97
2023-04-18T13:14:52.082Z,31.27
2023-04-18T13:17:55.992Z,32.15
2023-04-18T13:20:58.380Z,31.63
2023-04-18T13:24:01.113Z,30.04
2023-04-18T13:27:10.296Z,31.26
2023-04-18T13:30:13.398Z,34.76
2023-04-18T13:33:15.920Z,34.28
2023-04-18T13:36:18.721Z,32.88
2023-04-18T13:39:21.611Z,32.80
2023-04-18T13:42:25.691Z,34.14
2023-04-18T13:45:27.859Z,33.00
2023-04-18T13:48:30.485Z,33.65
2023-04-18T13:51:33.252Z,35.00
2023-04-18T13:54:37.339Z,35.71
2023-04-18T13:57:41.158Z,36.08
2023-04-18T14:00:43.818Z,34.78
2023-04-18T14:03:47.517Z,35.24
2023-04-18T14:06:50.381Z,35.72
2023-04-18T14:09:54.035Z,36.30
2023-04-18T14:12:57.907Z,35.79
2023-04-18T14:16:00.995Z,35.71
2023-04-18T14:19:03.562Z,36.59
2023-04-18T14:22:07.811Z,36.41
2023-04-18T14:25:10.372Z,36.14
2023-04-18T14:28:14.599Z,36.17
2023-04-18T14:31:17.224Z,37.24
2023-04-18T14:34:19.944Z,38.00
2023-04-18T14:37:22.365Z,39.33
2023-04-18T14:40:25.123Z,40.24
2023-04-18T14:43:28.988Z,40.26
2023-04-18T14:46:31.769Z,41.66
2023-04-18T14:49:34.271Z,42.58
2023-04-18T14:52:36.941Z,40.36
2023-04-18T14:55:39.388Z,41.03
2023-04-18T14:58:43.920Z,41.22
2023-04-18T15:01:46.506Z,39.96
2023-04-18T15:04:49.912Z,39.84
2023-04-18T15:07:52.398Z,39.74
2023-04-18T15:10:55.021Z,39.59
2023-04-18T15:13:58.747Z,40.44
2023-04-18T15:17:02.864Z,40.57
2023-04-18T15:20:08.217Z,41.16
2023-04-18T15:23:13.842Z,41.32
2023-04-18T15:26:16.488Z,40.35
2023-04-18T15:29:20.891Z,41.60
2023-04-18T15:32:23.473Z,40.25
2023-04-18T15:35:26.821Z,39.53
2023-04-18T15:38:31.547Z,38.40
2023-04-18T15:41:36.226Z,38.63
2023-04-18T15:44:40.040Z,38.81
2023-04-18T15:47:42.945Z,39.17
2023-04-18T15:50:50.167Z,38.63
2023-04-18T15:53:52.852Z,37.86
2023-04-18T15:56:55.571Z,38.35
2023-04-18T15:59:59.780Z,38.95
