createdAt,value
2019-03-03T00:04:03.751Z,34.87
2019-03-03T00:09:07.167Z,34.17
2019-03-03T00:14:10.210Z,41.73
2019-03-03T00:19:13.022Z,39.40
2019-03-03T00:24:18.940Z,42.67
2019-03-03T00:29:21.805Z,46.33
2019-03-03T00:34:24.626Z,40.90
2019-03-03T00:40:01.793Z,48.97
2019-03-03T00:45:23.993Z,40.77
2019-03-03T00:50:39.863Z,52.77
2019-03-03T00:55:58.305Z,37.70
2019-03-03T01:01:20.610Z,44.67
2019-03-03T01:06:42.989Z,36.13
2019-03-03T01:11:57.242Z,40.10
2019-03-03T01:17:18.012Z,37.17
2019-03-03T01:22:31.226Z,40.17
2019-03-03T01:27:37.037Z,38.50
2019-03-03T01:32:40.509Z,37.33
2019-03-03T01:37:43.488Z,35.27
2019-03-03T01:42:46.847Z,36.47
2019-03-03T01:47:49.670Z,34.83
2019-03-03T01:52:52.484Z,34.20
2019-03-03T01:57:55.277Z,35.00
2019-03-03T02:02:58.478Z,30.57
2019-03-03T02:08:04.847Z,29.30
2019-03-03T02:13:07.724Z,28.93
2019-03-03T02:18:10.588Z,26.13
2019-03-03T02:23:13.522Z,23.63
2019-03-03T02:28:22.521Z,26.30
2019-03-03T02:33:25.397Z,27.17
2019-03-03T02:38:28.229Z,25.33
2019-03-03T02:43:40.931Z,25.30
2019-03-03T02:48:43.717Z,28.50
2019-03-03T02:53:46.545Z,22.00
2019-03-03T02:58:55.335Z,24.37
2019-03-03T03:03:58.159Z,22.73
2019-03-03T03:09:18.907Z,20.80
2019-03-03T03:14:44.358Z,20.00
2019-03-03T03:19:56.032Z,22.50
2019-03-03T03:25:20.994Z,22.43
2019-03-03T03:30:43.247Z,18.53
2019-03-03T03:36:17.643Z,16.27
2019-03-03T03:41:32.092Z,21.20
2019-03-03T03:47:09.873Z,16.30
2019-03-03T03:52:44.474Z,17.50
2019-03-03T03:58:09.586Z,16.20
2019-03-03T04:03:48.460Z,23.20
2019-03-03T04:09:08.495Z,16.10
2019-03-03T04:14:39.804Z,15.80
2019-03-03T04:19:55.722Z,20.30
2019-03-03T04:25:19.372Z,12.40
2019-03-03T04:30:39.894Z,14.23
2019-03-03T04:36:03.075Z,18.03
2019-03-03T04:41:23.449Z,19.20
2019-03-03T04:46:48.941Z,15.57
2019-03-03T04:52:02.308Z,10.67
2019-03-03T04:57:23.161Z,14.93
2019-03-03T05:02:45.488Z,20.53
2019-03-03T05:07:57.007Z,12.40
2019-03-03T05:13:21.986Z,15.60
2019-03-03T05:18:44.200Z,14.80
2019-03-03T05:23:47.016Z,12.17
2019-03-03T05:28:50.425Z,17.47
2019-03-03T05:33:56.036Z,13.27
2019-03-03T05:38:58.878Z,14.17
2019-03-03T05:44:01.725Z,13.23
2019-03-03T05:49:05.271Z,16.07
2019-03-03T05:54:08.638Z,15.97
2019-03-03T05:59:11.508Z,15.43
2019-03-03T06:04:14.311Z,12.30
2019-03-03T06:09:17.115Z,23.40
2019-03-03T06:14:20.157Z,14.07
2019-03-03T06:19:23.574Z,13.87
2019-03-03T06:24:29.717Z,17.33
2019-03-03T06:29:32.483Z,21.40
2019-03-03T06:34:35.292Z,15.60
2019-03-03T06:39:38.245Z,23.43
2019-03-03T06:44:41.007Z,20.77
2019-03-03T06:49:44.486Z,20.60
2019-03-03T06:54:47.938Z,17.63
2019-03-03T06:59:50.759Z,20.80
2019-03-03T07:04:54.109Z,15.60
2019-03-03T07:10:00.310Z,18.53
2019-03-03T07:15:03.870Z,17.00
2019-03-03T07:20:08.014Z,15.27
2019-03-03T07:25:11.429Z,18.47
2019-03-03T07:30:15.330Z,15.53
2019-03-03T07:35:18.602Z,12.73
2019-03-03T07:40:23.440Z,14.20
2019-03-03T07:45:29.636Z,15.97
2019-03-03T07:50:33.018Z,13.13
2019-03-03T07:55:36.474Z,13.27
2019-03-03T08:00:41.999Z,13.60
2019-03-03T08:05:45.352Z,15.40
2019-03-03T08:10:48.132Z,17.33
2019-03-03T08:15:51.347Z,13.50
2019-03-03T08:20:57.640Z,13.63
2019-03-03T08:26:00.936Z,12.63
2019-03-03T08:31:04.343Z,12.67
2019-03-03T08:36:09.570Z,12.70
2019-03-03T08:41:12.831Z,11.47
2019-03-03T08:46:27.044Z,12.10
2019-03-03T08:51:59.030Z,11.47
2019-03-03T08:57:11.451Z,11.93
2019-03-03T09:02:42.442Z,11.30
2019-03-03T09:07:56.985Z,11.03
2019-03-03T09:13:19.349Z,10.83
2019-03-03T09:18:33.614Z,11.70
2019-03-03T09:24:14.288Z,9.50
2019-03-03T09:29:30.921Z,11.33
2019-03-03T09:34:55.225Z,9.87
2019-03-03T09:40:11.072Z,8.93
2019-03-03T09:45:32.564Z,9.60
2019-03-03T09:50:57.558Z,7.93
2019-03-03T09:56:25.573Z,7.00
2019-03-03T10:01:44.757Z,7.33
2019-03-03T10:06:56.459Z,7.23
2019-03-03T10:12:13.598Z,6.57
2019-03-03T10:17:39.844Z,6.40
2019-03-03T10:23:17.460Z,7.67
2019-03-03T10:28:52.277Z,7.10
2019-03-03T10:34:09.041Z,8.00
2019-03-03T10:39:25.714Z,8.33
2019-03-03T10:44:44.296Z,10.03
2019-03-03T10:50:21.455Z,9.60
2019-03-03T10:55:58.993Z,8.53
2019-03-03T11:01:07.035Z,8.57
2019-03-03T11:06:28.009Z,9.37
2019-03-03T11:11:50.405Z,8.00
2019-03-03T11:17:00.582Z,7.43
2019-03-03T11:22:21.718Z,7.33
2019-03-03T11:27:52.994Z,9.10
2019-03-03T11:33:16.830Z,5.37
2019-03-03T11:38:39.266Z,5.30
2019-03-03T11:44:02.899Z,5.40
2019-03-03T11:49:25.320Z,4.60
2019-03-03T11:54:54.919Z,5.17
2019-03-03T12:00:35.120Z,6.00
2019-03-03T12:06:09.288Z,5.90
2019-03-03T12:11:30.540Z,10.07
2019-03-03T12:16:44.719Z,9.07
2019-03-03T12:22:18.852Z,7.27
2019-03-03T12:27:41.090Z,6.93
2019-03-03T12:33:08.131Z,8.30
2019-03-03T12:38:30.409Z,5.77
2019-03-03T12:44:11.046Z,6.77
2019-03-03T12:49:29.616Z,5.80
2019-03-03T12:54:53.854Z,4.93
2019-03-03T13:00:17.426Z,4.97
2019-03-03T13:05:32.698Z,5.17
2019-03-03T13:11:03.847Z,5.53
2019-03-03T13:16:26.174Z,6.00
2019-03-03T13:21:48.793Z,7.43
2019-03-03T13:27:09.400Z,6.30
2019-03-03T13:32:34.484Z,6.23
2019-03-03T13:37:55.334Z,7.97
2019-03-03T13:43:01.095Z,5.17
2019-03-03T13:48:04.011Z,6.37
2019-03-03T13:53:10.116Z,7.63
2019-03-03T13:58:12.927Z,4.57
2019-03-03T14:03:15.743Z,4.60
2019-03-03T14:08:18.674Z,5.00
2019-03-03T14:13:21.576Z,4.80
2019-03-03T14:18:24.408Z,5.40
2019-03-03T14:23:27.274Z,5.10
2019-03-03T14:28:30.084Z,5.97
2019-03-03T14:33:34.189Z,5.40
2019-03-03T14:38:38.239Z,6.30
2019-03-03T14:43:41.740Z,6.10
2019-03-03T14:48:44.625Z,6.40
2019-03-03T14:53:53.779Z,6.60
2019-03-03T14:58:56.611Z,6.67
2019-03-03T15:03:59.406Z,6.40
2019-03-03T15:09:12.955Z,5.73
2019-03-03T15:14:15.787Z,6.47
2019-03-03T15:19:18.681Z,6.27
2019-03-03T15:24:24.913Z,6.33
2019-03-03T15:29:27.737Z,6.83
2019-03-03T15:34:30.549Z,5.70
2019-03-03T15:39:33.362Z,6.73
2019-03-03T15:44:42.289Z,6.30
2019-03-03T15:49:48.189Z,7.77
2019-03-03T15:54:53.984Z,6.90
2019-03-03T15:59:56.805Z,7.30
2019-03-03T16:04:59.731Z,7.73
2019-03-03T16:10:02.588Z,6.47
2019-03-03T16:15:07.126Z,7.37
2019-03-03T16:20:11.891Z,7.90
2019-03-03T16:25:15.475Z,8.10
2019-03-03T16:30:19.377Z,9.40
2019-03-03T16:35:25.337Z,8.53
2019-03-03T16:40:28.286Z,8.57
2019-03-03T16:45:31.738Z,8.60
2019-03-03T16:50:34.644Z,7.80
2019-03-03T16:55:37.502Z,8.63
2019-03-03T17:00:43.330Z,9.00
2019-03-03T17:05:46.693Z,7.50
2019-03-03T17:10:50.307Z,8.80
2019-03-03T17:15:53.253Z,9.37
2019-03-03T17:20:56.109Z,9.10
2019-03-03T17:25:58.912Z,9.63
2019-03-03T17:31:04.558Z,10.07
2019-03-03T17:36:07.375Z,12.40
2019-03-03T17:41:16.959Z,13.43
2019-03-03T17:46:19.891Z,12.70
2019-03-03T17:51:22.715Z,12.80
2019-03-03T17:56:25.516Z,13.60
2019-03-03T18:01:28.325Z,15.07
2019-03-03T18:06:38.839Z,14.90
2019-03-03T18:11:38.599Z,15.60
2019-03-03T18:16:42.027Z,16.03
2019-03-03T18:22:00.286Z,15.60
2019-03-03T18:27:03.067Z,16.50
2019-03-03T18:32:05.938Z,15.63
2019-03-03T18:37:08.955Z,14.73
2019-03-03T18:42:14.798Z,14.83
2019-03-03T18:47:17.672Z,14.17
2019-03-03T18:52:20.563Z,13.87
2019-03-03T18:57:23.428Z,16.43
2019-03-03T19:02:32.565Z,14.83
2019-03-03T19:07:35.643Z,15.40
2019-03-03T19:12:38.995Z,15.30
2019-03-03T19:17:42.006Z,14.03
2019-03-03T19:22:44.909Z,13.63
2019-03-03T19:27:47.865Z,14.50
2019-03-03T19:33:05.818Z,16.10
2019-03-03T19:38:08.641Z,15.10
2019-03-03T19:43:11.464Z,15.83
2019-03-03T19:48:14.321Z,19.30
2019-03-03T19:53:17.163Z,18.57
2019-03-03T19:58:20.071Z,23.57
2019-03-03T20:03:26.077Z,23.40
2019-03-03T20:08:28.901Z,24.03
2019-03-03T20:13:35.006Z,24.93
2019-03-03T20:18:38.760Z,24.73
2019-03-03T20:23:44.733Z,28.53
2019-03-03T20:28:47.514Z,28.43
2019-03-03T20:33:50.533Z,29.47
2019-03-03T20:38:53.312Z,24.47
2019-03-03T20:43:56.105Z,26.70
2019-03-03T20:48:58.915Z,23.63
2019-03-03T20:54:01.768Z,30.53
2019-03-03T20:59:04.585Z,28.00
2019-03-03T21:04:15.479Z,35.67
2019-03-03T21:09:24.988Z,30.03
2019-03-03T21:14:28.501Z,28.03
2019-03-03T21:19:31.343Z,26.17
2019-03-03T21:24:34.220Z,22.63
2019-03-03T21:29:37.658Z,25.03
2019-03-03T21:34:43.790Z,22.03
2019-03-03T21:39:46.551Z,24.43
2019-03-03T21:44:50.027Z,21.20
2019-03-03T21:49:52.851Z,22.50
2019-03-03T21:54:55.709Z,22.67
2019-03-03T22:00:01.697Z,23.23
2019-03-03T22:05:04.483Z,18.57
2019-03-03T22:10:07.431Z,25.63
2019-03-03T22:15:10.276Z,18.60
2019-03-03T22:20:16.110Z,19.37
2019-03-03T22:25:18.970Z,19.20
2019-03-03T22:30:22.291Z,20.67
2019-03-03T22:35:25.599Z,21.90
2019-03-03T22:40:32.154Z,21.60
2019-03-03T22:45:38.434Z,23.43
2019-03-03T22:50:41.795Z,15.50
2019-03-03T22:55:44.992Z,12.37
2019-03-03T23:00:57.734Z,18.23
2019-03-03T23:06:45.148Z,24.10
2019-03-03T23:11:56.307Z,14.60
2019-03-03T23:17:15.628Z,18.43
2019-03-03T23:22:59.095Z,11.40
2019-03-03T23:28:04.891Z,15.40
2019-03-03T23:33:08.961Z,12.53
2019-03-03T23:38:11.975Z,15.53
2019-03-03T23:43:14.811Z,11.33
2019-03-03T23:48:20.651Z,9.97
2019-03-03T23:53:23.978Z,11.70
2019-03-03T23:58:26.855Z,13.70
