createdAt,value
2023-09-06T00:00:32.326Z,993.54
2023-09-06T00:01:32.286Z,993.55
2023-09-06T00:02:32.281Z,993.54
2023-09-06T00:03:32.381Z,993.53
2023-09-06T00:04:32.416Z,993.53
2023-09-06T00:05:32.251Z,993.52
2023-09-06T00:06:32.277Z,993.54
2023-09-06T00:07:32.224Z,993.55
2023-09-06T00:08:32.209Z,993.56
2023-09-06T00:09:32.219Z,993.57
2023-09-06T00:10:32.190Z,993.57
2023-09-06T00:11:32.167Z,993.58
2023-09-06T00:12:32.275Z,993.59
2023-09-06T00:13:32.158Z,993.60
2023-09-06T00:14:32.155Z,993.60
2023-09-06T00:15:32.196Z,993.60
2023-09-06T00:16:32.189Z,993.59
2023-09-06T00:17:32.171Z,993.59
2023-09-06T00:18:32.658Z,993.58
2023-09-06T00:19:32.115Z,993.58
2023-09-06T00:20:32.118Z,993.58
2023-09-06T00:21:32.102Z,993.58
2023-09-06T00:22:32.099Z,993.58
2023-09-06T00:23:32.057Z,993.58
2023-09-06T00:24:32.137Z,993.58
2023-09-06T00:25:32.047Z,993.57
2023-09-06T00:26:32.048Z,993.57
2023-09-06T00:27:32.044Z,993.57
2023-09-06T00:28:32.025Z,993.57
2023-09-06T00:29:32.023Z,993.57
2023-09-06T00:30:32.239Z,993.58
2023-09-06T00:31:32.041Z,993.58
2023-09-06T00:32:32.015Z,993.57
2023-09-06T00:33:32.016Z,993.57
2023-09-06T00:34:31.989Z,993.58
2023-09-06T00:35:31.957Z,993.57
2023-09-06T00:36:31.996Z,993.56
2023-09-06T00:37:31.942Z,993.54
2023-09-06T00:38:32.222Z,993.54
2023-09-06T00:39:32.021Z,993.53
2023-09-06T00:40:31.913Z,993.53
2023-09-06T00:41:31.902Z,993.52
2023-09-06T00:42:31.923Z,993.50
2023-09-06T00:43:31.878Z,993.49
2023-09-06T00:44:31.915Z,993.47
2023-09-06T00:45:31.933Z,993.45
2023-09-06T00:46:31.930Z,993.45
2023-09-06T00:47:31.907Z,993.44
2023-09-06T00:48:32.079Z,993.43
2023-09-06T00:49:31.855Z,993.43
2023-09-06T00:50:31.893Z,993.43
2023-09-06T00:51:31.858Z,993.42
2023-09-06T00:52:31.848Z,993.42
2023-09-06T00:53:31.805Z,993.42
2023-09-06T00:54:31.829Z,993.41
2023-09-06T00:55:31.775Z,993.40
2023-09-06T00:56:31.894Z,993.41
2023-09-06T00:57:31.779Z,993.41
2023-09-06T00:58:31.859Z,993.43
2023-09-06T00:59:31.744Z,993.43
2023-09-06T01:00:31.830Z,993.43
2023-09-06T01:01:31.820Z,993.44
2023-09-06T01:02:31.894Z,993.44
2023-09-06T01:03:31.847Z,993.44
2023-09-06T01:04:31.752Z,993.44
2023-09-06T01:05:31.698Z,993.43
2023-09-06T01:06:31.733Z,993.42
2023-09-06T01:07:31.679Z,993.41
2023-09-06T01:08:31.703Z,993.40
2023-09-06T01:09:31.702Z,993.40
2023-09-06T01:10:31.676Z,993.40
2023-09-06T01:11:31.652Z,993.40
2023-09-06T01:12:31.674Z,993.39
2023-09-06T01:13:31.647Z,993.39
2023-09-06T01:14:31.941Z,993.38
2023-09-06T01:15:31.792Z,993.38
2023-09-06T01:16:31.716Z,993.37
2023-09-06T01:17:31.632Z,993.37
2023-09-06T01:18:31.728Z,993.37
2023-09-06T01:19:31.582Z,993.38
2023-09-06T01:20:31.609Z,993.38
2023-09-06T01:21:31.604Z,993.38
2023-09-06T01:22:31.584Z,993.39
2023-09-06T01:23:31.547Z,993.39
2023-09-06T01:24:31.572Z,993.39
2023-09-06T01:25:31.680Z,993.38
2023-09-06T01:26:31.541Z,993.39
2023-09-06T01:27:31.542Z,993.40
2023-09-06T01:28:31.893Z,993.40
2023-09-06T01:29:31.520Z,993.40
2023-09-06T01:30:31.748Z,993.39
2023-09-06T01:31:31.574Z,993.39
2023-09-06T01:32:31.486Z,993.41
2023-09-06T01:33:31.467Z,993.41
2023-09-06T01:34:31.489Z,993.41
2023-09-06T01:35:31.455Z,993.42
2023-09-06T01:36:31.500Z,993.41
2023-09-06T01:37:31.431Z,993.41
2023-09-06T01:38:31.441Z,993.40
2023-09-06T01:39:31.503Z,993.40
2023-09-06T01:40:31.409Z,993.40
2023-09-06T01:41:31.411Z,993.40
2023-09-06T01:42:31.428Z,993.40
2023-09-06T01:43:31.404Z,993.40
2023-09-06T01:44:31.412Z,993.41
2023-09-06T01:45:31.356Z,993.41
2023-09-06T01:46:31.455Z,993.40
2023-09-06T01:47:31.358Z,993.40
2023-09-06T01:48:31.357Z,993.40
2023-09-06T01:49:31.343Z,993.39
2023-09-06T01:50:31.369Z,993.39
2023-09-06T01:51:31.296Z,993.40
2023-09-06T01:52:31.338Z,993.40
2023-09-06T01:53:31.300Z,993.39
2023-09-06T01:54:31.288Z,993.38
2023-09-06T01:55:31.281Z,993.37
2023-09-06T01:56:31.282Z,993.36
2023-09-06T01:57:31.253Z,993.35
2023-09-06T01:58:31.287Z,993.34
2023-09-06T01:59:31.236Z,993.33
2023-09-06T02:00:31.340Z,993.32
2023-09-06T02:01:31.272Z,993.31
2023-09-06T02:02:31.271Z,993.31
2023-09-06T02:03:31.295Z,993.30
2023-09-06T02:04:31.254Z,993.31
2023-09-06T02:05:31.192Z,993.31
2023-09-06T02:06:31.181Z,993.32
2023-09-06T02:07:31.167Z,993.32
2023-09-06T02:08:31.336Z,993.30
2023-09-06T02:09:31.155Z,993.29
2023-09-06T02:10:31.170Z,993.27
2023-09-06T02:11:31.208Z,993.26
2023-09-06T02:12:31.143Z,993.25
2023-09-06T02:13:31.123Z,993.23
2023-09-06T02:14:31.175Z,993.21
2023-09-06T02:15:31.099Z,993.18
2023-09-06T02:16:31.177Z,993.16
2023-09-06T02:17:31.157Z,993.15
2023-09-06T02:18:31.344Z,993.14
2023-09-06T02:19:31.073Z,993.13
2023-09-06T02:20:31.125Z,993.13
2023-09-06T02:21:31.069Z,993.14
2023-09-06T02:22:31.061Z,993.14
2023-09-06T02:23:31.045Z,993.14
2023-09-06T02:24:31.039Z,993.15
2023-09-06T02:25:31.052Z,993.15
2023-09-06T02:26:31.055Z,993.15
2023-09-06T02:27:31.017Z,993.14
2023-09-06T02:28:31.297Z,993.14
2023-09-06T02:29:30.994Z,993.14
2023-09-06T02:30:30.996Z,993.14
2023-09-06T02:31:31.069Z,993.14
2023-09-06T02:32:31.085Z,993.15
2023-09-06T02:33:31.006Z,993.16
2023-09-06T02:34:30.955Z,993.16
2023-09-06T02:35:30.955Z,993.16
2023-09-06T02:36:30.949Z,993.17
2023-09-06T02:37:30.953Z,993.17
2023-09-06T02:38:31.018Z,993.17
2023-09-06T02:39:30.937Z,993.17
2023-09-06T02:40:30.973Z,993.17
2023-09-06T02:41:30.964Z,993.17
2023-09-06T02:42:30.922Z,993.17
2023-09-06T02:43:30.911Z,993.18
2023-09-06T02:44:30.880Z,993.18
2023-09-06T02:45:30.881Z,993.20
2023-09-06T02:46:31.056Z,993.20
2023-09-06T02:47:30.843Z,993.21
2023-09-06T02:48:31.102Z,993.22
2023-09-06T02:49:30.820Z,993.22
2023-09-06T02:50:30.824Z,993.23
2023-09-06T02:51:30.803Z,993.24
2023-09-06T02:52:30.825Z,993.25
2023-09-06T02:53:30.803Z,993.25
2023-09-06T02:54:30.849Z,993.24
2023-09-06T02:55:30.780Z,993.25
2023-09-06T02:56:30.795Z,993.25
2023-09-06T02:57:30.799Z,993.26
2023-09-06T02:58:30.924Z,993.28
2023-09-06T02:59:30.741Z,993.29
2023-09-06T03:00:30.777Z,993.29
2023-09-06T03:01:30.784Z,993.30
2023-09-06T03:02:30.793Z,993.31
2023-09-06T03:03:30.748Z,993.34
2023-09-06T03:04:30.802Z,993.36
2023-09-06T03:05:30.705Z,993.38
2023-09-06T03:06:30.737Z,993.40
2023-09-06T03:07:30.684Z,993.41
2023-09-06T03:08:31.437Z,993.42
2023-09-06T03:09:30.694Z,993.42
2023-09-06T03:10:30.700Z,993.43
2023-09-06T03:11:30.662Z,993.43
2023-09-06T03:12:30.663Z,993.43
2023-09-06T03:13:30.671Z,993.43
2023-09-06T03:14:30.638Z,993.42
2023-09-06T03:15:31.347Z,993.41
2023-09-06T03:16:30.766Z,993.41
2023-09-06T03:17:30.616Z,993.42
2023-09-06T03:18:31.021Z,993.42
2023-09-06T03:19:30.689Z,993.43
2023-09-06T03:20:30.603Z,993.42
2023-09-06T03:21:30.593Z,993.42
2023-09-06T03:22:30.682Z,993.43
2023-09-06T03:23:30.568Z,993.44
2023-09-06T03:24:30.545Z,993.46
2023-09-06T03:25:30.615Z,993.46
2023-09-06T03:26:30.609Z,993.46
2023-09-06T03:27:30.530Z,993.45
2023-09-06T03:28:30.901Z,993.45
2023-09-06T03:29:30.512Z,993.46
2023-09-06T03:30:30.491Z,993.45
2023-09-06T03:31:30.705Z,993.45
2023-09-06T03:32:30.538Z,993.45
2023-09-06T03:33:30.505Z,993.45
2023-09-06T03:34:30.487Z,993.44
2023-09-06T03:35:30.488Z,993.43
2023-09-06T03:36:30.444Z,993.42
2023-09-06T03:37:30.457Z,993.40
2023-09-06T03:38:30.820Z,993.40
2023-09-06T03:39:30.720Z,993.40
2023-09-06T03:40:30.418Z,993.40
2023-09-06T03:41:30.619Z,993.40
2023-09-06T03:42:30.503Z,993.39
2023-09-06T03:43:30.410Z,993.40
2023-09-06T03:44:30.386Z,993.41
2023-09-06T03:45:30.397Z,993.42
2023-09-06T03:46:30.422Z,993.43
2023-09-06T03:47:30.488Z,993.45
2023-09-06T03:48:30.667Z,993.45
2023-09-06T03:49:31.231Z,993.45
2023-09-06T03:50:30.321Z,993.44
2023-09-06T03:51:30.387Z,993.42
2023-09-06T03:52:30.320Z,993.41
2023-09-06T03:53:30.348Z,993.41
2023-09-06T03:54:30.296Z,993.42
2023-09-06T03:55:30.299Z,993.43
2023-09-06T03:56:30.298Z,993.44
2023-09-06T03:57:30.299Z,993.44
2023-09-06T03:58:30.684Z,993.44
2023-09-06T03:59:30.314Z,993.45
2023-09-06T04:00:30.256Z,993.46
2023-09-06T04:01:30.346Z,993.47
2023-09-06T04:02:30.349Z,993.47
2023-09-06T04:03:30.333Z,993.47
2023-09-06T04:04:30.241Z,993.47
2023-09-06T04:05:30.280Z,993.47
2023-09-06T04:06:30.210Z,993.49
2023-09-06T04:07:30.213Z,993.48
2023-09-06T04:08:30.641Z,993.49
2023-09-06T04:09:30.203Z,993.49
2023-09-06T04:10:30.198Z,993.50
2023-09-06T04:11:30.191Z,993.51
2023-09-06T04:12:30.197Z,993.51
2023-09-06T04:13:30.175Z,993.52
2023-09-06T04:14:30.209Z,993.52
2023-09-06T04:15:30.205Z,993.52
2023-09-06T04:16:30.148Z,993.53
2023-09-06T04:17:30.144Z,993.55
2023-09-06T04:18:30.360Z,993.57
2023-09-06T04:19:30.109Z,993.57
2023-09-06T04:20:30.101Z,993.57
2023-09-06T04:21:30.096Z,993.57
2023-09-06T04:22:30.083Z,993.57
2023-09-06T04:23:30.071Z,993.57
2023-09-06T04:24:30.068Z,993.57
2023-09-06T04:25:30.079Z,993.57
2023-09-06T04:26:30.101Z,993.56
2023-09-06T04:27:30.053Z,993.57
2023-09-06T04:28:30.247Z,993.59
2023-09-06T04:29:30.067Z,993.60
2023-09-06T04:30:30.031Z,993.62
2023-09-06T04:31:30.040Z,993.64
2023-09-06T04:32:30.030Z,993.64
2023-09-06T04:33:29.990Z,993.66
2023-09-06T04:34:29.988Z,993.67
2023-09-06T04:35:29.984Z,993.68
2023-09-06T04:36:29.960Z,993.68
2023-09-06T04:37:29.982Z,993.69
2023-09-06T04:38:30.264Z,993.70
2023-09-06T04:39:30.551Z,993.70
2023-09-06T04:40:29.953Z,993.69
2023-09-06T04:41:29.955Z,993.70
2023-09-06T04:42:29.907Z,993.70
2023-09-06T04:43:29.943Z,993.70
2023-09-06T04:44:29.943Z,993.72
2023-09-06T04:45:29.899Z,993.73
2023-09-06T04:46:29.910Z,993.75
2023-09-06T04:47:30.008Z,993.77
2023-09-06T04:48:30.405Z,993.79
2023-09-06T04:49:29.905Z,993.80
2023-09-06T04:50:29.863Z,993.81
2023-09-06T04:51:29.833Z,993.80
2023-09-06T04:52:29.839Z,993.81
2023-09-06T04:53:29.911Z,993.81
2023-09-06T04:54:29.847Z,993.82
2023-09-06T04:55:29.828Z,993.83
2023-09-06T04:56:29.815Z,993.83
2023-09-06T04:57:29.818Z,993.82
2023-09-06T04:58:29.963Z,993.81
2023-09-06T04:59:29.995Z,993.82
2023-09-06T05:00:29.784Z,993.83
2023-09-06T05:01:29.769Z,993.85
2023-09-06T05:02:29.777Z,993.87
2023-09-06T05:03:29.857Z,993.89
2023-09-06T05:04:29.814Z,993.90
2023-09-06T05:05:31.366Z,993.91
2023-09-06T05:06:29.712Z,993.91
2023-09-06T05:07:29.751Z,993.90
2023-09-06T05:08:30.927Z,993.90
2023-09-06T05:09:29.979Z,993.90
2023-09-06T05:10:29.697Z,993.90
2023-09-06T05:11:29.686Z,993.90
2023-09-06T05:12:29.662Z,993.90
2023-09-06T05:13:31.487Z,993.90
2023-09-06T05:14:29.781Z,993.90
2023-09-06T05:15:29.661Z,993.91
2023-09-06T05:16:29.701Z,993.92
2023-09-06T05:17:29.888Z,993.93
2023-09-06T05:18:30.839Z,993.95
2023-09-06T05:19:29.663Z,993.97
2023-09-06T05:20:29.666Z,993.99
2023-09-06T05:21:29.617Z,994.01
2023-09-06T05:22:29.580Z,994.04
2023-09-06T05:23:29.596Z,994.06
2023-09-06T05:24:29.611Z,994.09
2023-09-06T05:25:29.728Z,994.10
2023-09-06T05:26:29.537Z,994.12
2023-09-06T05:27:29.571Z,994.13
2023-09-06T05:28:29.865Z,994.14
2023-09-06T05:29:29.700Z,994.15
2023-09-06T05:30:29.608Z,994.16
2023-09-06T05:31:29.612Z,994.17
2023-09-06T05:32:29.536Z,994.19
2023-09-06T05:33:29.531Z,994.19
2023-09-06T05:34:29.570Z,994.20
2023-09-06T05:35:29.502Z,994.21
2023-09-06T05:36:29.612Z,994.23
2023-09-06T05:37:29.504Z,994.24
2023-09-06T05:38:29.737Z,994.24
2023-09-06T05:39:29.477Z,994.25
2023-09-06T05:40:29.468Z,994.26
2023-09-06T05:41:29.439Z,994.28
2023-09-06T05:42:29.493Z,994.29
2023-09-06T05:43:29.474Z,994.31
2023-09-06T05:44:29.389Z,994.32
2023-09-06T05:45:29.392Z,994.32
2023-09-06T05:46:33.729Z,994.33
2023-09-06T05:47:29.516Z,994.33
2023-09-06T05:48:29.895Z,994.33
2023-09-06T05:49:29.428Z,994.34
2023-09-06T05:50:29.417Z,994.35
2023-09-06T05:51:29.356Z,994.36
2023-09-06T05:52:29.335Z,994.36
2023-09-06T05:53:29.399Z,994.37
2023-09-06T05:54:29.318Z,994.38
2023-09-06T05:55:29.356Z,994.38
2023-09-06T05:56:29.331Z,994.39
2023-09-06T05:57:29.298Z,994.40
2023-09-06T05:58:29.471Z,994.39
2023-09-06T05:59:29.322Z,994.39
2023-09-06T06:00:29.320Z,994.39
2023-09-06T06:01:29.398Z,994.38
2023-09-06T06:02:30.698Z,994.39
2023-09-06T06:03:32.461Z,994.39
2023-09-06T06:04:31.034Z,994.39
2023-09-06T06:05:29.281Z,994.39
2023-09-06T06:06:29.301Z,994.39
2023-09-06T06:07:29.217Z,994.38
2023-09-06T06:08:29.424Z,994.38
2023-09-06T06:09:29.201Z,994.39
2023-09-06T06:10:29.197Z,994.39
2023-09-06T06:11:29.200Z,994.39
2023-09-06T06:12:29.161Z,994.39
2023-09-06T06:13:29.226Z,994.38
2023-09-06T06:14:29.175Z,994.38
2023-09-06T06:15:29.151Z,994.39
2023-09-06T06:16:29.241Z,994.40
2023-09-06T06:17:29.151Z,994.39
2023-09-06T06:18:29.345Z,994.40
2023-09-06T06:19:29.144Z,994.40
2023-09-06T06:20:34.761Z,994.40
2023-09-06T06:21:30.228Z,994.40
2023-09-06T06:22:29.077Z,994.41
2023-09-06T06:23:29.081Z,994.41
2023-09-06T06:24:29.055Z,994.42
2023-09-06T06:25:29.073Z,994.42
2023-09-06T06:26:29.080Z,994.42
2023-09-06T06:27:29.214Z,994.42
2023-09-06T06:28:29.506Z,994.42
2023-09-06T06:29:29.113Z,994.42
2023-09-06T06:30:29.026Z,994.43
2023-09-06T06:31:29.092Z,994.44
2023-09-06T06:32:29.157Z,994.46
2023-09-06T06:33:29.078Z,994.47
2023-09-06T06:34:29.022Z,994.48
2023-09-06T06:35:29.055Z,994.47
2023-09-06T06:36:29.013Z,994.48
2023-09-06T06:37:28.999Z,994.49
2023-09-06T06:38:29.296Z,994.50
2023-09-06T06:39:28.952Z,994.51
2023-09-06T06:40:28.943Z,994.52
2023-09-06T06:41:28.958Z,994.53
2023-09-06T06:42:28.927Z,994.55
2023-09-06T06:43:28.928Z,994.55
2023-09-06T06:44:29.093Z,994.56
2023-09-06T06:45:28.955Z,994.56
2023-09-06T06:46:28.903Z,994.56
2023-09-06T06:47:28.901Z,994.56
2023-09-06T06:48:29.090Z,994.56
2023-09-06T06:49:28.875Z,994.56
2023-09-06T06:50:28.970Z,994.55
2023-09-06T06:51:28.879Z,994.56
2023-09-06T06:52:28.823Z,994.57
2023-09-06T06:53:28.833Z,994.59
2023-09-06T06:54:28.851Z,994.60
2023-09-06T06:55:28.813Z,994.60
2023-09-06T06:56:28.798Z,994.61
2023-09-06T06:57:32.674Z,994.61
2023-09-06T06:58:29.276Z,994.61
2023-09-06T06:59:29.290Z,994.62
2023-09-06T07:00:28.823Z,994.62
2023-09-06T07:01:28.816Z,994.62
2023-09-06T07:02:28.787Z,994.63
2023-09-06T07:03:28.884Z,994.63
2023-09-06T07:04:28.725Z,994.64
2023-09-06T07:05:28.804Z,994.64
2023-09-06T07:06:28.718Z,994.65
2023-09-06T07:07:28.694Z,994.64
2023-09-06T07:08:28.970Z,994.64
2023-09-06T07:09:28.708Z,994.63
2023-09-06T07:10:28.656Z,994.62
2023-09-06T07:11:28.737Z,994.62
2023-09-06T07:12:28.720Z,994.61
2023-09-06T07:13:28.645Z,994.61
2023-09-06T07:14:28.706Z,994.60
2023-09-06T07:15:28.676Z,994.61
2023-09-06T07:16:31.829Z,994.62
2023-09-06T07:17:28.759Z,994.62
2023-09-06T07:18:28.862Z,994.62
2023-09-06T07:19:28.590Z,994.61
2023-09-06T07:20:28.819Z,994.60
2023-09-06T07:21:28.593Z,994.59
2023-09-06T07:22:28.567Z,994.56
2023-09-06T07:23:28.559Z,994.54
2023-09-06T07:24:28.555Z,994.55
2023-09-06T07:25:28.578Z,994.55
2023-09-06T07:26:28.560Z,994.55
2023-09-06T07:27:28.528Z,994.52
2023-09-06T07:28:28.812Z,994.52
2023-09-06T07:29:28.588Z,994.53
2023-09-06T07:30:28.519Z,994.50
2023-09-06T07:31:28.536Z,994.53
2023-09-06T07:32:28.525Z,994.53
2023-09-06T07:33:28.464Z,994.52
2023-09-06T07:34:28.496Z,994.53
2023-09-06T07:35:29.082Z,994.54
2023-09-06T07:36:28.445Z,994.57
2023-09-06T07:37:28.434Z,994.58
2023-09-06T07:38:28.758Z,994.58
2023-09-06T07:39:28.406Z,994.56
2023-09-06T07:40:28.404Z,994.56
2023-09-06T07:41:28.494Z,994.53
2023-09-06T07:42:28.421Z,994.52
2023-09-06T07:43:28.383Z,994.53
2023-09-06T07:44:28.399Z,994.52
2023-09-06T07:45:28.384Z,994.53
2023-09-06T07:46:28.376Z,994.54
2023-09-06T07:47:28.597Z,994.55
2023-09-06T07:48:29.124Z,994.55
2023-09-06T07:49:30.272Z,994.54
2023-09-06T07:50:28.355Z,994.54
2023-09-06T07:51:28.325Z,994.53
2023-09-06T07:52:28.311Z,994.52
2023-09-06T07:53:28.372Z,994.53
2023-09-06T07:54:28.340Z,994.51
2023-09-06T07:55:28.294Z,994.50
2023-09-06T07:56:28.322Z,994.48
2023-09-06T07:57:28.309Z,994.46
2023-09-06T07:58:30.214Z,994.45
2023-09-06T07:59:28.325Z,994.44
2023-09-06T08:00:28.310Z,994.43
2023-09-06T08:01:28.256Z,994.43
2023-09-06T08:02:28.249Z,994.42
2023-09-06T08:03:28.279Z,994.42
2023-09-06T08:04:28.255Z,994.43
2023-09-06T08:05:28.236Z,994.43
2023-09-06T08:06:28.293Z,994.42
2023-09-06T08:07:28.237Z,994.42
2023-09-06T08:08:28.499Z,994.42
2023-09-06T08:09:28.244Z,994.42
2023-09-06T08:10:28.162Z,994.41
2023-09-06T08:11:28.141Z,994.40
2023-09-06T08:12:28.157Z,994.41
2023-09-06T08:13:28.132Z,994.40
2023-09-06T08:14:28.165Z,994.38
2023-09-06T08:15:28.288Z,994.38
2023-09-06T08:16:28.155Z,994.38
2023-09-06T08:17:28.124Z,994.37
2023-09-06T08:18:28.247Z,994.36
2023-09-06T08:19:28.115Z,994.37
2023-09-06T08:20:28.129Z,994.37
2023-09-06T08:21:28.175Z,994.36
2023-09-06T08:22:42.819Z,994.37
2023-09-06T08:23:29.072Z,994.38
2023-09-06T08:24:28.073Z,994.35
2023-09-06T08:25:28.042Z,994.34
2023-09-06T08:26:28.054Z,994.33
2023-09-06T08:27:28.047Z,994.32
2023-09-06T08:28:28.247Z,994.31
2023-09-06T08:29:28.050Z,994.31
2023-09-06T08:30:28.092Z,994.31
2023-09-06T08:31:28.142Z,994.31
2023-09-06T08:32:28.125Z,994.30
2023-09-06T08:33:28.071Z,994.30
2023-09-06T08:34:27.988Z,994.29
2023-09-06T08:35:27.956Z,994.28
2023-09-06T08:36:28.044Z,994.26
2023-09-06T08:37:27.937Z,994.25
2023-09-06T08:38:27.946Z,994.27
2023-09-06T08:39:28.016Z,994.24
2023-09-06T08:40:27.918Z,994.24
2023-09-06T08:41:27.909Z,994.24
2023-09-06T08:42:27.951Z,994.23
2023-09-06T08:43:27.896Z,994.22
2023-09-06T08:44:27.902Z,994.22
2023-09-06T08:45:27.926Z,994.23
2023-09-06T08:46:27.977Z,994.24
2023-09-06T08:47:27.942Z,994.24
2023-09-06T08:48:28.230Z,994.23
2023-09-06T08:49:27.844Z,994.24
2023-09-06T08:50:28.024Z,994.23
2023-09-06T08:51:27.859Z,994.23
2023-09-06T08:52:27.996Z,994.22
2023-09-06T08:53:28.221Z,994.22
2023-09-06T08:54:27.897Z,994.20
2023-09-06T08:55:27.802Z,994.19
2023-09-06T08:56:27.798Z,994.19
2023-09-06T08:57:27.833Z,994.17
2023-09-06T08:58:28.021Z,994.18
2023-09-06T08:59:27.822Z,994.16
2023-09-06T09:00:27.781Z,994.17
2023-09-06T09:01:27.885Z,994.15
2023-09-06T09:02:27.803Z,994.17
2023-09-06T09:03:27.959Z,994.16
2023-09-06T09:04:27.870Z,994.16
2023-09-06T09:05:27.830Z,994.17
2023-09-06T09:06:27.763Z,994.17
2023-09-06T09:07:27.721Z,994.17
2023-09-06T09:08:27.700Z,994.16
2023-09-06T09:09:27.754Z,994.16
2023-09-06T09:10:27.733Z,994.17
2023-09-06T09:11:27.693Z,994.13
2023-09-06T09:12:27.703Z,994.15
2023-09-06T09:13:27.946Z,994.17
2023-09-06T09:14:27.670Z,994.16
2023-09-06T09:15:27.903Z,994.15
2023-09-06T09:16:27.841Z,994.17
2023-09-06T09:17:27.619Z,994.18
2023-09-06T09:18:27.695Z,994.19
2023-09-06T09:19:27.634Z,994.17
2023-09-06T09:20:27.621Z,994.19
2023-09-06T09:21:27.622Z,994.18
2023-09-06T09:22:27.654Z,994.18
2023-09-06T09:23:27.837Z,994.19
2023-09-06T09:24:27.677Z,994.19
2023-09-06T09:25:27.558Z,994.20
2023-09-06T09:26:27.611Z,994.21
2023-09-06T09:27:27.543Z,994.21
2023-09-06T09:28:27.906Z,994.20
2023-09-06T09:29:27.534Z,994.19
2023-09-06T09:30:27.564Z,994.20
2023-09-06T09:31:27.522Z,994.17
2023-09-06T09:32:27.575Z,994.15
2023-09-06T09:33:27.576Z,994.14
2023-09-06T09:34:27.493Z,994.13
2023-09-06T09:35:27.531Z,994.13
2023-09-06T09:36:27.496Z,994.13
2023-09-06T09:37:27.480Z,994.13
2023-09-06T09:38:27.801Z,994.13
2023-09-06T09:39:27.571Z,994.13
2023-09-06T09:40:37.802Z,994.12
2023-09-06T09:41:28.436Z,994.10
2023-09-06T09:42:27.501Z,994.11
2023-09-06T09:43:27.556Z,994.10
2023-09-06T09:44:27.430Z,994.10
2023-09-06T09:45:27.529Z,994.10
2023-09-06T09:46:27.454Z,994.11
2023-09-06T09:48:27.557Z,994.12
2023-09-06T09:49:27.486Z,994.13
2023-09-06T09:50:27.460Z,994.12
2023-09-06T09:51:27.439Z,994.11
2023-09-06T09:52:27.357Z,994.13
2023-09-06T09:53:27.395Z,994.12
2023-09-06T09:54:27.353Z,994.10
2023-09-06T09:55:27.471Z,994.09
2023-09-06T09:56:27.325Z,994.08
2023-09-06T09:57:27.342Z,994.07
2023-09-06T09:58:28.159Z,994.05
2023-09-06T09:59:27.336Z,994.08
2023-09-06T10:00:27.329Z,994.04
2023-09-06T10:01:27.364Z,994.05
2023-09-06T10:02:39.002Z,994.05
2023-09-06T10:03:28.906Z,994.04
2023-09-06T10:04:27.419Z,994.03
2023-09-06T10:05:27.396Z,994.04
2023-09-06T10:06:27.346Z,994.03
2023-09-06T10:07:39.076Z,994.02
2023-09-06T10:08:28.255Z,994.00
2023-09-06T10:09:27.290Z,993.98
2023-09-06T10:10:27.256Z,993.97
2023-09-06T10:11:27.209Z,993.95
2023-09-06T10:12:27.376Z,993.93
2023-09-06T10:13:27.542Z,993.94
2023-09-06T10:14:27.207Z,993.95
2023-09-06T10:15:27.240Z,993.94
2023-09-06T10:16:27.211Z,993.95
2023-09-06T10:17:27.192Z,993.93
2023-09-06T10:18:27.300Z,993.95
2023-09-06T10:19:29.377Z,993.95
2023-09-06T10:20:28.197Z,993.94
2023-09-06T10:21:27.184Z,993.93
2023-09-06T10:22:27.138Z,993.92
2023-09-06T10:23:27.146Z,993.91
2023-09-06T10:24:27.175Z,993.89
2023-09-06T10:25:27.116Z,993.90
2023-09-06T10:26:27.294Z,993.88
2023-09-06T10:27:28.149Z,993.88
2023-09-06T10:28:27.238Z,993.87
2023-09-06T10:29:27.114Z,993.86
2023-09-06T10:30:27.143Z,993.87
2023-09-06T10:31:27.094Z,993.84
2023-09-06T10:32:27.095Z,993.81
2023-09-06T10:33:27.095Z,993.83
2023-09-06T10:34:27.280Z,993.82
2023-09-06T10:35:29.177Z,993.82
2023-09-06T10:36:27.051Z,993.82
2023-09-06T10:37:27.313Z,993.81
2023-09-06T10:38:27.298Z,993.81
2023-09-06T10:39:27.035Z,993.80
2023-09-06T10:40:26.996Z,993.78
2023-09-06T10:41:27.006Z,993.78
2023-09-06T10:42:27.013Z,993.78
2023-09-06T10:43:26.988Z,993.80
2023-09-06T10:44:26.981Z,993.80
2023-09-06T10:45:27.035Z,993.81
2023-09-06T10:46:27.200Z,993.82
2023-09-06T10:47:26.967Z,993.79
2023-09-06T10:48:27.457Z,993.79
2023-09-06T10:50:27.149Z,993.79
2023-09-06T10:51:26.913Z,993.76
2023-09-06T10:52:26.913Z,993.75
2023-09-06T10:53:27.180Z,993.74
2023-09-06T10:54:26.958Z,993.73
2023-09-06T10:55:27.019Z,993.72
2023-09-06T10:56:26.881Z,993.72
2023-09-06T10:57:26.874Z,993.70
2023-09-06T10:58:27.081Z,993.70
2023-09-06T10:59:26.836Z,993.69
2023-09-06T11:00:26.927Z,993.65
2023-09-06T11:01:26.913Z,993.67
2023-09-06T11:02:27.051Z,993.68
2023-09-06T11:03:26.863Z,993.67
2023-09-06T11:04:26.851Z,993.65
2023-09-06T11:05:26.888Z,993.66
2023-09-06T11:06:26.967Z,993.65
2023-09-06T11:07:39.472Z,993.65
2023-09-06T11:08:31.313Z,993.65
2023-09-06T11:09:26.779Z,993.65
2023-09-06T11:10:27.151Z,993.65
2023-09-06T11:11:26.802Z,993.65
2023-09-06T11:12:26.754Z,993.64
2023-09-06T11:13:26.772Z,993.62
2023-09-06T11:14:26.741Z,993.62
2023-09-06T11:15:26.952Z,993.62
2023-09-06T11:16:26.797Z,993.63
2023-09-06T11:17:26.783Z,993.61
2023-09-06T11:18:26.811Z,993.62
2023-09-06T11:19:26.718Z,993.62
2023-09-06T11:20:26.714Z,993.62
2023-09-06T11:21:27.071Z,993.63
2023-09-06T11:22:26.751Z,993.61
2023-09-06T11:23:26.732Z,993.60
2023-09-06T11:24:26.681Z,993.61
2023-09-06T11:25:26.715Z,993.61
2023-09-06T11:26:26.667Z,993.61
2023-09-06T11:27:26.657Z,993.61
2023-09-06T11:28:26.679Z,993.61
2023-09-06T11:29:26.629Z,993.60
2023-09-06T11:30:26.617Z,993.59
2023-09-06T11:31:26.916Z,993.59
2023-09-06T11:32:26.658Z,993.60
2023-09-06T11:33:26.649Z,993.59
2023-09-06T11:34:26.597Z,993.56
2023-09-06T11:35:26.573Z,993.56
2023-09-06T11:36:26.567Z,993.57
2023-09-06T11:37:26.616Z,993.56
2023-09-06T11:38:26.590Z,993.54
2023-09-06T11:39:26.596Z,993.53
2023-09-06T11:40:26.655Z,993.51
2023-09-06T11:41:26.590Z,993.51
2023-09-06T11:42:26.542Z,993.53
2023-09-06T11:43:26.589Z,993.52
2023-09-06T11:44:26.517Z,993.52
2023-09-06T11:45:26.549Z,993.52
2023-09-06T11:46:26.600Z,993.52
2023-09-06T11:47:26.565Z,993.52
2023-09-06T11:48:26.557Z,993.50
2023-09-06T11:49:26.613Z,993.50
2023-09-06T11:50:26.445Z,993.50
2023-09-06T11:51:26.476Z,993.48
2023-09-06T11:52:26.485Z,993.47
2023-09-06T11:53:26.484Z,993.46
2023-09-06T11:54:26.424Z,993.45
2023-09-06T11:55:26.478Z,993.44
2023-09-06T11:56:26.425Z,993.44
2023-09-06T11:57:26.467Z,993.46
2023-09-06T11:58:26.400Z,993.42
2023-09-06T11:59:26.377Z,993.41
2023-09-06T12:00:26.431Z,993.40
2023-09-06T12:01:26.525Z,993.42
2023-09-06T12:02:26.395Z,993.42
2023-09-06T12:03:26.524Z,993.42
2023-09-06T12:04:26.418Z,993.43
2023-09-06T12:05:38.707Z,993.42
2023-09-06T12:06:27.477Z,993.43
2023-09-06T12:07:26.342Z,993.46
2023-09-06T12:08:26.467Z,993.44
2023-09-06T12:09:26.321Z,993.43
2023-09-06T12:10:26.412Z,993.43
2023-09-06T12:11:26.368Z,993.42
2023-09-06T12:12:26.333Z,993.41
2023-09-06T12:13:26.277Z,993.40
2023-09-06T12:14:26.304Z,993.39
2023-09-06T12:15:26.289Z,993.40
2023-09-06T12:16:26.479Z,993.37
2023-09-06T12:17:26.408Z,993.36
2023-09-06T12:18:26.308Z,993.38
2023-09-06T12:19:26.264Z,993.38
2023-09-06T12:20:26.244Z,993.37
2023-09-06T12:21:26.284Z,993.36
2023-09-06T12:22:26.207Z,993.36
2023-09-06T12:23:26.272Z,993.36
2023-09-06T12:24:26.221Z,993.38
2023-09-06T12:25:26.184Z,993.35
2023-09-06T12:26:26.228Z,993.35
2023-09-06T12:27:26.199Z,993.33
2023-09-06T12:28:28.790Z,993.31
2023-09-06T12:29:26.220Z,993.33
2023-09-06T12:30:26.139Z,993.33