createdAt,value
2019-01-26T00:00:56.275Z,196.43
2019-01-26T00:03:34.689Z,188.20
2019-01-26T00:06:13.528Z,190.40
2019-01-26T00:08:57.259Z,194.40
2019-01-26T00:11:37.278Z,186.70
2019-01-26T00:14:15.150Z,196.17
2019-01-26T00:16:54.175Z,190.20
2019-01-26T00:19:32.013Z,194.43
2019-01-26T00:22:09.364Z,202.57
2019-01-26T00:24:48.428Z,205.23
2019-01-26T00:27:28.638Z,183.50
2019-01-26T00:30:06.144Z,202.23
2019-01-26T00:32:45.911Z,205.50
2019-01-26T00:35:24.579Z,188.10
2019-01-26T00:38:04.559Z,189.23
2019-01-26T00:40:41.907Z,184.37
2019-01-26T00:43:21.443Z,200.77
2019-01-26T00:46:00.557Z,201.27
2019-01-26T00:48:41.824Z,443.03
2019-01-26T00:51:22.058Z,514.07
2019-01-26T00:54:03.681Z,288.70
2019-01-26T00:56:45.879Z,240.20
2019-01-26T00:59:23.585Z,215.77
2019-01-26T01:02:01.278Z,205.00
2019-01-26T01:04:39.744Z,211.93
2019-01-26T01:07:18.472Z,209.93
2019-01-26T01:10:08.312Z,216.17
2019-01-26T01:12:51.347Z,231.67
2019-01-26T01:15:31.398Z,220.23
2019-01-26T01:18:11.971Z,222.10
2019-01-26T01:20:50.971Z,224.77
2019-01-26T01:23:31.902Z,232.53
2019-01-26T01:26:11.959Z,216.60
2019-01-26T01:28:52.830Z,237.23
2019-01-26T01:31:31.030Z,243.17
2019-01-26T01:34:11.515Z,229.67
2019-01-26T01:36:49.666Z,237.03
2019-01-26T01:39:29.638Z,234.87
2019-01-26T01:42:07.546Z,240.40
2019-01-26T01:44:47.143Z,224.67
2019-01-26T01:47:25.406Z,229.20
2019-01-26T01:50:12.410Z,228.80
2019-01-26T01:52:50.708Z,232.93
2019-01-26T01:55:32.578Z,264.47
2019-01-26T01:58:22.127Z,234.60
2019-01-26T02:01:01.382Z,292.27
2019-01-26T02:03:41.543Z,247.13
2019-01-26T02:06:20.349Z,235.90
2019-01-26T02:09:00.608Z,242.70
2019-01-26T02:11:41.281Z,244.47
2019-01-26T02:14:20.288Z,251.10
2019-01-26T02:17:01.869Z,226.07
2019-01-26T02:19:39.746Z,241.47
2019-01-26T02:22:20.484Z,221.10
2019-01-26T02:24:59.099Z,227.73
2019-01-26T02:27:38.280Z,233.07
2019-01-26T02:30:22.255Z,242.30
2019-01-26T02:33:00.407Z,235.00
2019-01-26T02:35:39.363Z,235.80
2019-01-26T02:38:22.196Z,263.23
2019-01-26T02:41:00.277Z,258.13
2019-01-26T02:43:39.905Z,236.83
2019-01-26T02:46:19.142Z,249.13
2019-01-26T02:48:59.317Z,263.07
2019-01-26T02:51:41.038Z,243.10
2019-01-26T02:54:22.572Z,432.73
2019-01-26T02:57:03.560Z,312.97
2019-01-26T02:59:42.648Z,268.60
2019-01-26T03:02:22.054Z,270.53
2019-01-26T03:05:00.351Z,250.70
2019-01-26T03:07:38.158Z,253.37
2019-01-26T03:10:19.105Z,256.67
2019-01-26T03:12:57.382Z,254.83
2019-01-26T03:15:44.594Z,288.23
2019-01-26T03:18:22.155Z,266.93
2019-01-26T03:21:02.779Z,268.83
2019-01-26T03:23:41.538Z,254.20
2019-01-26T03:26:19.000Z,269.77
2019-01-26T03:28:57.561Z,288.97
2019-01-26T03:31:36.857Z,250.43
2019-01-26T03:34:15.997Z,267.17
2019-01-26T03:36:54.817Z,241.40
2019-01-26T03:39:32.722Z,257.97
2019-01-26T03:42:11.791Z,264.47
2019-01-26T03:44:49.363Z,296.63
2019-01-26T03:47:29.585Z,279.47
2019-01-26T03:50:10.879Z,370.83
2019-01-26T03:52:49.304Z,306.53
2019-01-26T03:55:30.334Z,270.10
2019-01-26T03:58:08.680Z,259.70
2019-01-26T04:00:48.705Z,325.30
2019-01-26T04:03:28.702Z,271.40
2019-01-26T04:06:08.152Z,291.57
2019-01-26T04:08:45.693Z,308.63
2019-01-26T04:11:24.895Z,362.77
2019-01-26T04:14:03.712Z,299.40
2019-01-26T04:16:43.254Z,270.37
2019-01-26T04:19:22.521Z,277.97
2019-01-26T04:21:59.930Z,430.00
2019-01-26T04:24:37.549Z,374.50
2019-01-26T04:27:16.662Z,314.13
2019-01-26T04:29:54.638Z,276.00
2019-01-26T04:32:34.772Z,236.97
2019-01-26T04:35:18.303Z,258.47
2019-01-26T04:37:59.655Z,282.10
2019-01-26T04:40:42.360Z,271.43
2019-01-26T04:43:24.113Z,299.23
2019-01-26T04:46:03.594Z,283.83
2019-01-26T04:48:43.067Z,251.00
2019-01-26T04:51:22.862Z,250.33
2019-01-26T04:54:03.340Z,259.43
2019-01-26T04:56:43.000Z,246.37
2019-01-26T04:59:22.335Z,244.57
2019-01-26T05:02:01.432Z,276.90
2019-01-26T05:04:41.784Z,297.27
2019-01-26T05:07:24.614Z,286.83
2019-01-26T05:10:04.106Z,265.23
2019-01-26T05:12:45.194Z,278.27
2019-01-26T05:15:30.426Z,441.93
2019-01-26T05:18:11.517Z,381.57
2019-01-26T05:20:55.533Z,338.43
2019-01-26T05:23:33.124Z,285.13
2019-01-26T05:26:15.734Z,285.23
2019-01-26T05:28:53.483Z,260.17
2019-01-26T05:31:32.444Z,312.77
2019-01-26T05:34:16.081Z,509.30
2019-01-26T05:37:01.684Z,499.77
2019-01-26T05:39:44.550Z,423.93
2019-01-26T05:42:50.861Z,440.93
2019-01-26T05:45:54.820Z,326.20
2019-01-26T05:49:13.895Z,381.43
2019-01-26T05:51:52.055Z,421.27
2019-01-26T05:54:33.581Z,343.40
2019-01-26T05:57:12.529Z,289.73
2019-01-26T05:59:51.114Z,301.40
2019-01-26T06:02:32.363Z,294.90
2019-01-26T06:05:11.337Z,280.40
2019-01-26T06:07:50.160Z,272.10
2019-01-26T06:10:31.899Z,292.33
2019-01-26T06:13:11.356Z,324.83
2019-01-26T06:15:49.321Z,298.87
2019-01-26T06:18:38.098Z,268.60
2019-01-26T06:21:18.742Z,262.67
2019-01-26T06:24:04.828Z,275.83
2019-01-26T06:26:49.741Z,272.37
2019-01-26T06:29:32.853Z,404.10
2019-01-26T06:32:12.988Z,303.90
2019-01-26T06:34:55.419Z,263.10
2019-01-26T06:37:34.090Z,280.20
2019-01-26T06:40:14.989Z,281.77
2019-01-26T06:42:56.260Z,273.87
2019-01-26T06:45:37.830Z,263.20
2019-01-26T06:48:16.173Z,264.37
2019-01-26T06:50:55.257Z,259.17
2019-01-26T06:53:39.178Z,247.83
2019-01-26T06:56:20.355Z,249.80
2019-01-26T06:59:00.112Z,269.13
2019-01-26T07:01:38.139Z,289.33
2019-01-26T07:04:20.364Z,258.13
2019-01-26T07:07:09.504Z,254.53
2019-01-26T07:09:56.418Z,268.00
2019-01-26T07:12:36.000Z,473.43
2019-01-26T07:15:15.432Z,281.47
2019-01-26T07:17:57.873Z,281.47
2019-01-26T07:20:43.297Z,266.13
2019-01-26T07:26:57.834Z,259.27
2019-01-26T07:29:47.023Z,266.17
2019-01-26T07:32:26.863Z,250.20
2019-01-26T07:35:07.120Z,254.77
2019-01-26T07:37:51.301Z,255.87
2019-01-26T07:40:29.599Z,363.47
2019-01-26T07:43:08.588Z,388.93
2019-01-26T07:45:51.865Z,283.37
2019-01-26T07:48:32.902Z,277.40
2019-01-26T07:51:13.115Z,249.40
2019-01-26T07:53:51.233Z,253.57
2019-01-26T07:56:33.717Z,249.53
2019-01-26T07:59:14.916Z,259.40
2019-01-26T08:01:59.671Z,266.67
2019-01-26T08:05:00.414Z,258.50
2019-01-26T08:07:43.821Z,263.03
2019-01-26T08:10:25.337Z,247.93
2019-01-26T08:13:03.174Z,255.27
2019-01-26T08:15:44.502Z,246.67
2019-01-26T08:18:26.026Z,247.80
2019-01-26T08:21:04.578Z,246.77
2019-01-26T08:23:44.004Z,234.77
2019-01-26T08:26:25.203Z,223.33
2019-01-26T08:29:10.142Z,226.23
2019-01-26T08:31:50.455Z,214.80
2019-01-26T08:34:29.733Z,219.57
2019-01-26T08:37:08.471Z,223.97
2019-01-26T08:39:46.722Z,216.23
2019-01-26T08:42:27.388Z,228.90
2019-01-26T08:45:07.509Z,216.40
2019-01-26T08:47:45.286Z,210.10
2019-01-26T08:50:29.726Z,224.17
2019-01-26T08:53:11.194Z,221.33
2019-01-26T08:55:52.893Z,213.03
2019-01-26T08:58:33.264Z,215.63
2019-01-26T09:01:12.435Z,216.10
2019-01-26T09:04:02.916Z,201.77
2019-01-26T09:06:44.028Z,222.63
2019-01-26T09:09:23.525Z,218.97
2019-01-26T09:12:05.412Z,208.77
2019-01-26T09:14:48.737Z,216.23
2019-01-26T09:17:28.855Z,239.37
2019-01-26T09:20:12.565Z,251.57
2019-01-26T09:22:51.165Z,249.30
2019-01-26T09:25:28.676Z,243.73
2019-01-26T09:28:09.104Z,227.97
2019-01-26T09:30:49.394Z,223.60
2019-01-26T09:33:29.890Z,209.70
2019-01-26T09:36:13.871Z,227.80
2019-01-26T09:38:52.976Z,202.90
2019-01-26T09:41:36.426Z,234.27
2019-01-26T09:44:14.568Z,224.43
2019-01-26T09:46:52.419Z,215.90
2019-01-26T09:49:38.535Z,213.40
2019-01-26T09:52:20.058Z,220.97
2019-01-26T09:54:59.188Z,227.43
2019-01-26T09:57:37.432Z,227.47
2019-01-26T10:00:20.264Z,224.40
2019-01-26T10:02:57.875Z,220.90
2019-01-26T10:05:40.578Z,231.60
2019-01-26T10:08:22.895Z,267.87
2019-01-26T10:11:02.577Z,277.10
2019-01-26T10:13:41.708Z,317.47
2019-01-26T10:16:25.554Z,921.37
2019-01-26T10:19:07.512Z,958.20
2019-01-26T10:21:47.074Z,516.20
2019-01-26T10:24:24.912Z,379.47
2019-01-26T10:27:02.746Z,311.37
2019-01-26T10:29:43.367Z,382.67
2019-01-26T10:32:21.287Z,474.80
2019-01-26T10:34:59.218Z,366.23
2019-01-26T10:37:40.468Z,351.63
2019-01-26T10:40:35.608Z,309.60
2019-01-26T10:43:14.474Z,304.30
2019-01-26T10:45:55.143Z,327.40
2019-01-26T10:48:32.559Z,379.27
2019-01-26T10:51:14.599Z,343.03
2019-01-26T10:53:52.211Z,333.10
2019-01-26T10:56:30.496Z,371.03
2019-01-26T10:59:09.712Z,500.27
2019-01-26T11:01:47.460Z,494.50
2019-01-26T11:04:28.821Z,1305.13
2019-01-26T11:07:08.390Z,1056.50
2019-01-26T11:09:49.707Z,551.47
2019-01-26T11:12:37.054Z,426.90
2019-01-26T11:15:17.766Z,420.00
2019-01-26T11:17:57.496Z,451.33
2019-01-26T11:20:38.596Z,431.67
2019-01-26T11:23:18.508Z,400.20
2019-01-26T11:25:58.546Z,344.43
2019-01-26T11:28:36.267Z,337.93
2019-01-26T11:31:14.836Z,381.80
2019-01-26T11:33:56.990Z,391.40
2019-01-26T11:36:37.723Z,433.50
2019-01-26T11:39:18.138Z,394.80
2019-01-26T11:41:57.945Z,425.43
2019-01-26T11:44:38.156Z,355.97
2019-01-26T11:47:19.917Z,399.10
2019-01-26T11:50:03.024Z,368.37
2019-01-26T11:52:42.393Z,386.70
2019-01-26T11:55:32.279Z,370.23
2019-01-26T11:58:11.364Z,339.93
2019-01-26T12:01:09.834Z,386.73
2019-01-26T12:04:20.355Z,417.83
2019-01-26T12:07:15.619Z,410.40
2019-01-26T12:09:58.002Z,379.67
2019-01-26T12:12:39.923Z,385.40
2019-01-26T12:15:21.207Z,419.93
2019-01-26T12:18:03.815Z,430.10
2019-01-26T12:20:42.496Z,398.97
2019-01-26T12:23:25.795Z,363.73
2019-01-26T12:26:07.296Z,337.57
2019-01-26T12:28:49.148Z,324.07
2019-01-26T12:31:30.388Z,337.17
2019-01-26T12:34:12.664Z,340.87
2019-01-26T12:36:52.455Z,499.83
2019-01-26T12:39:44.171Z,371.50
2019-01-26T12:42:32.717Z,440.77
2019-01-26T12:45:22.110Z,389.70
2019-01-26T12:55:06.659Z,349.60
2019-01-26T13:00:07.630Z,344.57
2019-01-26T13:01:57.691Z,332.70
2019-01-26T13:04:59.299Z,358.77
2019-01-26T13:08:13.516Z,409.63
2019-01-26T13:11:36.282Z,385.60
2019-01-26T13:14:54.042Z,351.03
2019-01-26T13:25:37.702Z,322.13
2019-01-26T13:28:26.689Z,347.97
2019-01-26T13:31:10.662Z,339.03
2019-01-26T13:33:56.250Z,349.07
2019-01-26T13:36:39.701Z,339.33
2019-01-26T13:39:24.782Z,353.40
2019-01-26T13:42:05.517Z,355.87
2019-01-26T13:44:49.138Z,380.47
2019-01-26T13:47:29.781Z,330.37
2019-01-26T13:50:12.582Z,326.83
2019-01-26T13:52:52.316Z,326.30
2019-01-26T13:55:35.451Z,590.33
2019-01-26T13:58:16.494Z,374.70
2019-01-26T14:01:02.651Z,322.97
2019-01-26T14:03:46.565Z,322.30
2019-01-26T14:06:30.591Z,315.27
2019-01-26T14:09:13.036Z,339.03
2019-01-26T14:11:55.305Z,321.97
2019-01-26T14:14:37.006Z,303.40
2019-01-26T14:17:42.303Z,292.67
2019-01-26T14:20:39.256Z,303.93
2019-01-26T14:23:25.088Z,303.40
2019-01-26T14:26:18.340Z,284.33
2019-01-26T14:29:09.577Z,306.13
2019-01-26T14:31:53.007Z,356.60
2019-01-26T14:34:39.227Z,309.93
2019-01-26T14:37:20.057Z,297.83
2019-01-26T14:40:02.295Z,292.47
2019-01-26T14:42:44.974Z,287.67
2019-01-26T14:45:29.245Z,288.20
2019-01-26T14:48:10.924Z,265.83
2019-01-26T14:50:56.588Z,264.43
2019-01-26T14:53:36.234Z,257.27
2019-01-26T14:56:19.775Z,265.23
2019-01-26T14:59:04.764Z,271.30
2019-01-26T15:01:46.639Z,264.17
2019-01-26T15:04:36.369Z,277.00
2019-01-26T15:07:16.888Z,264.87
2019-01-26T15:10:01.110Z,282.27
2019-01-26T15:12:44.048Z,275.87
2019-01-26T15:15:29.465Z,276.43
2019-01-26T15:18:14.202Z,284.33
2019-01-26T15:21:03.354Z,235.33
2019-01-26T15:23:46.029Z,225.43
2019-01-26T15:26:32.406Z,229.80
2019-01-26T15:29:17.860Z,216.53
2019-01-26T15:32:02.442Z,365.57
2019-01-26T15:34:43.359Z,239.90
2019-01-26T15:37:20.946Z,183.63
2019-01-26T15:40:05.994Z,176.57
2019-01-26T15:42:52.254Z,181.37
2019-01-26T15:45:37.172Z,167.57
2019-01-26T15:48:17.793Z,175.20
2019-01-26T15:51:08.485Z,179.00
2019-01-26T15:54:05.285Z,167.07
2019-01-26T15:56:45.282Z,178.53
2019-01-26T15:59:29.849Z,181.03
2019-01-26T16:02:51.639Z,176.00
2019-01-26T16:06:09.079Z,175.30
2019-01-26T16:12:21.586Z,181.17
2019-01-26T16:18:20.789Z,165.87
2019-01-26T16:21:18.937Z,170.90
2019-01-26T16:24:08.956Z,165.27
2019-01-26T16:26:55.144Z,169.47
2019-01-26T16:29:35.299Z,173.07
2019-01-26T16:32:20.251Z,171.00
2019-01-26T16:35:05.549Z,159.93
2019-01-26T16:37:52.268Z,171.67
2019-01-26T16:40:42.488Z,181.30
2019-01-26T16:43:32.154Z,164.23
2019-01-26T16:46:24.446Z,159.43
2019-01-26T16:49:12.711Z,159.67
2019-01-26T16:51:52.468Z,161.23
2019-01-26T16:54:32.548Z,156.37
2019-01-26T16:57:17.214Z,162.73
2019-01-26T17:00:00.242Z,148.07
2019-01-26T17:02:41.029Z,168.13
2019-01-26T17:05:25.936Z,168.23
2019-01-26T17:08:06.145Z,160.73
2019-01-26T17:10:54.969Z,158.07
2019-01-26T17:13:40.450Z,164.67
2019-01-26T17:16:20.236Z,166.97
2019-01-26T17:19:14.611Z,151.00
2019-01-26T17:22:03.094Z,157.43
2019-01-26T17:24:41.254Z,162.93
2019-01-26T17:27:25.015Z,174.97
2019-01-26T17:30:06.225Z,157.27
2019-01-26T17:32:47.067Z,183.80
2019-01-26T17:35:29.340Z,172.27
2019-01-26T17:38:09.620Z,200.40
2019-01-26T17:40:54.351Z,197.90
2019-01-26T17:43:31.234Z,189.70
2019-01-26T17:46:11.546Z,183.37
2019-01-26T17:48:53.930Z,201.17
2019-01-26T17:51:33.924Z,203.07
2019-01-26T17:54:14.367Z,203.80
2019-01-26T17:56:52.936Z,201.07
2019-01-26T17:59:32.945Z,203.63
2019-01-26T18:02:14.154Z,201.00
2019-01-26T18:04:55.334Z,206.50
2019-01-26T18:07:38.298Z,197.83
2019-01-26T18:10:20.982Z,197.90
2019-01-26T18:12:58.414Z,198.80
2019-01-26T18:15:40.204Z,200.73
2019-01-26T18:18:21.399Z,209.63
2019-01-26T18:21:01.478Z,210.40
2019-01-26T18:23:38.560Z,199.80
2019-01-26T18:26:17.084Z,206.57
2019-01-26T18:28:58.222Z,193.37
2019-01-26T18:31:34.770Z,194.60
2019-01-26T18:34:15.968Z,199.80
2019-01-26T18:36:54.141Z,185.73
2019-01-26T18:39:32.431Z,194.37
2019-01-26T18:42:12.071Z,201.43
2019-01-26T18:44:51.366Z,202.97
2019-01-26T18:47:31.655Z,196.17
2019-01-26T18:50:11.830Z,187.60
2019-01-26T18:52:51.955Z,177.97
2019-01-26T18:55:29.948Z,191.53
2019-01-26T18:58:07.616Z,193.03
2019-01-26T19:00:54.315Z,184.77
2019-01-26T19:03:58.872Z,189.87
2019-01-26T19:06:36.574Z,183.37
2019-01-26T19:09:16.111Z,171.53
2019-01-26T19:11:56.363Z,186.80
2019-01-26T19:14:36.115Z,167.10
2019-01-26T19:17:14.356Z,188.67
2019-01-26T19:19:53.243Z,199.63
2019-01-26T19:22:32.313Z,198.07
2019-01-26T19:25:10.192Z,194.43
2019-01-26T19:27:49.684Z,200.30
2019-01-26T19:30:30.198Z,211.43
2019-01-26T19:33:09.877Z,199.33
2019-01-26T19:35:47.348Z,215.10
2019-01-26T19:38:24.759Z,207.03
2019-01-26T19:41:03.049Z,191.27
2019-01-26T19:43:40.860Z,208.37
2019-01-26T19:46:18.350Z,224.80
2019-01-26T19:48:57.720Z,204.33
2019-01-26T19:51:36.430Z,203.57
2019-01-26T19:54:13.130Z,213.33
2019-01-26T19:56:50.381Z,209.27
2019-01-26T19:59:33.443Z,218.20
2019-01-26T20:02:14.623Z,200.13
2019-01-26T20:04:52.258Z,205.60
2019-01-26T20:07:31.272Z,193.07
2019-01-26T20:10:09.268Z,195.93
2019-01-26T20:12:47.222Z,191.47
2019-01-26T20:15:24.719Z,201.37
2019-01-26T20:18:01.421Z,183.67
2019-01-26T20:20:39.759Z,192.53
2019-01-26T20:23:17.432Z,203.77
2019-01-26T20:25:56.138Z,199.13
2019-01-26T20:28:36.077Z,199.53
2019-01-26T20:31:13.936Z,201.73
2019-01-26T20:33:54.335Z,190.83
2019-01-26T20:36:34.051Z,195.33
2019-01-26T20:39:15.438Z,192.50
2019-01-26T20:41:52.489Z,184.80
2019-01-26T20:44:31.193Z,180.63
2019-01-26T20:47:10.328Z,163.77
2019-01-26T20:49:49.411Z,174.37
2019-01-26T20:52:28.006Z,172.90
2019-01-26T20:55:06.331Z,174.23
2019-01-26T20:57:46.596Z,161.13
2019-01-26T21:00:31.941Z,168.37
2019-01-26T21:03:09.401Z,161.73
2019-01-26T21:05:49.987Z,161.70
2019-01-26T21:08:32.856Z,164.27
2019-01-26T21:11:11.485Z,155.93
2019-01-26T21:13:49.503Z,155.73
2019-01-26T21:16:27.361Z,154.13
2019-01-26T21:19:06.508Z,150.60
2019-01-26T21:21:43.501Z,179.07
2019-01-26T21:24:20.823Z,154.47
2019-01-26T21:26:58.596Z,169.83
2019-01-26T21:29:36.201Z,163.27
2019-01-26T21:32:15.712Z,167.67
2019-01-26T21:34:55.918Z,169.07
2019-01-26T21:37:34.892Z,163.67
2019-01-26T21:40:15.143Z,163.23
2019-01-26T21:42:54.277Z,165.23
2019-01-26T21:45:33.740Z,165.27
2019-01-26T21:48:10.283Z,165.77
2019-01-26T21:50:48.450Z,160.07
2019-01-26T21:53:29.931Z,156.60
2019-01-26T21:56:08.204Z,142.63
2019-01-26T21:58:47.659Z,147.37
2019-01-26T22:01:27.989Z,147.60
2019-01-26T22:04:07.127Z,140.43
2019-01-26T22:06:47.498Z,138.50
2019-01-26T22:09:26.661Z,137.77
2019-01-26T22:12:05.184Z,149.80
2019-01-26T22:14:44.924Z,143.60
2019-01-26T22:17:23.548Z,143.53
2019-01-26T22:20:00.935Z,149.93
2019-01-26T22:22:40.487Z,134.17
2019-01-26T22:25:20.858Z,143.50
2019-01-26T22:28:01.469Z,132.40
2019-01-26T22:30:40.618Z,132.57
2019-01-26T22:33:22.859Z,134.80
2019-01-26T22:36:02.390Z,136.30
2019-01-26T22:38:41.431Z,128.30
2019-01-26T22:41:20.064Z,128.80
2019-01-26T22:43:58.431Z,140.63
2019-01-26T22:46:39.076Z,139.23
2019-01-26T22:49:16.352Z,140.50
2019-01-26T22:51:56.008Z,133.53
2019-01-26T22:54:36.466Z,124.83
2019-01-26T22:57:16.774Z,128.33
2019-01-26T22:59:55.393Z,118.27
2019-01-26T23:02:33.665Z,114.23
2019-01-26T23:05:44.597Z,106.00
2019-01-26T23:08:30.596Z,109.30
2019-01-26T23:11:35.749Z,105.83
2019-01-26T23:14:31.206Z,120.20
2019-01-26T23:17:47.376Z,123.23
2019-01-26T23:20:32.357Z,106.50
2019-01-26T23:23:27.633Z,115.83
2019-01-26T23:26:33.966Z,111.47
2019-01-26T23:29:52.570Z,109.93
2019-01-26T23:32:30.477Z,114.30
2019-01-26T23:35:08.061Z,113.03
2019-01-26T23:37:45.097Z,109.23
2019-01-26T23:40:22.161Z,113.43
2019-01-26T23:43:00.004Z,105.13
2019-01-26T23:45:40.154Z,106.97
2019-01-26T23:48:18.016Z,114.40
2019-01-26T23:50:56.120Z,117.23
2019-01-26T23:53:36.604Z,109.23
2019-01-26T23:56:17.300Z,238.43
2019-01-26T23:58:55.411Z,163.43
