createdAt,value
2022-10-07T00:01:52.868Z,7.76
2022-10-07T00:04:56.474Z,7.76
2022-10-07T00:08:01.491Z,7.73
2022-10-07T00:11:08.441Z,7.70
2022-10-07T00:14:12.509Z,7.57
2022-10-07T00:17:16.273Z,7.49
2022-10-07T00:20:19.850Z,7.47
2022-10-07T00:23:24.965Z,7.41
2022-10-07T00:26:31.707Z,7.34
2022-10-07T00:29:35.238Z,7.28
2022-10-07T00:32:38.958Z,7.32
2022-10-07T00:35:42.569Z,7.27
2022-10-07T00:38:52.475Z,7.28
2022-10-07T00:41:56.147Z,7.28
2022-10-07T00:44:59.694Z,7.32
2022-10-07T00:48:03.379Z,7.35
2022-10-07T00:51:10.158Z,7.36
2022-10-07T00:54:19.819Z,7.34
2022-10-07T00:57:25.619Z,7.32
2022-10-07T01:00:31.224Z,7.26
2022-10-07T01:03:37.924Z,7.32
2022-10-07T01:06:43.031Z,7.30
2022-10-07T01:09:50.781Z,7.23
2022-10-07T01:13:06.161Z,7.19
2022-10-07T01:16:21.812Z,7.19
2022-10-07T01:19:56.364Z,7.11
2022-10-07T01:23:20.339Z,7.15
2022-10-07T01:26:57.405Z,7.08
2022-10-07T01:30:05.892Z,7.07
2022-10-07T01:33:17.519Z,6.98
2022-10-07T01:36:26.345Z,7.01
2022-10-07T01:39:37.655Z,6.96
2022-10-07T01:42:42.879Z,6.94
2022-10-07T01:45:47.531Z,6.92
2022-10-07T01:48:51.796Z,6.86
2022-10-07T01:52:15.574Z,6.81
2022-10-07T01:55:43.386Z,6.84
2022-10-07T01:59:17.431Z,6.82
2022-10-07T02:02:36.536Z,6.78
2022-10-07T02:05:52.372Z,6.74
2022-10-07T02:09:00.240Z,6.68
2022-10-07T02:12:16.616Z,6.66
2022-10-07T02:15:27.375Z,6.63
2022-10-07T02:18:33.734Z,6.58
2022-10-07T02:21:40.412Z,6.61
2022-10-07T02:24:47.636Z,6.63
2022-10-07T02:27:56.127Z,6.68
2022-10-07T02:31:05.281Z,6.67
2022-10-07T02:34:20.000Z,6.63
2022-10-07T02:37:29.888Z,6.65
2022-10-07T02:40:41.001Z,6.66
2022-10-07T02:43:53.437Z,6.61
2022-10-07T02:47:06.996Z,6.57
2022-10-07T02:50:15.878Z,6.66
2022-10-07T02:53:21.871Z,6.53
2022-10-07T02:56:29.334Z,6.53
2022-10-07T02:59:37.732Z,6.59
2022-10-07T03:02:52.220Z,6.50
2022-10-07T03:05:56.554Z,6.46
2022-10-07T03:09:00.270Z,6.48
2022-10-07T03:12:03.902Z,6.53
2022-10-07T03:15:09.091Z,6.58
2022-10-07T03:18:28.496Z,6.53
2022-10-07T03:21:34.373Z,6.50
2022-10-07T03:24:39.383Z,6.58
2022-10-07T03:27:43.809Z,6.55
2022-10-07T03:30:47.842Z,6.51
2022-10-07T03:33:53.127Z,6.51
2022-10-07T03:36:56.820Z,6.53
2022-10-07T03:40:00.552Z,6.44
2022-10-07T03:43:04.918Z,6.50
2022-10-07T03:46:08.767Z,6.54
2022-10-07T03:49:13.696Z,6.61
2022-10-07T03:52:17.377Z,6.61
2022-10-07T03:55:20.983Z,6.65
2022-10-07T03:58:25.042Z,6.62
2022-10-07T04:01:31.785Z,6.65
2022-10-07T04:04:38.811Z,6.66
2022-10-07T04:07:43.513Z,6.66
2022-10-07T04:10:47.327Z,6.68
2022-10-07T04:13:51.083Z,6.68
2022-10-07T04:16:54.949Z,6.71
2022-10-07T04:19:59.942Z,6.64
2022-10-07T04:23:03.562Z,6.66
2022-10-07T04:26:10.395Z,6.66
2022-10-07T04:29:14.204Z,6.63
2022-10-07T04:32:20.479Z,6.62
2022-10-07T04:35:25.901Z,6.61
2022-10-07T04:38:31.094Z,6.64
2022-10-07T04:41:35.177Z,6.57
2022-10-07T04:44:38.654Z,6.59
2022-10-07T04:47:44.022Z,6.57
2022-10-07T04:50:51.861Z,6.47
2022-10-07T04:53:57.008Z,6.58
2022-10-07T04:57:00.835Z,6.47
2022-10-07T05:00:05.298Z,6.48
2022-10-07T05:03:08.879Z,6.53
2022-10-07T05:06:13.762Z,6.58
2022-10-07T05:09:17.428Z,6.52
2022-10-07T05:12:21.499Z,6.55
2022-10-07T05:15:25.076Z,6.63
2022-10-07T05:18:30.426Z,6.57
2022-10-07T05:21:35.657Z,6.56
2022-10-07T05:24:39.643Z,6.56
2022-10-07T05:27:43.422Z,6.51
2022-10-07T05:30:47.208Z,6.64
2022-10-07T05:33:50.847Z,6.65
2022-10-07T05:36:55.821Z,6.59
2022-10-07T05:39:59.537Z,6.64
2022-10-07T05:43:03.211Z,6.65
2022-10-07T05:46:11.463Z,6.72
2022-10-07T05:49:17.491Z,6.65
2022-10-07T05:52:22.928Z,6.61
2022-10-07T06:05:51.952Z,6.64
2022-10-07T06:09:18.143Z,6.69
2022-10-07T06:12:39.342Z,6.85
2022-10-07T06:15:42.869Z,6.90
2022-10-07T06:18:47.809Z,6.96
2022-10-07T06:21:51.944Z,7.04
2022-10-07T06:24:58.926Z,7.02
2022-10-07T06:28:03.218Z,7.15
2022-10-07T06:31:09.471Z,7.22
2022-10-07T06:34:13.115Z,7.27
2022-10-07T06:37:16.639Z,7.38
2022-10-07T06:40:22.334Z,7.44
2022-10-07T06:43:26.794Z,7.55
2022-10-07T06:46:31.324Z,7.62
2022-10-07T06:49:35.060Z,7.71
2022-10-07T06:52:42.631Z,7.95
2022-10-07T06:55:51.560Z,8.18
2022-10-07T06:58:55.253Z,8.32
2022-10-07T07:01:59.427Z,8.41
2022-10-07T07:05:04.841Z,8.47
2022-10-07T07:08:08.677Z,8.54
2022-10-07T07:11:33.090Z,8.55
2022-10-07T07:14:38.363Z,8.71
2022-10-07T07:17:42.008Z,8.80
2022-10-07T07:20:45.763Z,8.97
2022-10-07T07:23:49.708Z,9.06
2022-10-07T07:26:54.828Z,9.16
2022-10-07T07:29:58.800Z,9.26
2022-10-07T07:33:04.309Z,9.28
2022-10-07T07:36:16.375Z,9.43
2022-10-07T07:39:21.132Z,9.49
2022-10-07T07:42:28.208Z,9.62
2022-10-07T07:45:36.857Z,9.71
2022-10-07T07:48:40.461Z,9.84
2022-10-07T07:51:44.977Z,10.03
2022-10-07T07:54:49.813Z,10.12
2022-10-07T07:57:54.919Z,10.23
2022-10-07T08:01:03.396Z,10.37
2022-10-07T08:04:07.263Z,10.48
2022-10-07T08:07:12.202Z,10.55
2022-10-07T08:10:15.952Z,10.62
2022-10-07T08:13:20.959Z,10.93
2022-10-07T08:16:28.865Z,11.00
2022-10-07T08:19:32.783Z,10.98
2022-10-07T08:22:36.650Z,11.06
2022-10-07T08:25:40.260Z,11.25
2022-10-07T08:28:45.688Z,11.42
2022-10-07T08:31:49.471Z,11.55
2022-10-07T08:34:53.208Z,11.55
2022-10-07T08:37:57.163Z,11.50
2022-10-07T08:41:23.151Z,11.64
2022-10-07T08:44:35.982Z,11.70
2022-10-07T08:47:45.354Z,11.98
2022-10-07T08:51:00.068Z,11.81
2022-10-07T08:54:03.852Z,11.94
2022-10-07T08:57:21.992Z,12.04
2022-10-07T09:00:27.177Z,12.12
2022-10-07T09:03:44.836Z,12.18
2022-10-07T09:06:56.793Z,12.24
2022-10-07T09:10:16.255Z,12.35
2022-10-07T09:13:24.199Z,12.42
2022-10-07T09:16:37.892Z,12.55
2022-10-07T09:19:49.214Z,12.63
2022-10-07T09:22:57.352Z,12.73
2022-10-07T09:26:01.223Z,12.75
2022-10-07T09:29:04.924Z,12.91
2022-10-07T09:32:14.221Z,12.93
2022-10-07T09:35:22.136Z,13.13
2022-10-07T09:38:38.949Z,13.22
2022-10-07T09:41:43.765Z,13.28
2022-10-07T09:44:53.815Z,13.34
2022-10-07T09:48:07.194Z,13.38
2022-10-07T09:51:16.570Z,13.59
2022-10-07T09:54:22.132Z,13.52
2022-10-07T09:57:31.298Z,13.57
2022-10-07T10:00:45.145Z,13.77
2022-10-07T10:03:50.144Z,13.88
2022-10-07T10:06:57.961Z,13.90
2022-10-07T10:10:17.543Z,13.91
2022-10-07T10:13:34.391Z,14.16
2022-10-07T10:16:40.552Z,14.12
2022-10-07T10:19:45.696Z,13.99
2022-10-07T10:22:49.225Z,13.89
2022-10-07T10:26:30.842Z,13.94
2022-10-07T10:29:52.676Z,14.01
2022-10-07T10:33:31.843Z,14.04
2022-10-07T10:36:46.840Z,13.96
2022-10-07T10:40:04.216Z,14.01
2022-10-07T10:43:27.459Z,14.11
2022-10-07T10:46:51.065Z,14.29
2022-10-07T10:50:17.477Z,14.52
2022-10-07T10:53:40.522Z,14.51
2022-10-07T10:56:53.977Z,14.61
2022-10-07T11:00:09.502Z,14.50
2022-10-07T11:03:49.001Z,14.53
2022-10-07T11:07:01.486Z,14.55
2022-10-07T11:10:19.307Z,14.78
2022-10-07T11:13:35.599Z,14.77
2022-10-07T11:16:47.143Z,14.81
2022-10-07T11:20:04.350Z,14.92
2022-10-07T11:23:21.715Z,14.95
2022-10-07T11:26:35.451Z,15.00
2022-10-07T11:29:49.372Z,15.12
2022-10-07T11:33:01.934Z,15.27
2022-10-07T11:36:17.144Z,15.33
2022-10-07T11:39:22.371Z,15.27
2022-10-07T11:42:32.669Z,15.29
2022-10-07T11:45:50.000Z,15.34
2022-10-07T11:49:03.246Z,15.31
2022-10-07T11:52:12.159Z,15.50
2022-10-07T11:55:26.728Z,15.49
2022-10-07T11:58:37.550Z,15.52
2022-10-07T12:01:55.544Z,15.52
2022-10-07T12:05:00.708Z,15.61
2022-10-07T12:08:33.231Z,15.66
2022-10-07T12:11:52.116Z,15.75
2022-10-07T12:15:05.291Z,15.74
2022-10-07T12:18:31.047Z,15.80
2022-10-07T12:22:17.851Z,15.95
2022-10-07T12:25:32.537Z,16.03
2022-10-07T12:28:48.625Z,16.23
2022-10-07T12:31:53.675Z,16.28
2022-10-07T12:34:57.379Z,16.10
2022-10-07T12:38:05.574Z,16.26
2022-10-07T12:41:27.031Z,16.16
2022-10-07T12:44:41.518Z,16.07
2022-10-07T12:47:48.429Z,16.14
2022-10-07T12:50:57.129Z,16.01
2022-10-07T12:54:01.895Z,16.06
2022-10-07T12:57:13.382Z,16.05
2022-10-07T13:00:20.127Z,16.04
2022-10-07T13:03:58.607Z,16.03
2022-10-07T13:07:38.839Z,15.91
2022-10-07T13:11:12.693Z,15.89
2022-10-07T13:14:26.826Z,16.16
2022-10-07T13:17:45.413Z,16.42
2022-10-07T13:21:13.770Z,16.41
2022-10-07T13:24:24.341Z,16.28
2022-10-07T13:27:34.538Z,16.08
2022-10-07T13:30:42.086Z,16.09
2022-10-07T13:33:46.155Z,16.23
2022-10-07T13:36:51.253Z,16.13
2022-10-07T13:39:54.886Z,16.26
2022-10-07T13:43:02.203Z,16.44
2022-10-07T13:46:09.981Z,16.57
2022-10-07T13:49:27.245Z,16.52
2022-10-07T13:52:39.865Z,16.48
2022-10-07T13:55:45.859Z,16.28
2022-10-07T13:58:50.409Z,16.20
2022-10-07T14:01:58.307Z,16.24
2022-10-07T14:05:05.276Z,16.29
2022-10-07T14:08:21.305Z,16.24
2022-10-07T14:11:25.027Z,16.22
2022-10-07T14:14:34.839Z,16.25
2022-10-07T14:17:45.044Z,16.06
2022-10-07T14:20:53.857Z,16.03
2022-10-07T14:23:58.787Z,15.95
2022-10-07T14:27:02.376Z,16.01
2022-10-07T14:30:53.277Z,15.96
2022-10-07T14:34:26.928Z,15.98
2022-10-07T14:37:31.914Z,15.87
2022-10-07T14:40:38.759Z,15.82
2022-10-07T14:43:44.816Z,15.84
2022-10-07T14:46:48.594Z,15.82
2022-10-07T14:49:53.738Z,15.80
2022-10-07T14:52:58.243Z,15.82
2022-10-07T14:56:03.259Z,15.79
2022-10-07T14:59:15.093Z,15.72
2022-10-07T15:02:19.518Z,15.62
2022-10-07T15:05:23.725Z,15.50
2022-10-07T15:08:27.406Z,15.51
2022-10-07T15:11:32.891Z,15.50
2022-10-07T15:14:36.488Z,15.49
2022-10-07T15:17:40.893Z,15.47
2022-10-07T15:20:45.055Z,15.45
2022-10-07T15:23:53.193Z,15.35
2022-10-07T15:26:58.211Z,15.30
2022-10-07T15:30:02.165Z,15.33
2022-10-07T15:33:05.850Z,15.22
2022-10-07T15:36:09.570Z,15.17
2022-10-07T15:39:13.471Z,15.15
2022-10-07T15:42:19.838Z,15.17
2022-10-07T15:45:46.525Z,15.20
2022-10-07T15:48:50.218Z,15.14
2022-10-07T15:51:55.612Z,15.06
2022-10-07T15:55:07.791Z,15.04
2022-10-07T15:58:13.573Z,14.96
2022-10-07T16:01:18.870Z,14.91
2022-10-07T16:04:22.751Z,14.92
2022-10-07T16:07:26.542Z,14.86
2022-10-07T16:10:30.256Z,14.90
2022-10-07T16:13:39.113Z,14.81
2022-10-07T16:16:43.338Z,14.77
2022-10-07T16:19:48.173Z,14.69
2022-10-07T16:22:51.879Z,14.63
2022-10-07T16:25:57.152Z,14.58
2022-10-07T16:29:21.866Z,14.58
2022-10-07T16:32:25.514Z,14.52
2022-10-07T16:35:31.400Z,14.47
2022-10-07T16:38:34.942Z,14.39
2022-10-07T16:41:41.542Z,14.36
2022-10-07T16:44:50.637Z,14.30
2022-10-07T16:47:56.304Z,14.19
2022-10-07T16:51:00.862Z,14.12
2022-10-07T16:54:07.828Z,14.07
2022-10-07T16:57:11.354Z,14.04
2022-10-07T17:00:17.582Z,14.01
2022-10-07T17:03:21.445Z,13.96
2022-10-07T17:06:27.889Z,13.86
2022-10-07T17:09:31.410Z,13.78
2022-10-07T17:12:35.076Z,13.75
2022-10-07T17:15:42.288Z,13.70
2022-10-07T17:18:46.100Z,13.69
2022-10-07T17:21:51.240Z,13.67
2022-10-07T17:24:55.141Z,13.65
2022-10-07T17:27:58.760Z,13.72
2022-10-07T17:31:07.597Z,13.68
2022-10-07T17:34:12.819Z,13.58
2022-10-07T17:37:16.436Z,13.66
2022-10-07T17:40:20.129Z,13.58
2022-10-07T17:43:23.755Z,13.55
2022-10-07T17:46:31.454Z,13.47
2022-10-07T17:49:35.740Z,13.36
2022-10-07T17:52:39.311Z,13.23
2022-10-07T17:55:52.247Z,13.08
2022-10-07T17:58:56.902Z,13.03
2022-10-07T18:02:01.918Z,13.00
2022-10-07T18:05:06.572Z,12.87
2022-10-07T18:08:10.487Z,12.81
2022-10-07T18:11:15.651Z,12.80
2022-10-07T18:14:38.098Z,12.58
2022-10-07T18:17:43.222Z,12.54
2022-10-07T18:20:47.018Z,12.40
2022-10-07T18:23:51.344Z,12.51
2022-10-07T18:26:55.332Z,12.33
2022-10-07T18:29:59.163Z,12.28
2022-10-07T18:33:04.245Z,12.15
2022-10-07T18:36:11.608Z,12.06
2022-10-07T18:39:15.307Z,12.02
2022-10-07T18:42:18.891Z,12.06
2022-10-07T18:45:23.407Z,11.96
2022-10-07T18:48:31.842Z,11.93
2022-10-07T18:51:35.483Z,11.87
2022-10-07T18:54:39.065Z,11.85
2022-10-07T18:57:42.651Z,11.92
2022-10-07T19:00:46.679Z,11.84
2022-10-07T19:03:56.700Z,11.79
2022-10-07T19:07:00.381Z,11.80
2022-10-07T19:10:04.014Z,11.72
2022-10-07T19:13:30.564Z,11.70
2022-10-07T19:16:37.332Z,11.59
2022-10-07T19:19:42.449Z,11.56
2022-10-07T19:22:46.576Z,11.53
2022-10-07T19:25:50.924Z,11.43
2022-10-07T19:28:55.967Z,11.31
2022-10-07T19:32:01.439Z,11.28
2022-10-07T19:35:10.450Z,11.24
2022-10-07T19:38:14.232Z,11.29
2022-10-07T19:41:19.353Z,11.16
2022-10-07T19:44:23.013Z,11.06
2022-10-07T19:47:37.419Z,11.09
2022-10-07T19:50:42.367Z,11.02
2022-10-07T19:53:47.460Z,10.96
2022-10-07T19:56:51.131Z,10.91
2022-10-07T19:59:55.449Z,10.87
2022-10-07T20:02:59.527Z,10.84
2022-10-07T20:06:07.939Z,10.89
2022-10-07T20:09:15.523Z,10.91
2022-10-07T20:12:19.573Z,10.92
2022-10-07T20:15:23.229Z,10.93
2022-10-07T20:18:26.958Z,10.89
2022-10-07T20:21:32.524Z,10.90
2022-10-07T20:24:36.268Z,10.91
2022-10-07T20:27:39.980Z,10.90
2022-10-07T20:30:43.594Z,10.90
2022-10-07T20:33:50.126Z,10.84
2022-10-07T20:36:56.199Z,10.85
2022-10-07T20:40:17.267Z,10.80
2022-10-07T20:43:20.885Z,10.79
2022-10-07T20:46:24.637Z,10.80
2022-10-07T20:49:30.101Z,10.71
2022-10-07T20:52:37.103Z,10.72
2022-10-07T20:55:40.795Z,10.69
2022-10-07T20:58:45.187Z,10.74
2022-10-07T21:01:48.810Z,10.72
2022-10-07T21:04:52.488Z,10.73
2022-10-07T21:07:58.541Z,10.71
2022-10-07T21:11:07.669Z,10.68
2022-10-07T21:14:12.344Z,10.72
2022-10-07T21:17:16.781Z,10.72
2022-10-07T21:20:20.611Z,10.76
2022-10-07T21:23:28.541Z,10.72
2022-10-07T21:26:32.112Z,10.85
2022-10-07T21:29:40.385Z,10.84
2022-10-07T21:32:44.959Z,10.82
2022-10-07T21:35:48.678Z,10.85
2022-10-07T21:39:00.413Z,10.87
2022-10-07T21:42:04.277Z,10.85
2022-10-07T21:45:09.775Z,10.88
2022-10-07T21:48:13.328Z,10.91
2022-10-07T21:51:17.583Z,10.96
2022-10-07T21:54:22.558Z,10.88
2022-10-07T21:57:26.332Z,10.88
2022-10-07T22:00:29.908Z,10.87
2022-10-07T22:03:34.246Z,10.90
2022-10-07T22:06:55.644Z,10.79
2022-10-07T22:10:01.024Z,10.74
2022-10-07T22:13:04.992Z,10.71
2022-10-07T22:16:14.823Z,10.69
2022-10-07T22:19:18.800Z,10.66
2022-10-07T22:22:22.618Z,10.64
2022-10-07T22:25:27.652Z,10.62
2022-10-07T22:28:33.129Z,10.59
2022-10-07T22:31:37.337Z,10.57
2022-10-07T22:34:58.776Z,10.53
2022-10-07T22:38:03.000Z,10.45
2022-10-07T22:41:11.182Z,10.42
2022-10-07T22:44:15.295Z,10.40
2022-10-07T22:47:19.874Z,10.36
2022-10-07T22:50:23.529Z,10.39
2022-10-07T22:53:27.122Z,10.32
2022-10-07T22:56:32.068Z,10.33
2022-10-07T22:59:36.648Z,10.28
2022-10-07T23:02:40.239Z,10.24
2022-10-07T23:05:43.927Z,10.26
2022-10-07T23:08:49.238Z,10.23
2022-10-07T23:11:54.292Z,10.23
2022-10-07T23:14:57.860Z,10.22
2022-10-07T23:18:01.443Z,10.21
2022-10-07T23:21:07.980Z,10.18
2022-10-07T23:24:12.560Z,10.16
2022-10-07T23:27:17.439Z,10.12
2022-10-07T23:30:20.965Z,10.12
2022-10-07T23:33:24.589Z,10.16
2022-10-07T23:36:29.253Z,10.17
2022-10-07T23:39:34.456Z,10.15
2022-10-07T23:42:39.534Z,10.07
2022-10-07T23:45:59.242Z,10.04
2022-10-07T23:49:03.810Z,9.98
2022-10-07T23:52:07.439Z,9.94
2022-10-07T23:55:12.385Z,9.89
2022-10-07T23:58:20.326Z,9.87
