createdAt,value
2018-01-16T00:00:11.445Z,7.10
2018-01-16T00:02:38.969Z,7.10
2018-01-16T00:05:07.345Z,7.10
2018-01-16T00:07:40.506Z,7.00
2018-01-16T00:10:08.116Z,7.00
2018-01-16T00:12:35.640Z,7.00
2018-01-16T00:15:03.182Z,6.90
2018-01-16T00:17:35.168Z,6.80
2018-01-16T00:20:03.572Z,6.80
2018-01-16T00:22:41.914Z,6.80
2018-01-16T00:25:10.344Z,6.80
2018-01-16T00:27:46.284Z,6.70
2018-01-16T00:30:14.620Z,6.70
2018-01-16T00:32:42.163Z,6.70
2018-01-16T00:35:09.764Z,6.70
2018-01-16T00:37:40.843Z,6.70
2018-01-16T00:40:09.145Z,6.70
2018-01-16T00:42:36.759Z,6.70
2018-01-16T00:45:04.311Z,6.60
2018-01-16T00:47:35.093Z,6.50
2018-01-16T00:50:02.684Z,6.50
2018-01-16T00:52:30.220Z,6.40
2018-01-16T00:54:57.768Z,6.40
2018-01-16T00:57:25.377Z,6.40
2018-01-16T00:59:52.922Z,6.40
2018-01-16T01:02:20.452Z,6.40
2018-01-16T01:04:48.032Z,6.40
2018-01-16T01:07:15.568Z,6.40
2018-01-16T01:09:45.760Z,6.40
2018-01-16T01:12:13.320Z,6.40
2018-01-16T01:14:40.859Z,6.50
2018-01-16T01:17:08.413Z,6.50
2018-01-16T01:19:42.219Z,6.50
2018-01-16T01:22:10.980Z,6.50
2018-01-16T01:24:38.515Z,6.40
2018-01-16T01:27:06.084Z,6.40
2018-01-16T01:29:35.435Z,6.30
2018-01-16T01:32:02.983Z,6.30
2018-01-16T01:34:30.551Z,6.30
2018-01-16T01:36:58.087Z,6.20
2018-01-16T01:39:26.591Z,6.20
2018-01-16T01:41:54.782Z,6.20
2018-01-16T01:44:22.384Z,6.20
2018-01-16T01:46:49.963Z,6.20
2018-01-16T01:49:19.512Z,6.20
2018-01-16T01:51:47.090Z,6.20
2018-01-16T01:54:14.690Z,6.30
2018-01-16T01:56:43.006Z,6.30
2018-01-16T01:59:21.002Z,6.30
2018-01-16T02:01:48.548Z,6.30
2018-01-16T02:04:16.912Z,6.30
2018-01-16T02:06:46.057Z,6.20
2018-01-16T02:09:20.081Z,6.20
2018-01-16T02:11:47.649Z,6.20
2018-01-16T02:14:15.173Z,6.20
2018-01-16T02:16:42.723Z,6.10
2018-01-16T02:19:17.751Z,6.20
2018-01-16T02:21:46.053Z,6.20
2018-01-16T02:24:13.590Z,6.10
2018-01-16T02:26:41.170Z,6.20
2018-01-16T02:29:10.212Z,6.20
2018-01-16T02:31:37.746Z,6.20
2018-01-16T02:34:05.316Z,6.20
2018-01-16T02:36:32.860Z,6.20
2018-01-16T02:39:00.436Z,6.20
2018-01-16T02:41:27.985Z,6.20
2018-01-16T02:43:55.537Z,6.20
2018-01-16T02:46:23.119Z,6.20
2018-01-16T02:48:52.609Z,6.20
2018-01-16T02:51:20.157Z,6.20
2018-01-16T02:53:48.475Z,6.30
2018-01-16T02:56:16.603Z,6.30
2018-01-16T02:58:46.765Z,6.30
2018-01-16T03:01:14.403Z,6.30
2018-01-16T03:03:42.700Z,6.30
2018-01-16T03:06:10.246Z,6.30
2018-01-16T03:08:38.632Z,6.40
2018-01-16T03:11:06.177Z,6.40
2018-01-16T03:13:34.488Z,6.50
2018-01-16T03:16:02.768Z,6.40
2018-01-16T03:18:32.258Z,6.50
2018-01-16T03:20:59.786Z,6.50
2018-01-16T03:23:27.382Z,6.50
2018-01-16T03:25:54.968Z,6.50
2018-01-16T03:28:23.540Z,6.50
2018-01-16T03:30:51.105Z,6.50
2018-01-16T03:33:19.447Z,6.50
2018-01-16T03:35:47.618Z,6.50
2018-01-16T03:38:15.951Z,6.50
2018-01-16T03:40:43.511Z,6.50
2018-01-16T03:43:11.087Z,6.50
2018-01-16T03:45:38.629Z,6.50
2018-01-16T03:48:07.099Z,6.60
2018-01-16T03:50:34.658Z,6.50
2018-01-16T03:53:02.200Z,6.60
2018-01-16T03:55:29.748Z,6.60
2018-01-16T03:57:57.326Z,6.60
2018-01-16T04:00:25.622Z,6.60
2018-01-16T04:02:53.178Z,6.60
2018-01-16T04:05:20.760Z,6.60
2018-01-16T04:07:48.312Z,6.60
2018-01-16T04:10:15.862Z,6.60
2018-01-16T04:12:43.436Z,6.60
2018-01-16T04:15:10.967Z,6.60
2018-01-16T04:17:44.667Z,6.60
2018-01-16T04:20:12.205Z,6.60
2018-01-16T04:22:39.785Z,6.50
2018-01-16T04:25:07.381Z,6.50
2018-01-16T04:27:35.887Z,6.50
2018-01-16T04:30:03.436Z,6.50
2018-01-16T04:32:31.013Z,6.50
2018-01-16T04:34:58.549Z,6.50
2018-01-16T04:37:36.559Z,6.50
2018-01-16T04:40:04.187Z,6.60
2018-01-16T04:42:31.734Z,6.60
2018-01-16T04:44:59.272Z,6.60
2018-01-16T04:47:27.849Z,6.60
2018-01-16T04:49:55.390Z,6.60
2018-01-16T04:52:22.936Z,6.60
2018-01-16T04:54:50.503Z,6.70
2018-01-16T04:57:22.286Z,6.70
2018-01-16T04:59:49.889Z,6.70
2018-01-16T05:02:17.427Z,6.70
2018-01-16T05:04:44.965Z,6.70
2018-01-16T05:07:12.549Z,6.70
2018-01-16T05:09:40.103Z,6.70
2018-01-16T05:12:07.631Z,6.70
2018-01-16T05:14:35.731Z,6.70
2018-01-16T05:17:03.275Z,6.70
2018-01-16T05:19:30.821Z,6.70
2018-01-16T05:21:58.400Z,6.70
2018-01-16T05:24:26.533Z,6.70
2018-01-16T05:26:54.082Z,6.60
2018-01-16T05:29:23.009Z,6.60
2018-01-16T05:31:50.610Z,6.60
2018-01-16T05:34:18.150Z,6.60
2018-01-16T05:36:47.051Z,6.50
2018-01-16T05:39:25.264Z,6.50
2018-01-16T05:41:54.031Z,6.50
2018-01-16T05:44:22.831Z,6.50
2018-01-16T05:46:51.119Z,6.50
2018-01-16T05:49:26.895Z,6.50
2018-01-16T05:51:54.441Z,6.50
2018-01-16T05:54:22.795Z,6.50
2018-01-16T05:56:51.167Z,6.50
2018-01-16T05:59:20.707Z,6.40
2018-01-16T06:01:48.255Z,6.40
2018-01-16T06:04:16.662Z,6.50
2018-01-16T06:06:44.507Z,6.40
2018-01-16T06:09:12.998Z,6.40
2018-01-16T06:11:40.600Z,6.40
2018-01-16T06:14:08.142Z,6.40
2018-01-16T06:16:36.449Z,6.40
2018-01-16T06:19:09.821Z,6.30
2018-01-16T06:21:37.370Z,6.30
2018-01-16T06:24:04.947Z,6.20
2018-01-16T06:26:33.293Z,6.20
2018-01-16T06:29:02.389Z,6.20
2018-01-16T06:31:29.908Z,6.10
2018-01-16T06:33:57.510Z,6.10
2018-01-16T06:36:25.085Z,6.10
2018-01-16T06:39:01.791Z,6.10
2018-01-16T06:41:29.358Z,6.00
2018-01-16T06:43:58.200Z,6.10
2018-01-16T06:46:25.744Z,6.10
2018-01-16T06:48:54.320Z,6.10
2018-01-16T06:51:21.880Z,6.10
2018-01-16T06:53:49.450Z,6.10
2018-01-16T06:56:17.036Z,6.10
2018-01-16T06:58:55.128Z,6.20
2018-01-16T07:01:22.702Z,6.20
2018-01-16T07:03:51.139Z,6.20
2018-01-16T07:06:18.677Z,6.30
2018-01-16T07:08:51.776Z,6.30
2018-01-16T07:11:19.311Z,6.30
2018-01-16T07:13:46.865Z,6.30
2018-01-16T07:16:15.205Z,6.40
2018-01-16T07:18:42.741Z,6.40
2018-01-16T07:21:10.279Z,6.50
2018-01-16T07:23:37.837Z,6.50
2018-01-16T07:26:06.125Z,6.50
2018-01-16T07:28:34.650Z,6.50
2018-01-16T07:31:02.812Z,6.60
2018-01-16T07:33:30.386Z,6.60
2018-01-16T07:35:58.010Z,6.60
2018-01-16T07:38:30.756Z,6.60
2018-01-16T07:40:58.330Z,6.60
2018-01-16T07:43:26.648Z,6.60
2018-01-16T07:45:54.974Z,6.60
2018-01-16T07:48:22.554Z,6.60
2018-01-16T07:53:18.472Z,6.60
2018-01-16T07:55:46.616Z,6.70
2018-01-16T07:58:16.144Z,6.70
2018-01-16T08:00:43.689Z,6.70
2018-01-16T08:03:11.739Z,6.70
2018-01-16T08:05:39.307Z,6.70
2018-01-16T08:08:08.162Z,6.70
2018-01-16T08:10:36.579Z,6.00
2018-01-16T08:13:04.199Z,5.90
2018-01-16T08:15:31.723Z,5.40
2018-01-16T08:17:59.233Z,5.10
2018-01-16T08:20:26.797Z,4.90
2018-01-16T08:22:54.324Z,4.80
2018-01-16T08:25:21.858Z,4.70
2018-01-16T08:27:53.872Z,4.70
2018-01-16T08:30:22.274Z,4.60
2018-01-16T08:32:50.564Z,4.40
2018-01-16T08:35:18.163Z,4.40
2018-01-16T08:37:51.882Z,4.20
2018-01-16T08:40:20.160Z,3.80
2018-01-16T08:42:47.707Z,3.60
2018-01-16T08:45:15.227Z,3.50
2018-01-16T08:47:44.739Z,3.40
2018-01-16T08:50:12.287Z,3.40
2018-01-16T08:52:39.861Z,3.40
2018-01-16T08:55:07.385Z,3.50
2018-01-16T08:57:36.905Z,3.50
2018-01-16T09:00:05.219Z,3.70
2018-01-16T09:02:32.758Z,3.60
2018-01-16T09:05:01.062Z,3.70
2018-01-16T09:07:28.652Z,3.70
2018-01-16T09:09:56.222Z,3.80
2018-01-16T09:12:23.754Z,3.80
2018-01-16T09:14:51.330Z,3.70
2018-01-16T09:17:18.854Z,3.80
2018-01-16T09:19:46.390Z,3.80
2018-01-16T09:22:14.751Z,3.80
2018-01-16T09:24:42.353Z,3.80
2018-01-16T09:27:09.907Z,3.70
2018-01-16T09:29:47.997Z,3.80
2018-01-16T09:32:16.335Z,3.90
2018-01-16T09:34:43.887Z,3.90
2018-01-16T09:37:11.990Z,3.90
2018-01-16T09:39:39.526Z,4.00
2018-01-16T09:42:07.057Z,4.00
2018-01-16T09:44:36.176Z,4.00
2018-01-16T09:47:03.740Z,4.10
2018-01-16T09:49:32.040Z,4.20
2018-01-16T09:51:59.638Z,4.20
2018-01-16T09:54:27.967Z,4.30
2018-01-16T09:56:56.150Z,4.30
2018-01-16T09:59:27.880Z,4.40
2018-01-16T10:01:55.433Z,4.50
2018-01-16T10:04:23.765Z,4.70
2018-01-16T10:06:51.306Z,4.70
2018-01-16T10:09:20.835Z,4.70
2018-01-16T10:11:48.413Z,4.70
2018-01-16T10:14:15.961Z,4.80
2018-01-16T10:16:44.418Z,5.00
2018-01-16T10:19:18.804Z,5.20
2018-01-16T10:21:48.117Z,5.40
2018-01-16T10:24:15.645Z,5.40
2018-01-16T10:26:43.260Z,5.40
2018-01-16T10:29:14.519Z,5.40
2018-01-16T10:31:42.103Z,5.50
2018-01-16T10:34:09.654Z,5.40
2018-01-16T10:36:37.174Z,5.40
2018-01-16T10:39:11.546Z,5.50
2018-01-16T10:41:39.087Z,5.60
2018-01-16T10:44:06.617Z,5.70
2018-01-16T10:46:34.240Z,5.80
2018-01-16T10:49:02.357Z,5.70
2018-01-16T10:51:29.908Z,5.60
2018-01-16T10:53:57.467Z,5.60
2018-01-16T10:56:24.991Z,5.60
2018-01-16T10:58:55.725Z,5.50
2018-01-16T11:01:23.333Z,5.50
2018-01-16T11:03:50.884Z,5.50
2018-01-16T11:06:19.189Z,5.60
2018-01-16T11:08:52.919Z,5.60
2018-01-16T11:11:20.477Z,5.60
2018-01-16T11:13:48.032Z,5.60
2018-01-16T11:16:15.604Z,5.60
2018-01-16T11:18:43.790Z,5.70
2018-01-16T11:21:11.327Z,5.80
2018-01-16T11:23:38.946Z,5.90
2018-01-16T11:26:07.271Z,6.20
2018-01-16T11:28:34.810Z,6.20
2018-01-16T11:31:02.370Z,6.30
2018-01-16T11:33:30.518Z,6.40
2018-01-16T11:35:58.051Z,6.60
2018-01-16T11:38:26.627Z,6.70
2018-01-16T11:40:54.167Z,6.70
2018-01-16T11:43:22.341Z,6.80
2018-01-16T11:45:49.917Z,6.80
2018-01-16T11:48:17.480Z,6.70
2018-01-16T11:50:46.303Z,6.90
2018-01-16T11:53:13.846Z,7.10
2018-01-16T11:55:41.393Z,7.20
2018-01-16T11:58:10.889Z,7.40
2018-01-16T12:00:38.428Z,7.40
2018-01-16T12:03:06.008Z,7.40
2018-01-16T12:05:33.560Z,7.20
2018-01-16T12:08:13.913Z,7.30
2018-01-16T12:10:44.444Z,7.80
2018-01-16T12:13:12.774Z,7.90
2018-01-16T12:15:40.853Z,7.90
2018-01-16T12:18:08.393Z,7.80
2018-01-16T12:20:35.937Z,7.60
2018-01-16T12:23:03.473Z,7.00
2018-01-16T12:25:31.793Z,6.10
2018-01-16T12:28:00.189Z,6.10
2018-01-16T12:30:28.489Z,5.80
2018-01-16T12:32:56.620Z,5.40
2018-01-16T12:35:24.173Z,5.10
2018-01-16T12:37:52.207Z,4.90
2018-01-16T12:40:19.788Z,4.70
2018-01-16T12:42:48.176Z,4.50
2018-01-16T12:45:17.336Z,4.40
2018-01-16T12:47:57.454Z,4.40
2018-01-16T12:50:24.988Z,4.40
2018-01-16T12:52:53.415Z,4.40
2018-01-16T12:55:21.006Z,4.40
2018-01-16T12:57:49.462Z,4.40
2018-01-16T13:00:17.019Z,4.40
2018-01-16T13:02:44.561Z,4.50
2018-01-16T13:05:12.105Z,4.50
2018-01-16T13:07:42.349Z,4.50
2018-01-16T13:10:12.183Z,4.60
2018-01-16T13:12:39.731Z,4.60
2018-01-16T13:15:07.263Z,4.60
2018-01-16T13:17:46.681Z,4.70
2018-01-16T13:20:14.225Z,4.70
2018-01-16T13:22:41.754Z,4.90
2018-01-16T13:25:09.312Z,5.00
2018-01-16T13:27:42.810Z,4.90
2018-01-16T13:30:10.396Z,4.90
2018-01-16T13:32:38.027Z,4.90
2018-01-16T13:35:05.572Z,4.90
2018-01-16T13:37:33.092Z,5.00
2018-01-16T13:40:00.693Z,5.10
2018-01-16T13:42:29.027Z,5.30
2018-01-16T13:44:56.601Z,5.30
2018-01-16T13:47:25.077Z,5.50
2018-01-16T13:49:52.625Z,5.60
2018-01-16T13:52:21.085Z,5.70
2018-01-16T13:54:48.643Z,5.70
2018-01-16T13:57:16.171Z,5.60
2018-01-16T13:59:43.741Z,5.60
2018-01-16T14:02:12.044Z,5.70
2018-01-16T14:04:39.582Z,5.70
2018-01-16T14:07:07.900Z,5.90
2018-01-16T14:09:37.424Z,5.90
2018-01-16T14:12:04.966Z,6.10
2018-01-16T14:14:32.534Z,6.30
2018-01-16T14:17:00.098Z,6.40
2018-01-16T14:19:28.614Z,6.50
2018-01-16T14:21:56.154Z,6.60
2018-01-16T14:24:23.695Z,6.70
2018-01-16T14:26:51.230Z,6.60
2018-01-16T14:29:19.785Z,6.60
2018-01-16T14:31:47.319Z,6.50
2018-01-16T14:34:14.899Z,6.40
2018-01-16T14:36:42.548Z,6.30
2018-01-16T14:39:11.082Z,6.20
2018-01-16T14:41:39.391Z,6.10
2018-01-16T14:44:06.945Z,6.00
2018-01-16T14:46:34.550Z,6.00
2018-01-16T14:49:26.613Z,5.90
2018-01-16T14:51:54.942Z,5.90
2018-01-16T14:54:22.495Z,5.90
2018-01-16T14:56:50.072Z,5.90
2018-01-16T14:59:18.626Z,5.90
2018-01-16T15:01:46.736Z,5.90
2018-01-16T15:04:20.140Z,5.80
2018-01-16T15:06:47.690Z,5.80
2018-01-16T15:09:17.159Z,5.80
2018-01-16T15:11:44.733Z,5.80
2018-01-16T15:14:12.281Z,5.80
2018-01-16T15:16:39.808Z,5.70
2018-01-16T15:19:08.394Z,5.70
2018-01-16T15:21:35.941Z,5.70
2018-01-16T15:24:03.481Z,5.70
2018-01-16T15:26:31.055Z,5.60
2018-01-16T15:29:00.597Z,5.60
2018-01-16T15:31:28.161Z,5.50
2018-01-16T15:33:55.741Z,5.50
2018-01-16T15:36:24.049Z,5.40
2018-01-16T15:38:51.635Z,5.40
2018-01-16T15:41:19.492Z,5.40
2018-01-16T15:43:47.076Z,5.50
2018-01-16T15:46:14.620Z,5.50
2018-01-16T15:48:42.196Z,5.50
2018-01-16T15:51:09.730Z,5.50
2018-01-16T15:53:37.269Z,5.50
2018-01-16T15:56:05.619Z,5.30
2018-01-16T15:58:34.169Z,5.30
2018-01-16T16:01:01.703Z,5.30
2018-01-16T16:03:29.298Z,5.20
2018-01-16T16:05:56.898Z,5.20
2018-01-16T16:08:26.455Z,5.20
2018-01-16T16:10:54.022Z,5.20
2018-01-16T16:13:22.469Z,5.20
2018-01-16T16:15:50.875Z,5.30
2018-01-16T16:18:19.376Z,5.20
2018-01-16T16:20:47.567Z,5.20
2018-01-16T16:23:15.122Z,5.10
2018-01-16T16:25:42.674Z,5.10
2018-01-16T16:28:10.244Z,5.10
2018-01-16T16:30:37.796Z,5.10
2018-01-16T16:33:05.364Z,5.10
2018-01-16T16:35:32.936Z,5.10
2018-01-16T16:38:02.508Z,5.10
2018-01-16T16:40:31.015Z,5.00
2018-01-16T16:42:58.736Z,4.70
2018-01-16T16:45:28.173Z,4.10
2018-01-16T16:48:00.357Z,4.10
2018-01-16T16:50:27.929Z,4.00
2018-01-16T16:52:56.211Z,4.00
2018-01-16T16:55:23.791Z,3.90
2018-01-16T16:57:51.329Z,3.80
2018-01-16T17:00:19.348Z,3.80
2018-01-16T17:02:48.344Z,3.70
2018-01-16T17:05:16.644Z,3.80
2018-01-16T17:07:44.308Z,3.70
2018-01-16T17:10:11.898Z,3.80
2018-01-16T17:12:39.486Z,3.80
2018-01-16T17:15:07.830Z,3.80
2018-01-16T17:17:39.874Z,3.80
2018-01-16T17:20:07.421Z,3.80
2018-01-16T17:22:34.981Z,3.70
2018-01-16T17:25:02.581Z,3.70
2018-01-16T17:27:30.117Z,3.70
2018-01-16T17:29:57.647Z,3.70
2018-01-16T17:32:26.035Z,3.70
2018-01-16T17:34:54.347Z,3.70
2018-01-16T17:37:21.917Z,3.70
2018-01-16T17:39:49.473Z,3.70
2018-01-16T17:42:17.042Z,3.60
2018-01-16T17:44:44.641Z,3.60
2018-01-16T17:47:12.210Z,3.60
2018-01-16T17:49:41.772Z,3.60
2018-01-16T17:52:09.330Z,3.50
2018-01-16T17:54:36.866Z,3.50
2018-01-16T17:57:05.780Z,3.50
2018-01-16T17:59:34.300Z,3.50
2018-01-16T18:02:01.843Z,3.50
2018-01-16T18:04:29.511Z,3.50
2018-01-16T18:06:57.137Z,3.60
2018-01-16T18:09:29.349Z,3.60
2018-01-16T18:11:57.711Z,3.60
2018-01-16T18:14:25.251Z,3.70
2018-01-16T18:16:52.831Z,3.60
2018-01-16T18:19:28.932Z,3.60
2018-01-16T18:21:56.477Z,3.60
2018-01-16T18:24:24.032Z,3.60
2018-01-16T18:26:53.214Z,3.60
2018-01-16T18:29:25.368Z,3.60
2018-01-16T18:31:52.926Z,3.60
2018-01-16T18:34:21.354Z,3.60
2018-01-16T18:36:48.918Z,3.60
2018-01-16T18:39:17.646Z,3.60
2018-01-16T18:41:45.998Z,3.50
2018-01-16T18:44:13.542Z,3.50
2018-01-16T18:46:41.116Z,3.50
2018-01-16T18:49:08.661Z,3.50
2018-01-16T18:51:36.207Z,3.50
2018-01-16T18:54:03.797Z,3.50
2018-01-16T18:56:31.385Z,3.50
2018-01-16T18:59:02.569Z,3.50
2018-01-16T19:01:30.147Z,3.50
2018-01-16T19:03:57.737Z,3.50
2018-01-16T19:06:25.274Z,3.50
2018-01-16T19:08:56.829Z,3.50
2018-01-16T19:11:24.396Z,3.50
2018-01-16T19:13:52.660Z,3.40
2018-01-16T19:16:20.227Z,3.40
2018-01-16T19:18:48.473Z,3.40
2018-01-16T19:21:16.758Z,3.40
2018-01-16T19:23:45.078Z,3.30
2018-01-16T19:26:12.617Z,3.30
2018-01-16T19:28:40.180Z,3.30
2018-01-16T19:31:07.768Z,3.30
2018-01-16T19:33:35.367Z,3.30
2018-01-16T19:36:03.684Z,3.30
2018-01-16T19:38:32.997Z,3.20
2018-01-16T19:41:01.292Z,3.30
2018-01-16T19:43:28.873Z,3.30
2018-01-16T19:45:57.244Z,3.30
2018-01-16T19:48:27.541Z,3.30
2018-01-16T19:50:55.544Z,3.30
2018-01-16T19:53:23.120Z,3.30
2018-01-16T19:55:50.670Z,3.30
2018-01-16T19:58:18.242Z,3.30
2018-01-16T20:00:45.820Z,3.40
2018-01-16T20:03:14.214Z,3.30
2018-01-16T20:05:41.799Z,3.30
2018-01-16T20:08:09.378Z,3.40
2018-01-16T20:10:36.922Z,3.40
2018-01-16T20:13:04.505Z,3.40
2018-01-16T20:15:32.121Z,3.50
2018-01-16T20:18:00.435Z,3.70
2018-01-16T20:20:28.460Z,3.70
2018-01-16T20:22:56.171Z,3.80
2018-01-16T20:25:23.816Z,3.80
2018-01-16T20:27:56.663Z,3.90
2018-01-16T20:30:29.627Z,3.90
2018-01-16T20:32:57.269Z,4.00
2018-01-16T20:35:24.825Z,4.00
2018-01-16T20:38:00.964Z,4.00
2018-01-16T20:40:28.518Z,4.00
2018-01-16T20:42:56.056Z,4.00
2018-01-16T20:45:23.678Z,4.00
2018-01-16T20:47:53.181Z,4.00
2018-01-16T20:50:20.754Z,4.00
2018-01-16T20:52:48.305Z,4.00
2018-01-16T20:55:15.880Z,4.10
2018-01-16T20:57:45.414Z,4.10
2018-01-16T21:00:13.065Z,4.20
2018-01-16T21:02:41.793Z,4.20
2018-01-16T21:05:10.721Z,4.20
2018-01-16T21:07:57.883Z,4.20
2018-01-16T21:10:26.533Z,4.10
2018-01-16T21:12:54.076Z,4.10
2018-01-16T21:15:21.653Z,4.10
2018-01-16T21:17:51.178Z,4.10
2018-01-16T21:20:18.742Z,4.10
2018-01-16T21:22:46.365Z,4.10
2018-01-16T21:25:13.938Z,4.10
2018-01-16T21:27:43.425Z,4.20
2018-01-16T21:30:11.040Z,4.10
2018-01-16T21:32:38.590Z,4.10
2018-01-16T21:35:06.774Z,4.00
2018-01-16T21:37:41.299Z,4.00
2018-01-16T21:40:08.862Z,4.00
2018-01-16T21:42:36.802Z,3.90
2018-01-16T21:45:04.393Z,3.90
2018-01-16T21:47:32.985Z,3.90
2018-01-16T21:50:02.597Z,3.80
2018-01-16T21:52:31.739Z,3.80
2018-01-16T21:55:02.003Z,3.70
2018-01-16T21:57:33.565Z,3.70
2018-01-16T22:00:01.437Z,3.70
2018-01-16T22:02:29.819Z,3.70
2018-01-16T22:04:57.436Z,3.70
2018-01-16T22:07:27.967Z,3.60
2018-01-16T22:09:55.538Z,3.70
2018-01-16T22:12:23.103Z,3.60
2018-01-16T22:14:50.646Z,3.60
2018-01-16T22:17:18.969Z,3.50
2018-01-16T22:19:48.038Z,3.50
2018-01-16T22:22:19.668Z,3.50
2018-01-16T22:24:47.220Z,3.50
2018-01-16T22:27:14.806Z,3.50
2018-01-16T22:29:43.164Z,3.50
2018-01-16T22:32:11.493Z,3.50
2018-01-16T22:34:39.061Z,3.40
2018-01-16T22:37:06.633Z,3.50
2018-01-16T22:39:36.175Z,3.50
2018-01-16T22:42:05.363Z,3.50
2018-01-16T22:44:32.915Z,3.60
2018-01-16T22:47:00.474Z,3.60
2018-01-16T22:49:33.916Z,3.60
2018-01-16T22:52:02.254Z,3.60
2018-01-16T22:54:29.794Z,3.60
2018-01-16T22:56:57.330Z,3.60
2018-01-16T22:59:45.360Z,3.60
2018-01-16T23:02:13.670Z,3.60
2018-01-16T23:04:41.212Z,3.60
2018-01-16T23:07:08.792Z,3.70
2018-01-16T23:09:39.140Z,3.60
2018-01-16T23:12:06.747Z,3.60
2018-01-16T23:14:35.112Z,3.60
2018-01-16T23:17:02.658Z,3.60
2018-01-16T23:19:30.189Z,3.70
2018-01-16T23:21:57.796Z,3.70
2018-01-16T23:24:25.357Z,3.70
2018-01-16T23:26:53.003Z,3.80
2018-01-16T23:29:23.288Z,3.90
2018-01-16T23:31:52.252Z,4.00
2018-01-16T23:34:21.280Z,4.10
2018-01-16T23:36:48.822Z,4.00
2018-01-16T23:39:16.395Z,4.10
2018-01-16T23:41:43.942Z,4.10
2018-01-16T23:44:12.266Z,4.20
2018-01-16T23:46:40.742Z,4.10
2018-01-16T23:49:08.310Z,4.10
2018-01-16T23:51:35.832Z,4.20
2018-01-16T23:54:03.454Z,4.10
2018-01-16T23:56:30.991Z,4.10
2018-01-16T23:58:59.555Z,4.10
