createdAt,value
2023-04-23T00:01:49.444Z,19.40
2023-04-23T00:04:19.050Z,16.50
2023-04-23T00:06:47.122Z,17.02
2023-04-23T00:09:15.472Z,17.75
2023-04-23T00:11:42.397Z,14.63
2023-04-23T00:14:09.500Z,17.27
2023-04-23T00:16:36.801Z,15.90
2023-04-23T00:19:03.593Z,19.95
2023-04-23T00:21:31.701Z,21.75
2023-04-23T00:23:58.369Z,21.45
2023-04-23T00:26:24.997Z,21.87
2023-04-23T00:28:51.818Z,16.67
2023-04-23T00:31:18.402Z,18.80
2023-04-23T00:33:49.564Z,19.42
2023-04-23T00:36:16.073Z,17.92
2023-04-23T00:38:44.076Z,15.17
2023-04-23T00:41:11.192Z,15.55
2023-04-23T00:43:37.887Z,16.77
2023-04-23T00:46:06.006Z,18.33
2023-04-23T00:48:34.228Z,15.70
2023-04-23T00:51:03.932Z,18.03
2023-04-23T00:53:30.725Z,16.65
2023-04-23T00:56:00.250Z,17.67
2023-04-23T00:58:26.831Z,16.00
2023-04-23T01:00:53.669Z,16.30
2023-04-23T01:03:21.783Z,17.37
2023-04-23T01:05:48.714Z,18.67
2023-04-23T01:08:17.354Z,15.88
2023-04-23T01:10:49.820Z,16.73
2023-04-23T01:13:17.802Z,17.30
2023-04-23T01:15:45.122Z,17.30
2023-04-23T01:18:12.162Z,18.40
2023-04-23T01:20:39.454Z,19.80
2023-04-23T01:23:07.389Z,16.85
2023-04-23T01:25:34.917Z,17.80
2023-04-23T01:28:02.014Z,17.47
2023-04-23T01:30:30.455Z,18.67
2023-04-23T01:32:57.676Z,18.75
2023-04-23T01:35:25.218Z,19.30
2023-04-23T01:37:53.667Z,20.13
2023-04-23T01:40:21.721Z,19.80
2023-04-23T01:42:48.564Z,20.67
2023-04-23T01:45:15.157Z,20.30
2023-04-23T01:47:41.824Z,18.25
2023-04-23T01:50:09.812Z,20.27
2023-04-23T01:52:36.478Z,20.70
2023-04-23T01:55:03.307Z,21.50
2023-04-23T01:57:31.377Z,20.40
2023-04-23T02:00:03.712Z,22.65
2023-04-23T02:02:30.396Z,20.30
2023-04-23T02:04:58.811Z,20.63
2023-04-23T02:07:25.368Z,20.70
2023-04-23T02:09:52.084Z,22.45
2023-04-23T02:12:18.749Z,22.65
2023-04-23T02:14:46.680Z,20.90
2023-04-23T02:17:13.449Z,20.30
2023-04-23T02:19:40.007Z,22.17
2023-04-23T02:22:06.662Z,20.38
2023-04-23T02:24:33.305Z,20.58
2023-04-23T02:26:59.851Z,19.35
2023-04-23T02:29:26.395Z,20.43
2023-04-23T02:31:54.396Z,21.98
2023-04-23T02:34:21.090Z,21.25
2023-04-23T02:36:47.727Z,26.05
2023-04-23T02:39:14.361Z,23.00
2023-04-23T02:41:41.084Z,20.77
2023-04-23T02:44:07.622Z,21.15
2023-04-23T02:46:36.810Z,21.98
2023-04-23T02:49:04.918Z,22.25
2023-04-23T02:51:31.499Z,21.67
2023-04-23T02:53:58.503Z,24.63
2023-04-23T02:56:25.244Z,20.58
2023-04-23T02:58:51.889Z,21.38
2023-04-23T03:01:18.486Z,27.05
2023-04-23T03:03:45.309Z,20.50
2023-04-23T03:06:13.377Z,22.17
2023-04-23T03:08:39.843Z,23.85
2023-04-23T03:11:06.504Z,23.20
2023-04-23T03:13:33.040Z,23.77
2023-04-23T03:15:59.980Z,21.33
2023-04-23T03:18:26.527Z,23.63
2023-04-23T03:20:53.219Z,22.33
2023-04-23T03:23:21.137Z,22.98
2023-04-23T03:25:47.917Z,25.13
2023-04-23T03:28:14.490Z,23.50
2023-04-23T03:30:41.172Z,22.63
2023-04-23T03:33:07.739Z,22.67
2023-04-23T03:35:34.281Z,24.58
2023-04-23T03:38:01.154Z,23.88
2023-04-23T03:40:29.110Z,22.63
2023-04-23T03:42:55.671Z,25.00
2023-04-23T03:45:22.190Z,22.38
2023-04-23T03:47:48.825Z,21.88
2023-04-23T03:50:15.473Z,23.13
2023-04-23T03:52:41.966Z,20.20
2023-04-23T03:55:09.482Z,22.60
2023-04-23T03:57:37.438Z,22.20
2023-04-23T04:00:05.878Z,22.77
2023-04-23T04:02:32.574Z,24.80
2023-04-23T04:04:59.615Z,22.33
2023-04-23T04:07:26.631Z,24.10
2023-04-23T04:09:53.162Z,21.58
2023-04-23T04:12:19.718Z,21.85
2023-04-23T04:14:47.819Z,23.80
2023-04-23T04:17:14.345Z,20.98
2023-04-23T04:19:40.927Z,24.87
2023-04-23T04:22:07.482Z,22.90
2023-04-23T04:24:34.074Z,25.70
2023-04-23T04:27:01.616Z,21.13
2023-04-23T04:29:28.514Z,22.73
2023-04-23T04:31:56.754Z,21.73
2023-04-23T04:34:23.403Z,23.20
2023-04-23T04:36:49.965Z,24.05
2023-04-23T04:39:16.455Z,20.85
2023-04-23T04:41:43.191Z,22.70
2023-04-23T04:44:09.763Z,19.97
2023-04-23T04:46:36.352Z,19.83
2023-04-23T04:49:04.367Z,18.27
2023-04-23T04:51:30.903Z,18.55
2023-04-23T04:53:57.783Z,20.30
2023-04-23T04:56:24.383Z,17.57
2023-04-23T04:58:50.946Z,19.50
2023-04-23T05:01:17.896Z,14.70
2023-04-23T05:03:44.682Z,16.73
2023-04-23T05:06:12.721Z,15.93
2023-04-23T05:08:39.271Z,13.90
2023-04-23T05:11:05.858Z,11.52
2023-04-23T05:13:32.423Z,12.40
2023-04-23T05:15:59.107Z,16.40
2023-04-23T05:18:25.662Z,9.93
2023-04-23T05:20:52.223Z,11.33
2023-04-23T05:23:20.287Z,12.20
2023-04-23T05:25:46.933Z,12.77
2023-04-23T05:28:13.501Z,11.18
2023-04-23T05:30:40.141Z,13.38
2023-04-23T05:33:06.796Z,10.33
2023-04-23T05:35:33.473Z,12.77
2023-04-23T05:37:59.966Z,13.70
2023-04-23T05:40:28.102Z,10.40
2023-04-23T05:42:55.068Z,10.40
2023-04-23T05:45:22.271Z,11.13
2023-04-23T05:47:48.880Z,11.43
2023-04-23T05:50:15.414Z,13.45
2023-04-23T05:52:41.987Z,12.45
2023-04-23T05:55:09.702Z,9.18
2023-04-23T05:57:38.587Z,14.77
2023-04-23T06:00:06.588Z,11.23
2023-04-23T06:02:33.227Z,12.57
2023-04-23T06:05:01.090Z,12.23
2023-04-23T06:07:27.847Z,12.00
2023-04-23T06:09:54.283Z,10.80
2023-04-23T06:12:20.890Z,9.20
2023-04-23T06:14:48.730Z,11.02
2023-04-23T06:17:15.295Z,11.00
2023-04-23T06:19:41.910Z,11.18
2023-04-23T06:22:08.548Z,10.20
2023-04-23T06:24:35.213Z,9.05
2023-04-23T06:27:01.835Z,9.60
2023-04-23T06:29:28.793Z,11.02
2023-04-23T06:31:57.791Z,12.25
2023-04-23T06:34:24.448Z,8.83
2023-04-23T06:36:51.515Z,10.40
2023-04-23T06:39:18.002Z,11.10
2023-04-23T06:41:44.941Z,8.02
2023-04-23T06:44:11.512Z,12.48
2023-04-23T06:46:38.239Z,9.93
2023-04-23T06:49:06.163Z,9.65
2023-04-23T06:51:32.784Z,12.07
2023-04-23T06:53:59.420Z,7.95
2023-04-23T06:56:25.998Z,7.78
2023-04-23T06:58:53.523Z,7.57
2023-04-23T07:01:20.233Z,7.50
2023-04-23T07:03:47.050Z,7.18
2023-04-23T07:06:15.326Z,7.35
2023-04-23T07:08:43.168Z,7.78
2023-04-23T07:11:09.814Z,7.50
2023-04-23T07:13:36.470Z,9.60
2023-04-23T07:16:03.142Z,7.05
2023-04-23T07:18:29.749Z,6.07
2023-04-23T07:20:56.390Z,7.45
2023-04-23T07:23:24.622Z,8.07
2023-04-23T07:25:52.043Z,8.75
2023-04-23T07:28:21.548Z,7.95
2023-04-23T07:30:48.188Z,8.73
2023-04-23T07:33:15.322Z,5.93
2023-04-23T07:35:41.886Z,5.80
2023-04-23T07:38:08.436Z,5.93
2023-04-23T07:40:36.269Z,7.57
2023-04-23T07:43:02.891Z,6.75
2023-04-23T07:45:29.569Z,5.63
2023-04-23T07:47:56.176Z,6.83
2023-04-23T07:50:22.776Z,4.93
2023-04-23T07:52:49.526Z,6.43
2023-04-23T07:55:16.305Z,6.20
2023-04-23T07:57:44.204Z,5.35
2023-04-23T08:00:11.739Z,5.27
2023-04-23T08:02:38.392Z,7.57
2023-04-23T08:05:06.122Z,5.25
2023-04-23T08:07:33.163Z,5.35
2023-04-23T08:09:59.802Z,6.80
2023-04-23T08:12:27.502Z,6.60
2023-04-23T08:14:55.456Z,6.55
2023-04-23T08:17:22.064Z,7.57
2023-04-23T08:19:48.620Z,5.90
2023-04-23T08:22:15.291Z,6.15
2023-04-23T08:24:42.853Z,6.53
2023-04-23T08:27:09.532Z,6.15
2023-04-23T08:29:36.084Z,4.22
2023-04-23T08:32:04.149Z,5.75
2023-04-23T08:34:30.748Z,5.70
2023-04-23T08:36:57.294Z,5.80
2023-04-23T08:39:23.821Z,8.05
2023-04-23T08:41:55.421Z,5.82
2023-04-23T08:44:23.975Z,4.55
2023-04-23T08:46:52.665Z,8.82
2023-04-23T08:49:22.580Z,6.03
2023-04-23T08:51:52.163Z,4.78
2023-04-23T08:54:24.345Z,5.82
2023-04-23T08:56:54.851Z,6.65
2023-04-23T08:59:21.441Z,3.92
2023-04-23T09:01:48.278Z,5.03
2023-04-23T09:04:15.113Z,4.93
2023-04-23T09:06:43.430Z,4.18
2023-04-23T09:09:10.679Z,6.78
2023-04-23T09:11:37.671Z,4.07
2023-04-23T09:14:04.640Z,6.67
2023-04-23T09:16:31.348Z,4.43
2023-04-23T09:18:59.005Z,5.55
2023-04-23T09:21:25.575Z,3.00
2023-04-23T09:23:53.561Z,3.00
2023-04-23T09:26:20.915Z,3.03
2023-04-23T09:28:50.035Z,3.78
2023-04-23T09:31:20.863Z,5.63
2023-04-23T09:33:54.512Z,3.33
2023-04-23T09:36:24.200Z,3.72
2023-04-23T09:38:51.071Z,5.40
2023-04-23T09:41:22.787Z,3.75
2023-04-23T09:43:49.370Z,2.75
2023-04-23T09:46:16.034Z,3.08
2023-04-23T09:48:43.478Z,2.30
2023-04-23T09:51:16.397Z,3.13
2023-04-23T09:53:43.753Z,2.72
2023-04-23T09:56:10.720Z,7.68
2023-04-23T09:58:38.942Z,2.25
2023-04-23T10:01:07.809Z,5.63
2023-04-23T10:03:34.556Z,3.60
2023-04-23T10:06:02.483Z,3.42
2023-04-23T10:08:31.818Z,5.10
2023-04-23T10:11:13.657Z,5.35
2023-04-23T10:13:46.678Z,2.13
2023-04-23T10:16:22.528Z,3.67
2023-04-23T10:18:52.713Z,3.60
2023-04-23T10:21:19.912Z,3.08
2023-04-23T10:23:49.888Z,5.70
2023-04-23T10:26:16.704Z,4.18
2023-04-23T10:28:50.338Z,2.27
2023-04-23T10:31:19.617Z,4.43
2023-04-23T10:33:58.221Z,2.88
2023-04-23T10:36:26.683Z,2.97
2023-04-23T10:38:58.310Z,3.72
2023-04-23T10:41:33.548Z,3.53
2023-04-23T10:44:01.431Z,1.80
2023-04-23T10:46:28.572Z,5.43
2023-04-23T10:49:05.904Z,2.92
2023-04-23T10:54:08.743Z,2.50
2023-04-23T10:56:35.295Z,2.35
2023-04-23T10:59:06.358Z,4.38
2023-04-23T11:01:33.042Z,4.75
2023-04-23T11:04:00.104Z,2.58
2023-04-23T11:06:51.271Z,3.93
2023-04-23T11:09:32.212Z,2.50
2023-04-23T11:11:59.924Z,2.72
2023-04-23T11:14:41.950Z,2.80
2023-04-23T11:17:11.760Z,3.53
2023-04-23T11:19:39.359Z,2.47
2023-04-23T11:22:07.259Z,2.67
2023-04-23T11:24:35.789Z,2.70
2023-04-23T11:27:05.553Z,1.40
2023-04-23T11:29:32.140Z,4.13
2023-04-23T11:32:03.653Z,1.67
2023-04-23T11:34:32.111Z,1.92
2023-04-23T11:36:59.760Z,2.55
2023-04-23T11:39:26.399Z,2.75
2023-04-23T11:41:53.002Z,2.03
2023-04-23T11:44:21.356Z,3.00
2023-04-23T11:46:48.382Z,3.83
2023-04-23T11:49:17.794Z,2.22
2023-04-23T11:51:45.407Z,4.43
2023-04-23T11:54:12.939Z,2.35
2023-04-23T11:56:40.733Z,3.60
2023-04-23T11:59:08.088Z,4.57
2023-04-23T12:01:45.343Z,1.50
2023-04-23T12:04:13.794Z,2.75
2023-04-23T12:06:43.441Z,1.95
2023-04-23T12:09:10.584Z,2.00
2023-04-23T12:11:37.368Z,3.75
2023-04-23T12:14:04.031Z,3.75
2023-04-23T12:16:34.906Z,1.73
2023-04-23T12:19:01.762Z,5.30
2023-04-23T12:21:28.449Z,1.80
2023-04-23T12:23:57.023Z,2.35
2023-04-23T12:26:25.599Z,1.98
2023-04-23T12:28:53.323Z,1.40
2023-04-23T12:31:20.993Z,1.63
2023-04-23T12:33:47.638Z,1.93
2023-04-23T12:36:15.810Z,2.72
2023-04-23T12:38:42.878Z,1.75
2023-04-23T12:41:10.909Z,2.45
2023-04-23T12:43:37.588Z,1.33
2023-04-23T12:46:04.214Z,1.77
2023-04-23T12:48:30.776Z,2.10
2023-04-23T12:50:57.434Z,2.65
2023-04-23T12:53:23.965Z,2.53
2023-04-23T12:55:50.586Z,3.20
2023-04-23T12:58:18.599Z,2.93
2023-04-23T13:00:45.377Z,2.70
2023-04-23T13:03:12.086Z,2.50
2023-04-23T13:05:38.929Z,1.75
2023-04-23T13:08:05.531Z,1.67
2023-04-23T13:10:32.070Z,1.90
2023-04-23T13:12:58.646Z,2.03
2023-04-23T13:15:27.128Z,4.10
2023-04-23T13:17:54.013Z,4.30
2023-04-23T13:20:20.918Z,1.70
2023-04-23T13:22:47.487Z,1.30
2023-04-23T13:25:14.150Z,4.13
2023-04-23T13:27:40.714Z,2.35
2023-04-23T13:30:08.668Z,2.78
2023-04-23T13:32:36.619Z,1.85
2023-04-23T13:35:03.271Z,3.43
2023-04-23T13:37:48.187Z,1.20
2023-04-23T13:40:16.165Z,2.92
2023-04-23T13:42:42.782Z,2.65
2023-04-23T13:45:10.026Z,3.35
2023-04-23T13:47:37.989Z,2.27
2023-04-23T13:50:05.554Z,4.50
2023-04-23T13:52:32.313Z,2.15
2023-04-23T13:54:58.968Z,5.18
2023-04-23T13:57:26.010Z,1.58
2023-04-23T13:59:52.650Z,2.00
2023-04-23T14:02:19.271Z,4.88
2023-04-23T14:04:47.333Z,3.65
2023-04-23T14:07:13.927Z,1.67
2023-04-23T14:09:40.933Z,3.55
2023-04-23T14:12:07.890Z,4.40
2023-04-23T14:14:34.638Z,2.63
2023-04-23T14:17:01.234Z,3.53
2023-04-23T14:19:27.762Z,3.13
2023-04-23T14:21:55.796Z,5.72
2023-04-23T14:24:27.236Z,1.37
2023-04-23T14:26:56.283Z,2.38
2023-04-23T14:29:30.850Z,3.95
2023-04-23T14:31:58.612Z,2.75
2023-04-23T14:34:25.201Z,1.10
2023-04-23T14:36:52.309Z,2.23
2023-04-23T14:39:21.688Z,2.63
2023-04-23T14:41:48.254Z,1.52
2023-04-23T14:44:14.849Z,3.60
2023-04-23T14:46:41.486Z,3.90
2023-04-23T14:49:08.259Z,1.53
2023-04-23T14:51:34.853Z,2.15
2023-04-23T14:54:01.760Z,1.80
2023-04-23T14:56:29.740Z,2.35
2023-04-23T14:58:56.297Z,2.10
2023-04-23T15:01:23.898Z,2.37
2023-04-23T15:03:52.484Z,1.88
2023-04-23T15:06:19.141Z,1.20
2023-04-23T15:08:45.719Z,0.82
2023-04-23T15:11:12.671Z,2.03
2023-04-23T15:13:44.977Z,2.63
2023-04-23T15:16:44.068Z,1.60
2023-04-23T15:19:12.562Z,2.55
2023-04-23T15:21:39.241Z,1.40
2023-04-23T15:24:05.967Z,3.05
2023-04-23T15:26:32.629Z,1.60
2023-04-23T15:29:00.647Z,0.88
2023-04-23T15:31:27.278Z,2.80
2023-04-23T15:33:54.308Z,2.47
2023-04-23T15:36:20.868Z,1.50
2023-04-23T15:38:47.452Z,2.00
2023-04-23T15:41:14.220Z,2.30
2023-04-23T15:43:40.877Z,1.88
2023-04-23T15:46:08.898Z,3.00
2023-04-23T15:48:35.591Z,2.17
2023-04-23T15:51:02.175Z,2.27
2023-04-23T15:53:28.789Z,1.65
2023-04-23T15:55:55.354Z,2.13
2023-04-23T15:58:21.990Z,5.03
2023-04-23T16:00:48.760Z,3.40
2023-04-23T16:03:16.942Z,4.23
2023-04-23T16:05:43.956Z,3.88
2023-04-23T16:08:10.686Z,2.35
2023-04-23T16:10:38.085Z,4.03
2023-04-23T16:13:04.850Z,2.80
2023-04-23T16:15:32.109Z,3.90
2023-04-23T16:17:58.705Z,2.42
2023-04-23T16:20:27.011Z,5.43
2023-04-23T16:22:53.944Z,5.22
2023-04-23T16:25:21.001Z,3.60
2023-04-23T16:27:48.056Z,3.10
2023-04-23T16:30:14.985Z,3.45
2023-04-23T16:32:41.699Z,4.25
2023-04-23T16:35:09.066Z,4.97
2023-04-23T16:37:37.110Z,2.50
2023-04-23T16:40:04.236Z,4.97
2023-04-23T16:42:30.828Z,4.30
2023-04-23T16:44:57.721Z,3.58
2023-04-23T16:47:24.497Z,5.20
2023-04-23T16:49:51.139Z,3.38
2023-04-23T16:52:17.790Z,5.93
2023-04-23T16:54:45.888Z,2.70
2023-04-23T16:57:12.588Z,3.83
2023-04-23T16:59:39.323Z,4.15
2023-04-23T17:02:06.144Z,4.00
2023-04-23T17:04:32.915Z,2.90
2023-04-23T17:06:59.772Z,4.68
2023-04-23T17:09:26.447Z,5.72
2023-04-23T17:11:54.387Z,4.25
2023-04-23T17:14:21.000Z,4.47
2023-04-23T17:16:47.694Z,3.90
2023-04-23T17:19:14.258Z,3.40
2023-04-23T17:21:40.940Z,3.90
2023-04-23T17:24:07.645Z,4.43
2023-04-23T17:26:34.209Z,4.97
2023-04-23T17:29:02.193Z,4.20
2023-04-23T17:31:29.046Z,6.03
2023-04-23T17:33:57.482Z,2.63
2023-04-23T17:36:24.084Z,3.17
2023-04-23T17:38:50.630Z,3.22
2023-04-23T17:41:17.197Z,3.67
2023-04-23T17:43:43.765Z,3.55
2023-04-23T17:46:12.160Z,4.18
2023-04-23T17:48:38.822Z,3.15
2023-04-23T17:51:05.951Z,5.40
2023-04-23T17:53:32.570Z,5.97
2023-04-23T17:55:59.225Z,2.15
2023-04-23T17:58:25.864Z,2.47
2023-04-23T18:00:52.613Z,3.45
2023-04-23T18:03:20.861Z,2.85
2023-04-23T18:05:48.174Z,2.57
2023-04-23T18:08:14.790Z,2.33
2023-04-23T18:10:41.508Z,3.08
2023-04-23T18:13:08.289Z,1.40
2023-04-23T18:15:35.040Z,4.05
2023-04-23T18:18:01.694Z,2.03
2023-04-23T18:20:29.734Z,1.27
2023-04-23T18:22:56.418Z,1.77
2023-04-23T18:25:22.998Z,1.60
2023-04-23T18:27:49.609Z,0.80
2023-04-23T18:30:16.393Z,1.00
2023-04-23T18:32:48.308Z,2.90
2023-04-23T18:35:15.136Z,2.28
2023-04-23T18:37:48.289Z,2.67
2023-04-23T18:40:14.876Z,1.20
2023-04-23T18:42:41.602Z,1.33
2023-04-23T18:45:08.940Z,2.50
2023-04-23T18:47:38.349Z,1.77
2023-04-23T18:50:09.723Z,1.33
2023-04-23T18:52:36.425Z,2.03
2023-04-23T18:55:06.259Z,1.10
2023-04-23T18:57:32.904Z,1.50
2023-04-23T18:59:59.541Z,2.75
2023-04-23T19:02:35.045Z,1.35
2023-04-23T19:05:02.700Z,2.05
2023-04-23T19:07:29.433Z,2.30
2023-04-23T19:09:56.090Z,1.35
2023-04-23T19:12:24.093Z,1.27
2023-04-23T19:14:50.730Z,2.88
2023-04-23T19:17:18.791Z,0.80
2023-04-23T19:19:45.850Z,0.87
2023-04-23T19:22:12.633Z,1.35
2023-04-23T19:24:39.331Z,3.75
2023-04-23T19:27:06.093Z,1.30
2023-04-23T19:29:34.131Z,1.73
2023-04-23T19:32:01.312Z,1.50
2023-04-23T19:34:28.002Z,1.20
2023-04-23T19:36:54.789Z,1.33
2023-04-23T19:39:21.492Z,2.95
2023-04-23T19:41:48.185Z,2.35
2023-04-23T19:44:14.820Z,1.40
2023-04-23T19:46:42.904Z,1.80
2023-04-23T19:49:09.654Z,2.30
2023-04-23T19:51:36.688Z,1.27
2023-04-23T19:54:03.899Z,1.75
2023-04-23T19:56:30.765Z,2.27
2023-04-23T19:58:57.552Z,0.88
2023-04-23T20:01:24.335Z,2.22
2023-04-23T20:03:52.343Z,2.75
2023-04-23T20:06:18.981Z,2.10
2023-04-23T20:08:45.542Z,1.03
2023-04-23T20:11:12.171Z,1.10
2023-04-23T20:13:38.717Z,2.05
2023-04-23T20:16:05.332Z,0.77
2023-04-23T20:18:31.973Z,0.60
2023-04-23T20:20:59.936Z,1.17
2023-04-23T20:23:26.528Z,0.88
2023-04-23T20:25:53.186Z,0.63
2023-04-23T20:28:19.769Z,1.27
2023-04-23T20:30:46.412Z,2.85
2023-04-23T20:33:13.006Z,0.70
2023-04-23T20:35:39.956Z,1.48
2023-04-23T20:38:07.932Z,2.65
2023-04-23T20:40:34.917Z,0.63
2023-04-23T20:43:01.720Z,1.05
2023-04-23T20:45:28.317Z,0.73
2023-04-23T20:47:54.931Z,1.88
2023-04-23T20:50:21.580Z,0.70
2023-04-23T20:52:48.304Z,0.50
2023-04-23T20:55:16.293Z,0.65
2023-04-23T20:57:43.043Z,1.10
2023-04-23T21:00:10.167Z,0.68
2023-04-23T21:02:37.531Z,1.40
2023-04-23T21:05:05.894Z,0.50
2023-04-23T21:07:32.509Z,4.05
2023-04-23T21:09:59.144Z,1.27
2023-04-23T21:12:27.729Z,1.33
2023-04-23T21:14:55.089Z,0.60
2023-04-23T21:17:21.780Z,0.50
2023-04-23T21:19:48.352Z,1.10
2023-04-23T21:22:14.799Z,1.37
2023-04-23T21:24:41.417Z,2.58
2023-04-23T21:27:09.209Z,2.75
2023-04-23T21:29:37.414Z,1.17
2023-04-23T21:32:04.082Z,0.60
2023-04-23T21:34:30.660Z,0.50
2023-04-23T21:36:57.384Z,0.50
2023-04-23T21:39:23.936Z,1.02
2023-04-23T21:41:50.551Z,1.33
2023-04-23T21:44:17.144Z,0.57
2023-04-23T21:46:45.279Z,0.40
2023-04-23T21:49:11.928Z,0.30
2023-04-23T21:51:38.740Z,0.68
2023-04-23T21:54:05.581Z,0.57
2023-04-23T21:56:32.433Z,0.55
2023-04-23T21:58:59.061Z,1.80
2023-04-23T22:01:25.738Z,1.13
2023-04-23T22:03:53.848Z,0.80
2023-04-23T22:06:20.529Z,0.47
2023-04-23T22:08:47.242Z,0.55
2023-04-23T22:11:13.979Z,0.67
2023-04-23T22:13:40.546Z,1.35
2023-04-23T22:16:20.370Z,1.63
2023-04-23T22:18:55.402Z,2.13
2023-04-23T22:21:22.183Z,1.25
2023-04-23T22:23:48.784Z,1.40
2023-04-23T22:26:15.367Z,0.98
2023-04-23T22:28:43.131Z,1.08
2023-04-23T22:31:09.756Z,1.55
2023-04-23T22:33:36.619Z,1.60
2023-04-23T22:36:05.007Z,0.50
2023-04-23T22:38:32.536Z,2.38
2023-04-23T22:40:59.324Z,1.05
2023-04-23T22:43:25.893Z,1.65
2023-04-23T22:45:52.823Z,0.50
2023-04-23T22:48:19.630Z,0.70
2023-04-23T22:50:46.214Z,0.85
2023-04-23T22:53:14.194Z,0.60
2023-04-23T22:55:40.784Z,0.50
2023-04-23T22:58:07.308Z,2.78
2023-04-23T23:00:34.024Z,1.47
2023-04-23T23:03:00.690Z,1.00
2023-04-23T23:05:27.388Z,0.80
2023-04-23T23:07:53.938Z,0.60
2023-04-23T23:10:22.985Z,2.55
2023-04-23T23:12:49.867Z,0.60
2023-04-23T23:15:16.648Z,0.90
2023-04-23T23:17:43.278Z,0.50
2023-04-23T23:20:10.816Z,2.92
2023-04-23T23:22:38.566Z,1.00
2023-04-23T23:25:06.034Z,6.77
2023-04-23T23:27:33.987Z,0.95
2023-04-23T23:30:00.581Z,0.40
2023-04-23T23:32:27.415Z,2.38
2023-04-23T23:34:53.976Z,0.93
2023-04-23T23:37:20.798Z,1.23
2023-04-23T23:39:47.593Z,0.93
2023-04-23T23:42:14.584Z,0.50
2023-04-23T23:44:42.563Z,2.15
2023-04-23T23:47:09.290Z,0.60
2023-04-23T23:49:35.881Z,2.53
2023-04-23T23:52:02.748Z,0.50
2023-04-23T23:54:29.373Z,1.42
2023-04-23T23:56:56.005Z,1.35
2023-04-23T23:59:22.790Z,2.33
