createdAt,value
2019-02-22T00:01:43.755Z,22.50
2019-02-22T00:04:20.903Z,22.60
2019-02-22T00:06:57.658Z,22.70
2019-02-22T00:09:35.937Z,22.60
2019-02-22T00:12:13.168Z,22.70
2019-02-22T00:14:50.386Z,23.00
2019-02-22T00:17:27.205Z,23.10
2019-02-22T00:20:04.165Z,23.20
2019-02-22T00:22:40.670Z,23.30
2019-02-22T00:25:17.427Z,23.40
2019-02-22T00:27:53.987Z,23.50
2019-02-22T00:30:30.546Z,23.60
2019-02-22T00:33:07.303Z,23.50
2019-02-22T00:35:44.624Z,23.60
2019-02-22T00:38:21.714Z,23.70
2019-02-22T00:40:58.805Z,23.70
2019-02-22T00:43:35.810Z,23.80
2019-02-22T00:46:12.787Z,23.90
2019-02-22T00:48:49.310Z,24.10
2019-02-22T00:51:26.011Z,24.20
2019-02-22T00:54:02.759Z,24.20
2019-02-22T00:56:39.369Z,24.30
2019-02-22T00:59:16.173Z,24.40
2019-02-22T01:01:52.989Z,24.60
2019-02-22T01:04:31.262Z,24.70
2019-02-22T01:07:08.310Z,24.90
2019-02-22T01:09:45.285Z,25.00
2019-02-22T01:12:22.102Z,25.00
2019-02-22T01:14:59.095Z,25.20
2019-02-22T01:17:35.874Z,25.30
2019-02-22T01:20:12.413Z,25.40
2019-02-22T01:22:49.303Z,25.40
2019-02-22T01:25:26.555Z,25.60
2019-02-22T01:28:04.173Z,25.80
2019-02-22T01:30:41.136Z,25.80
2019-02-22T01:33:18.324Z,25.80
2019-02-22T01:35:55.139Z,26.00
2019-02-22T01:38:32.608Z,26.10
2019-02-22T01:41:09.537Z,26.30
2019-02-22T01:43:46.474Z,26.40
2019-02-22T01:46:23.104Z,26.40
2019-02-22T01:49:01.010Z,26.70
2019-02-22T01:51:37.748Z,26.80
2019-02-22T01:54:14.967Z,26.90
2019-02-22T01:56:52.527Z,27.10
2019-02-22T01:59:29.313Z,27.20
2019-02-22T02:02:06.305Z,27.40
2019-02-22T02:04:43.386Z,27.60
2019-02-22T02:07:20.146Z,27.70
2019-02-22T02:09:57.088Z,27.90
2019-02-22T02:12:33.758Z,27.90
2019-02-22T02:15:11.229Z,28.00
2019-02-22T02:17:47.814Z,28.10
2019-02-22T02:20:24.965Z,28.20
2019-02-22T02:23:02.555Z,28.10
2019-02-22T02:25:39.506Z,28.30
2019-02-22T02:28:18.156Z,28.40
2019-02-22T02:30:55.147Z,28.60
2019-02-22T02:33:31.844Z,28.80
2019-02-22T02:36:08.924Z,29.10
2019-02-22T02:38:46.591Z,29.10
2019-02-22T02:41:28.572Z,29.10
2019-02-22T02:44:13.762Z,29.10
2019-02-22T02:47:10.047Z,29.50
2019-02-22T02:49:46.846Z,29.70
2019-02-22T02:52:24.084Z,29.80
2019-02-22T02:55:00.621Z,30.00
2019-02-22T02:57:37.812Z,30.10
2019-02-22T03:00:16.115Z,30.10
2019-02-22T03:02:52.871Z,30.40
2019-02-22T03:05:43.275Z,30.60
2019-02-22T03:08:20.184Z,30.80
2019-02-22T03:10:56.807Z,30.90
2019-02-22T03:13:33.769Z,31.10
2019-02-22T03:16:09.995Z,31.10
2019-02-22T03:18:46.497Z,31.20
2019-02-22T03:21:23.647Z,31.40
2019-02-22T03:24:00.124Z,31.40
2019-02-22T03:26:36.770Z,31.50
2019-02-22T03:29:13.986Z,31.60
2019-02-22T03:31:51.376Z,31.70
2019-02-22T03:34:28.516Z,31.90
2019-02-22T03:37:05.683Z,31.70
2019-02-22T03:39:42.254Z,31.90
2019-02-22T03:42:19.048Z,32.40
2019-02-22T03:44:55.997Z,32.60
2019-02-22T03:47:35.016Z,32.30
2019-02-22T03:50:10.870Z,32.70
2019-02-22T03:52:50.977Z,32.90
2019-02-22T03:55:28.110Z,32.80
2019-02-22T03:58:05.018Z,32.90
2019-02-22T04:00:41.762Z,32.90
2019-02-22T04:03:18.673Z,33.00
2019-02-22T04:05:58.608Z,32.80
2019-02-22T04:08:35.084Z,32.90
2019-02-22T04:11:11.880Z,32.90
2019-02-22T04:13:48.642Z,33.10
2019-02-22T04:16:25.450Z,33.10
2019-02-22T04:19:01.989Z,33.30
2019-02-22T04:21:38.596Z,33.30
2019-02-22T04:24:15.456Z,33.30
2019-02-22T04:26:52.217Z,33.50
2019-02-22T04:29:29.699Z,33.40
2019-02-22T04:32:06.778Z,33.60
2019-02-22T04:34:43.047Z,33.50
2019-02-22T04:37:20.283Z,33.70
2019-02-22T04:39:57.056Z,33.90
2019-02-22T04:42:33.968Z,33.50
2019-02-22T04:45:10.906Z,33.80
2019-02-22T04:47:48.064Z,34.10
2019-02-22T04:50:24.927Z,34.20
2019-02-22T04:53:02.866Z,33.90
2019-02-22T04:55:39.764Z,34.10
2019-02-22T04:58:17.983Z,34.00
2019-02-22T05:00:54.682Z,34.20
2019-02-22T05:03:31.474Z,34.20
2019-02-22T05:06:08.395Z,34.10
2019-02-22T05:08:45.866Z,34.20
2019-02-22T05:11:23.743Z,34.40
2019-02-22T05:14:00.428Z,34.50
2019-02-22T05:16:37.220Z,34.40
2019-02-22T05:19:14.160Z,34.30
2019-02-22T05:21:50.680Z,34.30
2019-02-22T05:24:29.768Z,34.20
2019-02-22T05:27:06.835Z,34.40
2019-02-22T05:29:43.988Z,34.30
2019-02-22T05:32:22.428Z,34.20
2019-02-22T05:34:59.997Z,34.30
2019-02-22T05:37:36.802Z,34.70
2019-02-22T05:40:13.655Z,34.90
2019-02-22T05:42:50.265Z,35.00
2019-02-22T05:45:27.350Z,35.00
2019-02-22T05:48:03.837Z,34.90
2019-02-22T05:50:40.603Z,34.80
2019-02-22T05:53:17.480Z,35.10
2019-02-22T05:55:54.051Z,35.20
2019-02-22T05:58:31.038Z,35.30
2019-02-22T06:01:07.976Z,35.30
2019-02-22T06:03:45.918Z,35.40
2019-02-22T06:06:22.656Z,35.30
2019-02-22T06:08:59.758Z,35.30
2019-02-22T06:11:37.636Z,35.40
2019-02-22T06:14:14.850Z,35.40
2019-02-22T06:16:51.759Z,35.00
2019-02-22T06:19:28.759Z,34.80
2019-02-22T06:22:05.843Z,34.90
2019-02-22T06:24:42.478Z,35.10
2019-02-22T06:27:19.899Z,35.40
2019-02-22T06:29:57.438Z,35.20
2019-02-22T06:32:33.807Z,35.20
2019-02-22T06:35:11.117Z,34.70
2019-02-22T06:37:48.199Z,34.70
2019-02-22T06:40:24.735Z,34.90
2019-02-22T06:43:03.814Z,35.20
2019-02-22T06:45:42.302Z,34.80
2019-02-22T06:48:19.086Z,34.60
2019-02-22T06:50:55.913Z,34.70
2019-02-22T06:53:33.359Z,34.40
2019-02-22T06:56:10.430Z,34.40
2019-02-22T06:58:47.556Z,34.50
2019-02-22T07:01:24.510Z,34.90
2019-02-22T07:04:34.224Z,34.60
2019-02-22T07:07:10.711Z,34.90
2019-02-22T07:09:47.770Z,35.20
2019-02-22T07:12:32.805Z,35.20
2019-02-22T07:15:09.969Z,35.20
2019-02-22T07:17:46.403Z,35.20
2019-02-22T07:20:23.033Z,35.40
2019-02-22T07:22:59.658Z,35.50
2019-02-22T07:25:36.430Z,35.60
2019-02-22T07:28:13.432Z,35.60
2019-02-22T07:30:50.014Z,35.50
2019-02-22T07:33:26.914Z,35.40
2019-02-22T07:36:03.465Z,35.40
2019-02-22T07:38:42.412Z,35.50
2019-02-22T07:41:19.330Z,35.10
2019-02-22T07:43:55.726Z,34.70
2019-02-22T07:46:32.903Z,34.60
2019-02-22T07:49:09.541Z,34.80
2019-02-22T07:51:46.624Z,35.10
2019-02-22T07:54:23.256Z,35.40
2019-02-22T07:57:00.334Z,35.60
2019-02-22T07:59:36.925Z,35.60
2019-02-22T08:02:14.900Z,35.60
2019-02-22T08:04:51.241Z,35.60
2019-02-22T08:07:28.317Z,35.80
2019-02-22T08:10:05.164Z,35.40
2019-02-22T08:12:43.168Z,35.00
2019-02-22T08:15:20.254Z,35.20
2019-02-22T08:17:56.761Z,35.20
2019-02-22T08:20:33.617Z,35.40
2019-02-22T08:23:10.497Z,35.60
2019-02-22T08:25:47.363Z,35.50
2019-02-22T08:28:24.904Z,35.70
2019-02-22T08:31:01.591Z,35.80
2019-02-22T08:33:38.203Z,35.50
2019-02-22T08:36:15.288Z,35.20
2019-02-22T08:38:52.697Z,35.00
2019-02-22T08:41:30.043Z,35.20
2019-02-22T08:44:06.948Z,35.30
2019-02-22T08:46:43.828Z,35.50
2019-02-22T08:49:20.886Z,35.50
2019-02-22T08:51:57.831Z,35.50
2019-02-22T08:54:34.434Z,35.50
2019-02-22T08:57:11.189Z,35.40
2019-02-22T08:59:47.604Z,35.50
2019-02-22T09:02:24.355Z,35.60
2019-02-22T09:05:02.440Z,35.50
2019-02-22T09:07:39.995Z,35.30
2019-02-22T09:10:16.857Z,35.40
2019-02-22T09:12:53.914Z,35.40
2019-02-22T09:15:30.744Z,35.40
2019-02-22T09:18:07.493Z,35.40
2019-02-22T09:20:45.638Z,35.30
2019-02-22T09:23:22.692Z,35.50
2019-02-22T09:25:59.626Z,35.40
2019-02-22T09:28:36.689Z,35.20
2019-02-22T09:31:13.408Z,35.10
2019-02-22T09:33:49.890Z,35.20
2019-02-22T09:36:26.652Z,35.10
2019-02-22T09:39:03.822Z,35.00
2019-02-22T09:41:42.542Z,35.00
2019-02-22T09:44:19.236Z,34.90
2019-02-22T09:46:55.864Z,34.90
2019-02-22T09:49:32.561Z,34.80
2019-02-22T09:52:09.388Z,34.80
2019-02-22T09:54:45.882Z,34.80
2019-02-22T09:57:22.854Z,34.70
2019-02-22T09:59:59.844Z,34.60
2019-02-22T10:02:36.586Z,34.40
2019-02-22T10:05:14.937Z,34.40
2019-02-22T10:07:52.018Z,34.30
2019-02-22T10:10:28.720Z,34.30
2019-02-22T10:13:06.391Z,34.20
2019-02-22T10:15:43.124Z,34.10
2019-02-22T10:18:20.301Z,34.10
2019-02-22T10:20:56.794Z,34.10
2019-02-22T10:23:33.575Z,34.00
2019-02-22T10:26:13.626Z,33.80
2019-02-22T10:28:50.105Z,33.80
2019-02-22T10:31:26.952Z,33.80
2019-02-22T10:34:05.955Z,33.60
2019-02-22T10:36:45.369Z,33.60
2019-02-22T10:39:21.146Z,33.40
2019-02-22T10:41:58.198Z,33.40
2019-02-22T10:44:35.293Z,33.20
2019-02-22T10:47:12.015Z,33.10
2019-02-22T10:49:50.164Z,33.00
2019-02-22T10:52:26.962Z,32.80
2019-02-22T10:55:04.098Z,32.80
2019-02-22T10:57:40.685Z,32.80
2019-02-22T11:00:17.674Z,32.60
2019-02-22T11:02:54.584Z,32.50
2019-02-22T11:05:31.571Z,32.30
2019-02-22T11:08:07.930Z,32.30
2019-02-22T11:10:45.830Z,32.20
2019-02-22T11:13:23.017Z,32.10
2019-02-22T11:16:00.075Z,32.10
2019-02-22T11:18:39.239Z,32.00
2019-02-22T11:21:15.055Z,31.80
2019-02-22T11:23:51.579Z,31.60
2019-02-22T11:26:27.792Z,31.50
2019-02-22T11:29:04.233Z,31.50
2019-02-22T11:31:41.149Z,31.30
2019-02-22T11:34:17.157Z,31.10
2019-02-22T11:36:53.908Z,31.00
2019-02-22T11:39:30.532Z,31.00
2019-02-22T11:42:07.400Z,31.00
2019-02-22T11:44:45.235Z,30.90
2019-02-22T11:47:22.839Z,30.50
2019-02-22T11:49:59.903Z,30.40
2019-02-22T11:52:36.719Z,30.50
2019-02-22T11:55:16.065Z,30.60
2019-02-22T11:57:53.011Z,30.60
2019-02-22T12:00:32.038Z,30.60
2019-02-22T12:03:21.088Z,30.60
2019-02-22T12:05:47.168Z,30.40
2019-02-22T12:08:24.045Z,30.40
2019-02-22T12:11:00.711Z,30.30
2019-02-22T12:13:39.034Z,30.30
2019-02-22T12:16:15.995Z,30.20
2019-02-22T12:18:54.810Z,30.00
2019-02-22T12:21:31.545Z,29.70
2019-02-22T12:24:08.058Z,29.70
2019-02-22T12:26:45.080Z,29.80
2019-02-22T12:29:21.761Z,29.70
2019-02-22T12:31:58.844Z,29.50
2019-02-22T12:34:35.288Z,29.40
2019-02-22T12:37:23.081Z,29.20
2019-02-22T12:39:59.806Z,29.20
2019-02-22T12:42:36.430Z,29.30
2019-02-22T12:45:13.995Z,29.40
2019-02-22T12:47:51.663Z,29.50
2019-02-22T12:50:28.277Z,29.40
2019-02-22T12:53:05.462Z,29.20
2019-02-22T12:55:42.225Z,29.10
2019-02-22T12:58:19.924Z,29.20
2019-02-22T13:00:56.944Z,29.20
2019-02-22T13:03:33.943Z,29.20
2019-02-22T13:06:10.757Z,29.30
2019-02-22T13:08:47.637Z,29.40
2019-02-22T13:11:25.324Z,29.20
2019-02-22T13:14:02.305Z,29.10
2019-02-22T13:16:39.262Z,28.80
2019-02-22T13:19:16.417Z,28.70
2019-02-22T13:21:53.176Z,28.60
2019-02-22T13:24:30.177Z,28.50
2019-02-22T13:27:07.182Z,28.50
2019-02-22T13:29:44.220Z,28.30
2019-02-22T13:32:21.128Z,28.30
2019-02-22T13:34:58.648Z,28.30
2019-02-22T13:37:35.205Z,28.20
2019-02-22T13:40:12.953Z,28.20
2019-02-22T13:42:51.350Z,28.10
2019-02-22T13:45:29.133Z,28.00
2019-02-22T13:48:06.153Z,27.90
2019-02-22T13:50:43.441Z,27.90
2019-02-22T13:53:21.166Z,28.00
2019-02-22T13:55:58.319Z,27.80
2019-02-22T13:58:35.165Z,27.90
2019-02-22T14:01:11.945Z,28.00
2019-02-22T14:03:48.583Z,27.80
2019-02-22T14:06:25.164Z,27.80
2019-02-22T14:09:01.944Z,27.70
2019-02-22T14:11:39.750Z,27.90
2019-02-22T14:14:15.631Z,27.90
2019-02-22T14:16:52.399Z,27.80
2019-02-22T14:19:30.422Z,27.90
2019-02-22T14:22:06.890Z,27.80
2019-02-22T14:24:43.620Z,28.00
2019-02-22T14:27:20.048Z,28.10
2019-02-22T14:29:58.839Z,28.00
2019-02-22T14:32:35.789Z,27.90
2019-02-22T14:35:12.559Z,28.00
2019-02-22T14:37:49.341Z,28.00
2019-02-22T14:40:26.437Z,27.80
2019-02-22T14:43:02.893Z,27.60
2019-02-22T14:45:48.751Z,27.60
2019-02-22T14:48:18.601Z,27.80
2019-02-22T14:50:55.303Z,27.80
2019-02-22T14:53:32.243Z,27.70
2019-02-22T14:56:09.057Z,27.60
2019-02-22T14:58:46.148Z,27.40
2019-02-22T15:01:23.243Z,27.30
2019-02-22T15:03:59.939Z,27.40
2019-02-22T15:06:37.001Z,27.60
2019-02-22T15:09:13.741Z,27.70
2019-02-22T15:11:50.317Z,27.70
2019-02-22T15:14:28.308Z,27.70
2019-02-22T15:17:23.372Z,27.70
2019-02-22T15:20:00.319Z,27.70
2019-02-22T15:22:38.125Z,27.80
2019-02-22T15:25:15.030Z,27.50
2019-02-22T15:27:51.870Z,27.40
2019-02-22T15:30:29.012Z,27.10
2019-02-22T15:33:06.613Z,27.10
2019-02-22T15:35:43.745Z,27.00
2019-02-22T15:38:21.708Z,27.00
2019-02-22T15:40:58.936Z,26.90
2019-02-22T15:43:35.379Z,26.80
2019-02-22T15:46:12.641Z,26.70
2019-02-22T15:48:49.489Z,26.60
2019-02-22T15:51:26.894Z,26.60
2019-02-22T15:54:04.178Z,26.60
2019-02-22T15:56:40.935Z,26.50
2019-02-22T15:59:17.535Z,26.50
2019-02-22T16:01:55.822Z,26.70
2019-02-22T16:04:46.569Z,26.80
2019-02-22T16:07:23.562Z,26.80
2019-02-22T16:10:00.482Z,26.70
2019-02-22T16:12:37.335Z,26.60
2019-02-22T16:15:14.461Z,26.70
2019-02-22T16:17:52.887Z,26.80
2019-02-22T16:20:30.656Z,26.80
2019-02-22T16:23:07.413Z,26.80
2019-02-22T16:25:44.264Z,26.70
2019-02-22T16:28:21.007Z,26.70
2019-02-22T16:30:58.201Z,26.50
2019-02-22T16:33:34.604Z,26.50
2019-02-22T16:36:11.175Z,26.50
2019-02-22T16:38:48.064Z,26.50
2019-02-22T16:41:25.124Z,26.50
2019-02-22T16:44:01.986Z,26.40
2019-02-22T16:46:39.871Z,26.40
2019-02-22T16:49:16.651Z,26.40
2019-02-22T16:51:54.058Z,26.40
2019-02-22T16:54:31.424Z,26.30
2019-02-22T16:57:08.807Z,26.20
2019-02-22T16:59:45.767Z,26.10
2019-02-22T17:02:22.624Z,26.10
2019-02-22T17:04:59.242Z,26.00
2019-02-22T17:07:36.329Z,25.90
2019-02-22T17:10:14.843Z,25.80
2019-02-22T17:12:51.710Z,25.60
2019-02-22T17:15:28.172Z,25.70
2019-02-22T17:18:04.905Z,25.70
2019-02-22T17:20:41.866Z,25.60
2019-02-22T17:23:18.807Z,25.60
2019-02-22T17:25:55.705Z,25.70
2019-02-22T17:28:32.920Z,25.60
2019-02-22T17:31:10.272Z,25.50
2019-02-22T17:33:46.983Z,25.60
2019-02-22T17:36:26.865Z,25.80
2019-02-22T17:39:02.107Z,25.80
2019-02-22T17:41:42.675Z,25.70
2019-02-22T17:44:17.977Z,25.60
2019-02-22T17:46:57.898Z,25.60
2019-02-22T17:49:32.706Z,25.60
2019-02-22T17:52:09.141Z,25.60
2019-02-22T17:54:46.609Z,25.60
2019-02-22T17:57:23.400Z,25.50
2019-02-22T18:00:00.807Z,25.50
2019-02-22T18:02:38.785Z,25.50
2019-02-22T18:05:15.802Z,25.50
2019-02-22T18:07:52.631Z,25.40
2019-02-22T18:10:30.309Z,25.20
2019-02-22T18:13:08.601Z,25.30
2019-02-22T18:15:46.314Z,25.40
2019-02-22T18:18:23.650Z,25.30
2019-02-22T18:21:00.884Z,25.20
2019-02-22T18:23:38.286Z,25.20
2019-02-22T18:26:15.091Z,25.10
2019-02-22T18:28:52.040Z,25.00
2019-02-22T18:31:29.355Z,24.80
2019-02-22T18:34:06.851Z,24.80
2019-02-22T18:36:44.034Z,24.90
2019-02-22T18:39:25.870Z,25.00
2019-02-22T18:42:04.034Z,25.10
2019-02-22T18:44:41.786Z,25.10
2019-02-22T18:47:19.636Z,25.00
2019-02-22T18:49:56.518Z,24.80
2019-02-22T18:52:33.446Z,24.70
2019-02-22T18:55:10.828Z,24.70
2019-02-22T18:57:47.942Z,24.70
2019-02-22T19:00:24.534Z,24.60
2019-02-22T19:03:02.297Z,24.50
2019-02-22T19:05:38.882Z,24.60
2019-02-22T19:08:16.304Z,24.70
2019-02-22T19:10:55.272Z,24.60
2019-02-22T19:13:31.780Z,24.50
2019-02-22T19:16:08.725Z,24.40
2019-02-22T19:18:45.239Z,24.70
2019-02-22T19:21:21.968Z,24.80
2019-02-22T19:23:58.936Z,24.60
2019-02-22T19:26:35.737Z,24.50
2019-02-22T19:29:12.627Z,24.60
2019-02-22T19:31:49.219Z,24.50
2019-02-22T19:34:25.942Z,24.40
2019-02-22T19:37:02.967Z,24.40
2019-02-22T19:39:39.392Z,24.30
2019-02-22T19:42:16.026Z,24.40
2019-02-22T19:44:52.730Z,24.60
2019-02-22T19:47:29.949Z,24.50
2019-02-22T19:50:06.681Z,24.50
2019-02-22T19:52:44.623Z,24.40
2019-02-22T19:55:21.258Z,24.30
2019-02-22T19:57:58.090Z,24.20
2019-02-22T20:00:34.637Z,24.20
2019-02-22T20:03:11.675Z,24.30
2019-02-22T20:05:48.748Z,24.10
2019-02-22T20:08:26.142Z,24.30
2019-02-22T20:11:02.431Z,24.20
2019-02-22T20:13:39.374Z,24.30
2019-02-22T20:16:16.207Z,24.20
2019-02-22T20:18:53.446Z,24.20
2019-02-22T20:21:31.818Z,24.20
2019-02-22T20:24:08.837Z,24.30
2019-02-22T20:26:45.885Z,24.30
2019-02-22T20:29:22.639Z,24.30
2019-02-22T20:31:59.497Z,24.20
2019-02-22T20:34:36.426Z,24.20
2019-02-22T20:37:13.509Z,24.00
2019-02-22T20:39:50.602Z,24.00
2019-02-22T20:42:27.372Z,24.10
2019-02-22T20:45:04.922Z,24.20
2019-02-22T20:47:42.555Z,24.30
2019-02-22T20:50:19.979Z,24.30
2019-02-22T20:52:56.767Z,24.30
2019-02-22T20:55:33.624Z,24.20
2019-02-22T20:58:11.364Z,24.10
2019-02-22T21:00:48.172Z,24.10
2019-02-22T21:03:25.047Z,23.90
2019-02-22T21:06:02.009Z,23.90
2019-02-22T21:08:38.832Z,24.00
2019-02-22T21:11:15.303Z,24.00
2019-02-22T21:13:52.104Z,24.10
2019-02-22T21:16:28.620Z,24.10
2019-02-22T21:19:05.361Z,24.20
2019-02-22T21:21:41.986Z,24.20
2019-02-22T21:24:18.890Z,24.20
2019-02-22T21:26:55.657Z,24.20
2019-02-22T21:29:32.989Z,24.10
2019-02-22T21:32:09.707Z,23.90
2019-02-22T21:34:48.535Z,23.90
2019-02-22T21:37:24.672Z,23.70
2019-02-22T21:40:01.436Z,23.80
2019-02-22T21:42:38.144Z,23.80
2019-02-22T21:45:15.242Z,23.90
2019-02-22T21:47:55.494Z,23.90
2019-02-22T21:50:30.301Z,23.90
2019-02-22T21:53:06.845Z,23.70
2019-02-22T21:55:43.496Z,23.50
2019-02-22T21:58:20.416Z,23.60
2019-02-22T22:00:58.396Z,23.80
2019-02-22T22:03:35.655Z,23.60
2019-02-22T22:06:12.609Z,23.40
2019-02-22T22:08:49.350Z,23.20
2019-02-22T22:11:25.805Z,23.20
2019-02-22T22:14:02.226Z,23.40
2019-02-22T22:16:38.905Z,23.50
2019-02-22T22:19:16.052Z,23.50
2019-02-22T22:21:52.710Z,23.40
2019-02-22T22:24:29.301Z,23.40
2019-02-22T22:27:05.783Z,23.40
2019-02-22T22:29:42.410Z,23.50
2019-02-22T22:32:19.406Z,23.30
2019-02-22T22:34:56.407Z,23.30
2019-02-22T22:37:32.987Z,23.20
2019-02-22T22:40:09.917Z,23.10
2019-02-22T22:42:46.619Z,23.10
2019-02-22T22:45:23.593Z,23.20
2019-02-22T22:48:00.551Z,23.10
2019-02-22T22:50:37.343Z,23.00
2019-02-22T22:53:13.644Z,23.00
2019-02-22T22:55:50.409Z,23.10
2019-02-22T22:58:27.200Z,23.20
2019-02-22T23:01:22.742Z,23.10
2019-02-22T23:04:00.455Z,23.00
2019-02-22T23:06:37.442Z,23.10
2019-02-22T23:09:21.997Z,23.20
2019-02-22T23:11:59.026Z,23.10
2019-02-22T23:14:35.587Z,23.00
2019-02-22T23:17:12.605Z,22.90
2019-02-22T23:19:49.372Z,22.90
2019-02-22T23:22:26.350Z,22.80
2019-02-22T23:25:02.571Z,22.80
2019-02-22T23:27:39.386Z,22.80
2019-02-22T23:30:15.229Z,22.70
2019-02-22T23:32:52.233Z,22.90
2019-02-22T23:35:28.863Z,22.70
2019-02-22T23:38:06.385Z,22.90
2019-02-22T23:40:42.946Z,22.80
2019-02-22T23:43:19.561Z,23.00
2019-02-22T23:45:56.508Z,22.90
2019-02-22T23:48:33.308Z,22.90
2019-02-22T23:51:09.754Z,23.00
2019-02-22T23:53:46.569Z,22.90
2019-02-22T23:56:23.690Z,22.90
2019-02-22T23:58:59.915Z,22.90
