createdAt,value
2022-10-18T00:00:17.784Z,801
2022-10-18T00:02:17.679Z,773
2022-10-18T00:04:17.632Z,741
2022-10-18T00:06:17.425Z,807
2022-10-18T00:08:18.338Z,733
2022-10-18T00:10:18.133Z,813
2022-10-18T00:12:18.274Z,747
2022-10-18T00:14:18.038Z,754
2022-10-18T00:16:17.960Z,786
2022-10-18T00:18:17.937Z,766
2022-10-18T00:20:17.751Z,647
2022-10-18T00:22:17.534Z,779
2022-10-18T00:24:17.382Z,718
2022-10-18T00:26:17.845Z,760
2022-10-18T00:28:22.819Z,759
2022-10-18T00:30:17.802Z,764
2022-10-18T00:32:17.577Z,785
2022-10-18T00:34:17.653Z,754
2022-10-18T00:36:17.435Z,727
2022-10-18T00:38:18.293Z,782
2022-10-18T00:40:18.129Z,643
2022-10-18T00:42:17.923Z,726
2022-10-18T00:44:17.770Z,702
2022-10-18T00:46:17.553Z,789
2022-10-18T00:48:17.867Z,827
2022-10-18T00:50:18.121Z,756
2022-10-18T00:52:17.966Z,809
2022-10-18T00:54:17.751Z,781
2022-10-18T00:56:17.655Z,784
2022-10-18T00:58:17.440Z,790
2022-10-18T01:00:18.197Z,767
2022-10-18T01:02:17.913Z,770
2022-10-18T01:04:17.702Z,772
2022-10-18T01:06:17.491Z,797
2022-10-18T01:08:18.320Z,780
2022-10-18T01:10:18.157Z,784
2022-10-18T01:12:17.961Z,809
2022-10-18T01:14:17.693Z,785
2022-10-18T01:16:17.816Z,755
2022-10-18T01:18:18.331Z,799
2022-10-18T01:20:18.241Z,793
2022-10-18T01:22:18.065Z,785
2022-10-18T01:24:17.854Z,797
2022-10-18T01:26:17.668Z,763
2022-10-18T01:28:17.962Z,804
2022-10-18T01:30:17.850Z,680
2022-10-18T01:32:18.248Z,750
2022-10-18T01:34:18.064Z,788
2022-10-18T01:36:17.876Z,777
2022-10-18T01:38:17.655Z,768
2022-10-18T01:40:17.634Z,740
2022-10-18T01:42:17.469Z,777
2022-10-18T01:44:17.538Z,837
2022-10-18T01:46:17.386Z,763
2022-10-18T01:48:18.189Z,763
2022-10-18T01:50:17.950Z,723
2022-10-18T01:52:17.775Z,721
2022-10-18T01:54:17.617Z,818
2022-10-18T01:56:17.406Z,757
2022-10-18T01:58:18.183Z,771
2022-10-18T02:00:17.836Z,743
2022-10-18T02:02:17.584Z,757
2022-10-18T02:04:17.379Z,834
2022-10-18T02:06:18.190Z,782
2022-10-18T02:08:23.067Z,761
2022-10-18T02:10:17.449Z,814
2022-10-18T02:12:18.313Z,762
2022-10-18T02:14:18.297Z,810
2022-10-18T02:16:18.343Z,686
2022-10-18T02:18:18.296Z,784
2022-10-18T02:20:18.069Z,784
2022-10-18T02:22:17.684Z,777
2022-10-18T02:24:17.535Z,746
2022-10-18T02:26:18.385Z,778
2022-10-18T02:28:18.287Z,785
2022-10-18T02:30:18.602Z,750
2022-10-18T02:32:18.356Z,828
2022-10-18T02:34:17.990Z,741
2022-10-18T02:36:17.776Z,781
2022-10-18T02:38:17.539Z,764
2022-10-18T02:40:17.387Z,780
2022-10-18T02:42:18.115Z,732
2022-10-18T02:44:17.971Z,678
2022-10-18T02:46:17.520Z,819
2022-10-18T02:48:18.042Z,836
2022-10-18T02:50:17.872Z,802
2022-10-18T02:52:17.738Z,836
2022-10-18T02:54:17.605Z,796
2022-10-18T02:56:17.736Z,719
2022-10-18T02:58:17.743Z,729
2022-10-18T03:00:17.580Z,786
2022-10-18T03:02:17.448Z,731
2022-10-18T03:04:18.363Z,749
2022-10-18T03:06:17.768Z,782
2022-10-18T03:08:17.670Z,777
2022-10-18T03:10:17.472Z,810
2022-10-18T03:12:18.202Z,825
2022-10-18T03:14:18.075Z,710
2022-10-18T03:16:17.965Z,650
2022-10-18T03:18:17.971Z,689
2022-10-18T03:20:17.775Z,830
2022-10-18T03:22:17.540Z,756
2022-10-18T03:24:18.356Z,764
2022-10-18T03:26:18.186Z,739
2022-10-18T03:28:17.992Z,759
2022-10-18T03:30:17.770Z,687
2022-10-18T03:32:17.739Z,823
2022-10-18T03:34:17.526Z,781
2022-10-18T03:36:18.299Z,755
2022-10-18T03:38:18.153Z,771
2022-10-18T03:40:18.099Z,769
2022-10-18T03:42:18.003Z,801
2022-10-18T03:44:17.780Z,762
2022-10-18T03:46:17.595Z,744
2022-10-18T03:48:17.530Z,805
2022-10-18T03:50:18.340Z,761
2022-10-18T03:52:18.186Z,774
2022-10-18T03:54:18.035Z,778
2022-10-18T03:56:17.978Z,765
2022-10-18T03:58:17.468Z,754
2022-10-18T04:00:18.225Z,752
2022-10-18T04:02:18.028Z,738
2022-10-18T04:04:17.810Z,777
2022-10-18T04:06:17.649Z,788
2022-10-18T04:08:19.624Z,718
2022-10-18T04:10:17.384Z,758
2022-10-18T04:12:18.212Z,747
2022-10-18T04:14:18.085Z,675
2022-10-18T04:16:17.950Z,758
2022-10-18T04:18:17.876Z,701
2022-10-18T04:20:17.758Z,803
2022-10-18T04:22:17.493Z,731
2022-10-18T04:24:17.483Z,782
2022-10-18T04:26:17.991Z,746
2022-10-18T04:28:17.847Z,739
2022-10-18T04:30:17.641Z,685
2022-10-18T04:32:17.472Z,697
2022-10-18T04:34:18.246Z,728
2022-10-18T04:36:18.078Z,711
2022-10-18T04:38:17.981Z,745
2022-10-18T04:40:17.848Z,655
2022-10-18T04:42:17.625Z,772
2022-10-18T04:44:17.849Z,789
2022-10-18T04:46:17.856Z,744
2022-10-18T04:48:17.762Z,727
2022-10-18T04:50:17.538Z,745
2022-10-18T04:52:18.393Z,705
2022-10-18T04:54:18.279Z,762
2022-10-18T04:56:18.105Z,739
2022-10-18T04:58:17.940Z,732
2022-10-18T05:00:17.721Z,703
2022-10-18T05:02:17.503Z,728
2022-10-18T05:04:18.357Z,702
2022-10-18T05:06:18.203Z,725
2022-10-18T05:08:18.260Z,749
2022-10-18T05:10:18.039Z,643
2022-10-18T05:12:17.856Z,765
2022-10-18T05:14:17.641Z,803
2022-10-18T05:16:17.414Z,791
2022-10-18T05:18:18.421Z,798
2022-10-18T05:20:17.525Z,831
2022-10-18T05:22:17.515Z,829
2022-10-18T05:24:18.339Z,873
2022-10-18T05:26:18.229Z,907
2022-10-18T05:30:17.983Z,972
2022-10-18T05:32:17.775Z,913
2022-10-18T05:34:17.555Z,932
2022-10-18T05:36:17.327Z,914
2022-10-18T05:38:18.171Z,978
2022-10-18T05:40:18.221Z,939
2022-10-18T05:42:18.019Z,874
2022-10-18T05:44:17.777Z,951
2022-10-18T05:46:17.614Z,921
2022-10-18T05:48:17.364Z,932
2022-10-18T05:50:18.173Z,966
2022-10-18T05:52:17.948Z,916
2022-10-18T05:54:17.830Z,1031
2022-10-18T05:56:17.615Z,1011
2022-10-18T05:58:17.575Z,1053
2022-10-18T06:00:17.404Z,1001
2022-10-18T06:02:18.158Z,1025
2022-10-18T06:04:18.297Z,1083
2022-10-18T06:06:17.572Z,968
2022-10-18T06:08:17.394Z,998
2022-10-18T06:10:18.260Z,904
2022-10-18T06:12:18.083Z,942
2022-10-18T06:14:17.900Z,957
2022-10-18T06:16:17.710Z,901
2022-10-18T06:18:17.651Z,946
2022-10-18T06:20:17.520Z,913
2022-10-18T06:22:18.252Z,948
2022-10-18T06:24:17.570Z,920
2022-10-18T06:26:17.527Z,928
2022-10-18T06:28:18.227Z,946
2022-10-18T06:30:18.153Z,984
2022-10-18T06:32:18.072Z,859
2022-10-18T06:34:17.813Z,960
2022-10-18T06:36:17.576Z,827
2022-10-18T06:38:18.378Z,843
2022-10-18T06:40:18.115Z,826
2022-10-18T06:42:18.040Z,880
2022-10-18T06:44:17.709Z,792
2022-10-18T06:46:17.449Z,806
2022-10-18T06:50:18.157Z,880
2022-10-18T06:52:17.585Z,834
2022-10-18T06:54:19.050Z,862
2022-10-18T06:56:17.987Z,869
2022-10-18T06:58:17.862Z,870
2022-10-18T07:00:17.781Z,871
2022-10-18T07:02:17.549Z,848
2022-10-18T07:04:18.359Z,824
2022-10-18T07:06:18.173Z,853
2022-10-18T07:08:18.243Z,858
2022-10-18T07:10:18.086Z,841
2022-10-18T07:12:17.795Z,775
2022-10-18T07:14:17.622Z,871
2022-10-18T07:16:18.319Z,836
2022-10-18T07:18:17.574Z,801
2022-10-18T07:20:17.432Z,832
2022-10-18T07:22:18.324Z,823
2022-10-18T07:24:18.160Z,780
2022-10-18T07:26:19.882Z,746
2022-10-18T07:28:17.685Z,798
2022-10-18T07:30:17.465Z,788
2022-10-18T07:32:17.751Z,807
2022-10-18T07:34:17.878Z,797
2022-10-18T07:36:17.632Z,797
2022-10-18T07:38:17.379Z,725
2022-10-18T07:40:18.299Z,776
2022-10-18T07:42:18.110Z,786
2022-10-18T07:44:18.372Z,780
2022-10-18T07:46:18.199Z,751
2022-10-18T07:48:17.650Z,767
2022-10-18T07:50:17.473Z,765
2022-10-18T07:52:18.260Z,759
2022-10-18T07:54:18.063Z,715
2022-10-18T07:56:17.957Z,771
2022-10-18T07:58:17.867Z,743
2022-10-18T08:00:17.655Z,755
2022-10-18T08:02:17.383Z,693
2022-10-18T08:04:18.410Z,724
2022-10-18T08:06:18.306Z,821
2022-10-18T08:08:18.116Z,728
2022-10-18T08:10:17.816Z,745
2022-10-18T08:12:17.716Z,750
2022-10-18T08:14:17.495Z,760
2022-10-18T08:16:17.891Z,738
2022-10-18T08:18:17.953Z,809
2022-10-18T08:20:30.243Z,701
2022-10-18T08:22:17.361Z,739
2022-10-18T08:24:17.432Z,695
2022-10-18T08:26:17.613Z,719
2022-10-18T08:28:17.456Z,742
2022-10-18T08:30:18.460Z,677
2022-10-18T08:32:18.298Z,737
2022-10-18T08:34:19.759Z,729
2022-10-18T08:36:17.632Z,701
2022-10-18T08:38:18.196Z,705
2022-10-18T08:40:18.379Z,765
2022-10-18T08:42:18.255Z,697
2022-10-18T08:44:17.714Z,650
2022-10-18T08:46:17.428Z,711
2022-10-18T08:48:18.335Z,697
2022-10-18T08:50:18.252Z,703
2022-10-18T08:52:17.580Z,694
2022-10-18T08:54:18.371Z,716
2022-10-18T08:56:18.206Z,621
2022-10-18T08:58:18.085Z,699
2022-10-18T09:00:17.950Z,670
2022-10-18T09:02:17.863Z,698
2022-10-18T09:04:17.709Z,640
2022-10-18T09:06:18.695Z,702
2022-10-18T09:08:18.045Z,692
2022-10-18T09:10:17.913Z,676
2022-10-18T09:12:17.657Z,682
2022-10-18T09:14:17.470Z,708
2022-10-18T09:16:18.208Z,699
2022-10-18T09:18:18.210Z,722
2022-10-18T09:20:18.099Z,685
2022-10-18T09:22:17.944Z,712
2022-10-18T09:24:17.801Z,687
2022-10-18T09:26:17.666Z,761
2022-10-18T09:28:17.478Z,670
2022-10-18T09:30:17.490Z,694
2022-10-18T09:32:18.273Z,707
2022-10-18T09:34:18.067Z,741
2022-10-18T09:36:17.861Z,705
2022-10-18T09:38:17.664Z,698
2022-10-18T09:40:18.896Z,670
2022-10-18T09:42:18.213Z,718
2022-10-18T09:44:18.105Z,697
2022-10-18T09:46:18.048Z,690
2022-10-18T09:48:18.079Z,626
2022-10-18T09:50:17.954Z,699
2022-10-18T09:52:17.763Z,643
2022-10-18T09:54:17.458Z,685
2022-10-18T09:56:18.313Z,729
2022-10-18T09:58:18.118Z,679
2022-10-18T10:00:17.868Z,665
2022-10-18T10:02:17.445Z,678
2022-10-18T10:04:17.713Z,714
2022-10-18T10:06:17.504Z,684
2022-10-18T10:08:18.369Z,679
2022-10-18T10:10:17.445Z,698
2022-10-18T10:12:18.295Z,746
2022-10-18T10:14:18.318Z,675
2022-10-18T10:16:18.152Z,633
2022-10-18T10:18:18.048Z,677
2022-10-18T10:20:17.840Z,675
2022-10-18T10:22:17.644Z,677
2022-10-18T10:24:17.549Z,643
2022-10-18T10:26:18.280Z,681
2022-10-18T10:28:18.060Z,628
2022-10-18T10:30:22.863Z,671
2022-10-18T10:32:17.743Z,669
2022-10-18T10:34:17.483Z,688
2022-10-18T10:36:18.336Z,649
2022-10-18T10:38:18.205Z,636
2022-10-18T10:40:19.765Z,640
2022-10-18T10:42:17.864Z,689
2022-10-18T10:44:17.892Z,671
2022-10-18T10:46:17.770Z,684
2022-10-18T10:48:17.724Z,677
2022-10-18T10:50:17.564Z,654
2022-10-18T10:52:33.705Z,686
2022-10-18T10:54:18.080Z,685
2022-10-18T10:56:18.191Z,682
2022-10-18T10:58:17.931Z,686
2022-10-18T11:00:17.741Z,731
2022-10-18T11:02:17.671Z,643
2022-10-18T11:04:17.565Z,686
2022-10-18T11:06:17.414Z,674
2022-10-18T11:08:21.715Z,668
2022-10-18T11:10:17.945Z,686
2022-10-18T11:12:17.846Z,669
2022-10-18T11:14:25.581Z,663
2022-10-18T11:16:17.701Z,673
2022-10-18T11:18:17.741Z,649
2022-10-18T11:20:17.587Z,616
2022-10-18T11:22:17.415Z,689
2022-10-18T11:24:18.075Z,678
2022-10-18T11:26:17.914Z,673
2022-10-18T11:28:22.198Z,590
2022-10-18T11:30:18.114Z,661
2022-10-18T11:32:17.866Z,637
2022-10-18T11:34:17.677Z,672
2022-10-18T11:36:18.045Z,652
2022-10-18T11:38:17.736Z,703
2022-10-18T11:40:17.594Z,668
2022-10-18T11:42:17.433Z,692
2022-10-18T11:44:17.414Z,690
2022-10-18T11:46:17.925Z,658
2022-10-18T11:48:17.684Z,604
2022-10-18T11:50:17.664Z,676
2022-10-18T11:52:18.160Z,669
2022-10-18T11:54:17.994Z,671
2022-10-18T11:56:17.858Z,669
2022-10-18T11:58:17.680Z,650
2022-10-18T12:00:17.547Z,663
2022-10-18T12:02:18.075Z,694
2022-10-18T12:04:17.809Z,671
2022-10-18T12:06:21.098Z,646
2022-10-18T12:08:18.142Z,673
2022-10-18T12:10:22.002Z,670
2022-10-18T12:12:17.706Z,654
2022-10-18T12:14:17.544Z,596
2022-10-18T12:16:17.821Z,657
2022-10-18T12:18:17.867Z,650
2022-10-18T12:20:17.760Z,671
2022-10-18T12:22:17.664Z,643
2022-10-18T12:24:17.450Z,645
2022-10-18T12:26:18.186Z,667
2022-10-18T12:28:18.102Z,678
2022-10-18T12:30:17.860Z,644
2022-10-18T12:32:17.683Z,631
2022-10-18T12:34:17.431Z,646
2022-10-18T12:36:18.330Z,642
2022-10-18T12:38:18.245Z,600
2022-10-18T12:40:20.383Z,634
2022-10-18T12:42:18.264Z,682
2022-10-18T12:44:18.067Z,656
2022-10-18T12:46:17.824Z,657
2022-10-18T12:48:17.622Z,648
2022-10-18T12:50:17.451Z,655
2022-10-18T12:52:18.266Z,664
2022-10-18T12:54:18.200Z,615
2022-10-18T12:56:19.058Z,661
2022-10-18T12:58:17.686Z,664
2022-10-18T13:00:17.544Z,640
2022-10-18T13:02:20.093Z,655
2022-10-18T13:04:18.387Z,695
2022-10-18T13:06:17.861Z,641
2022-10-18T13:08:17.643Z,668
2022-10-18T13:10:17.442Z,573
2022-10-18T13:12:18.026Z,690
2022-10-18T13:14:18.089Z,716
2022-10-18T13:16:17.934Z,667
2022-10-18T13:18:17.939Z,622
2022-10-18T13:20:26.288Z,666
2022-10-18T13:22:17.528Z,652
2022-10-18T13:24:18.629Z,670
2022-10-18T13:26:17.511Z,685
2022-10-18T13:28:17.846Z,644
2022-10-18T13:30:17.632Z,633
2022-10-18T13:32:17.775Z,637
2022-10-18T13:34:17.606Z,663
2022-10-18T13:36:21.593Z,647
2022-10-18T13:38:18.014Z,718
2022-10-18T13:40:18.336Z,728
2022-10-18T13:42:18.179Z,702
2022-10-18T13:44:17.956Z,716
2022-10-18T13:46:17.747Z,667
2022-10-18T13:48:17.638Z,712
2022-10-18T13:50:17.696Z,649
2022-10-18T13:52:17.585Z,666
2022-10-18T13:54:18.396Z,656
2022-10-18T13:56:18.142Z,718
2022-10-18T13:58:17.999Z,665
2022-10-18T14:00:17.474Z,718
2022-10-18T14:02:26.049Z,653
2022-10-18T14:04:18.138Z,692
2022-10-18T14:06:17.924Z,687
2022-10-18T14:08:17.725Z,688
2022-10-18T14:10:17.535Z,636
2022-10-18T14:12:17.604Z,767
2022-10-18T14:14:17.451Z,581
2022-10-18T14:16:18.296Z,671
2022-10-18T14:18:17.544Z,706
2022-10-18T14:20:17.385Z,691
2022-10-18T14:22:18.260Z,682
2022-10-18T14:24:18.091Z,685
2022-10-18T14:26:21.582Z,713
2022-10-18T14:28:17.364Z,701
2022-10-18T14:30:18.285Z,691
2022-10-18T14:32:18.040Z,694
2022-10-18T14:34:17.916Z,684
2022-10-18T14:36:17.723Z,714
2022-10-18T14:38:17.434Z,654
2022-10-18T14:40:18.278Z,606
2022-10-18T14:42:18.177Z,642
2022-10-18T14:44:18.041Z,658
2022-10-18T14:46:17.936Z,622
2022-10-18T14:48:17.772Z,638
2022-10-18T14:50:17.650Z,704
2022-10-18T14:52:18.110Z,647
2022-10-18T14:54:17.665Z,768
2022-10-18T14:56:17.486Z,603
2022-10-18T14:58:18.082Z,625
2022-10-18T15:00:17.947Z,674
2022-10-18T15:02:17.774Z,663
2022-10-18T15:04:17.578Z,673
2022-10-18T15:06:18.331Z,662
2022-10-18T15:08:18.156Z,696
2022-10-18T15:10:17.924Z,655
2022-10-18T15:12:17.666Z,692
2022-10-18T15:14:17.401Z,622
2022-10-18T15:16:18.154Z,665
2022-10-18T15:18:18.349Z,670
2022-10-18T15:20:18.003Z,649
2022-10-18T15:22:33.463Z,656
2022-10-18T15:24:18.302Z,674
2022-10-18T15:26:17.742Z,666
2022-10-18T15:28:18.091Z,686
2022-10-18T15:30:17.877Z,675
2022-10-18T15:32:17.648Z,653
2022-10-18T15:34:17.523Z,645
2022-10-18T15:36:17.477Z,665
2022-10-18T15:38:17.529Z,645
2022-10-18T15:40:18.351Z,657
2022-10-18T15:42:18.203Z,579
2022-10-18T15:44:18.293Z,658
2022-10-18T15:46:17.497Z,670
2022-10-18T15:48:17.516Z,625
2022-10-18T15:50:17.529Z,662
2022-10-18T15:52:17.456Z,613
2022-10-18T15:54:18.359Z,599
2022-10-18T15:56:18.218Z,664
2022-10-18T15:58:17.499Z,697
2022-10-18T16:00:18.222Z,626
2022-10-18T16:02:18.205Z,688
2022-10-18T16:04:18.069Z,613
2022-10-18T16:06:18.259Z,611
2022-10-18T16:08:18.280Z,641
2022-10-18T16:10:18.110Z,606
2022-10-18T16:12:17.854Z,624
2022-10-18T16:14:18.006Z,639
2022-10-18T16:16:17.897Z,546
2022-10-18T16:18:17.788Z,627
2022-10-18T16:20:18.075Z,622
2022-10-18T16:22:17.969Z,628
2022-10-18T16:24:17.726Z,609
2022-10-18T16:26:17.510Z,630
2022-10-18T16:28:17.428Z,546
2022-10-18T16:30:18.285Z,610
2022-10-18T16:32:18.049Z,591
2022-10-18T16:34:17.817Z,622
2022-10-18T16:36:17.638Z,566
2022-10-18T16:38:17.455Z,594
2022-10-18T16:42:18.211Z,567
2022-10-18T16:44:18.109Z,591
2022-10-18T16:46:17.952Z,590
2022-10-18T16:48:17.730Z,605
2022-10-18T16:50:17.577Z,541
2022-10-18T16:52:17.767Z,627
2022-10-18T16:54:17.897Z,576
2022-10-18T16:56:17.741Z,512
2022-10-18T16:58:17.656Z,581
2022-10-18T17:00:17.782Z,588
2022-10-18T17:02:17.560Z,571
2022-10-18T17:04:18.334Z,561
2022-10-18T17:06:18.257Z,525
2022-10-18T17:08:18.157Z,590
2022-10-18T17:10:17.686Z,573
2022-10-18T17:12:17.481Z,566
2022-10-18T17:14:18.227Z,629
2022-10-18T17:16:18.106Z,592
2022-10-18T17:18:18.077Z,591
2022-10-18T17:20:17.880Z,581
2022-10-18T17:22:17.665Z,576
2022-10-18T17:24:17.478Z,564
2022-10-18T17:26:28.152Z,575
2022-10-18T17:28:17.525Z,540
2022-10-18T17:30:18.381Z,543
2022-10-18T17:32:18.221Z,540
2022-10-18T17:34:21.132Z,567
2022-10-18T17:36:18.335Z,568
2022-10-18T17:38:18.132Z,564
2022-10-18T17:40:18.020Z,565
2022-10-18T17:42:17.875Z,510
2022-10-18T17:44:17.643Z,583
2022-10-18T17:46:17.506Z,604
2022-10-18T17:48:18.430Z,574
2022-10-18T17:50:18.291Z,601
2022-10-18T17:52:18.123Z,579
2022-10-18T17:54:18.157Z,572
2022-10-18T17:56:17.995Z,573
2022-10-18T17:58:17.789Z,536
2022-10-18T18:00:17.636Z,572
2022-10-18T18:02:17.835Z,499
2022-10-18T18:04:17.666Z,628
2022-10-18T18:06:17.548Z,549
2022-10-18T18:08:17.391Z,564
2022-10-18T18:10:18.187Z,574
2022-10-18T18:12:18.070Z,569
2022-10-18T18:14:17.926Z,569
2022-10-18T18:16:17.735Z,531
2022-10-18T18:18:17.814Z,554
2022-10-18T18:20:17.675Z,566
2022-10-18T18:22:17.679Z,500
2022-10-18T18:24:17.831Z,557
2022-10-18T18:26:17.642Z,564
2022-10-18T18:28:17.636Z,541
2022-10-18T18:30:17.950Z,518
2022-10-18T18:32:17.875Z,589
2022-10-18T18:34:17.664Z,582
2022-10-18T18:36:17.484Z,589
2022-10-18T18:38:18.414Z,543
2022-10-18T18:40:18.191Z,591
2022-10-18T18:42:17.998Z,561
2022-10-18T18:44:17.864Z,562
2022-10-18T18:46:17.993Z,596
2022-10-18T18:48:18.989Z,548
2022-10-18T18:50:17.780Z,586
2022-10-18T18:52:17.606Z,566
2022-10-18T18:54:17.401Z,619
2022-10-18T18:56:18.388Z,583
2022-10-18T18:58:18.345Z,534
2022-10-18T19:00:18.161Z,557
2022-10-18T19:02:18.369Z,611
2022-10-18T19:04:18.233Z,495
2022-10-18T19:06:18.103Z,555
2022-10-18T19:08:18.020Z,539
2022-10-18T19:10:17.744Z,518
2022-10-18T19:12:19.096Z,606
2022-10-18T19:14:18.198Z,567
2022-10-18T19:16:18.870Z,495
2022-10-18T19:18:21.694Z,562
2022-10-18T19:20:17.814Z,559
2022-10-18T19:22:17.621Z,503
2022-10-18T19:24:17.401Z,565
2022-10-18T19:26:18.243Z,618
2022-10-18T19:28:18.226Z,505
2022-10-18T19:30:17.969Z,586
2022-10-18T19:32:17.859Z,529
2022-10-18T19:34:18.090Z,490
2022-10-18T19:36:17.964Z,555
2022-10-18T19:38:17.904Z,569
2022-10-18T19:40:17.726Z,567
2022-10-18T19:42:19.238Z,565
2022-10-18T19:44:17.860Z,574
2022-10-18T19:46:17.731Z,554
2022-10-18T19:48:17.664Z,596
2022-10-18T19:50:17.657Z,542
2022-10-18T19:52:17.480Z,531
2022-10-18T19:54:18.351Z,579
2022-10-18T19:56:18.134Z,538
2022-10-18T19:58:18.065Z,591
2022-10-18T20:00:19.631Z,507
2022-10-18T20:02:18.269Z,561
2022-10-18T20:04:18.204Z,541
2022-10-18T20:06:18.014Z,562
2022-10-18T20:08:17.794Z,559
2022-10-18T20:10:21.686Z,557
2022-10-18T20:12:17.970Z,536
2022-10-18T20:14:17.777Z,538
2022-10-18T20:16:17.590Z,584
2022-10-18T20:18:17.532Z,550
2022-10-18T20:20:18.296Z,540
2022-10-18T20:22:18.105Z,565
2022-10-18T20:24:17.861Z,506
2022-10-18T20:26:18.067Z,516
2022-10-18T20:28:17.529Z,573
2022-10-18T20:30:18.385Z,529
2022-10-18T20:32:17.626Z,474
2022-10-18T20:34:17.427Z,595
2022-10-18T20:36:18.195Z,542
2022-10-18T20:38:17.979Z,562
2022-10-18T20:40:17.777Z,470
2022-10-18T20:42:17.677Z,554
2022-10-18T20:44:17.506Z,558
2022-10-18T20:46:18.246Z,614
2022-10-18T20:48:17.645Z,494
2022-10-18T20:50:22.541Z,587
2022-10-18T20:52:18.320Z,534
2022-10-18T20:54:18.079Z,492
2022-10-18T20:56:17.888Z,560
2022-10-18T20:58:17.731Z,543
2022-10-18T21:00:17.620Z,518
2022-10-18T21:02:17.807Z,556
2022-10-18T21:04:17.827Z,596
2022-10-18T21:06:17.901Z,582
2022-10-18T21:08:17.764Z,532
2022-10-18T21:10:17.938Z,573
2022-10-18T21:12:17.688Z,529
2022-10-18T21:14:17.483Z,554
2022-10-18T21:16:18.346Z,475
2022-10-18T21:18:18.443Z,590
2022-10-18T21:20:18.295Z,507
2022-10-18T21:22:18.132Z,517
2022-10-18T21:24:18.019Z,512
2022-10-18T21:26:17.901Z,520
2022-10-18T21:28:17.794Z,559
2022-10-18T21:30:17.614Z,527
2022-10-18T21:32:17.802Z,630
2022-10-18T21:34:17.630Z,560
2022-10-18T21:36:17.353Z,553
2022-10-18T21:38:17.611Z,548
2022-10-18T21:40:17.462Z,537
2022-10-18T21:42:18.307Z,556
2022-10-18T21:44:18.171Z,491
2022-10-18T21:46:18.292Z,491
2022-10-18T21:48:17.500Z,539
2022-10-18T21:50:18.571Z,597
2022-10-18T21:52:17.764Z,494
2022-10-18T21:54:17.645Z,548
2022-10-18T21:56:17.496Z,538
2022-10-18T21:58:17.637Z,548
2022-10-18T22:00:17.512Z,512
2022-10-18T22:02:18.335Z,499
2022-10-18T22:04:18.145Z,513
2022-10-18T22:06:18.040Z,537
2022-10-18T22:08:18.270Z,510
2022-10-18T22:10:18.056Z,556
2022-10-18T22:12:17.949Z,555
2022-10-18T22:14:17.655Z,578
2022-10-18T22:16:17.516Z,528
2022-10-18T22:18:17.576Z,472
2022-10-18T22:20:18.312Z,473
2022-10-18T22:22:18.199Z,570
2022-10-18T22:24:18.075Z,470
2022-10-18T22:26:17.419Z,521
2022-10-18T22:28:18.274Z,564
2022-10-18T22:30:18.068Z,470
2022-10-18T22:32:17.864Z,507
2022-10-18T22:34:17.867Z,522
2022-10-18T22:36:17.835Z,535
2022-10-18T22:38:17.594Z,539
2022-10-18T22:40:17.870Z,539
2022-10-18T22:42:17.716Z,534
2022-10-18T22:44:17.554Z,532
2022-10-18T22:46:18.325Z,591
2022-10-18T22:48:17.695Z,586
2022-10-18T22:50:17.532Z,576
2022-10-18T22:52:17.499Z,550
2022-10-18T22:54:18.335Z,554
2022-10-18T22:56:18.258Z,508
2022-10-18T22:58:18.203Z,566
2022-10-18T23:00:18.055Z,563
2022-10-18T23:02:17.917Z,497
2022-10-18T23:04:17.715Z,560
2022-10-18T23:06:17.472Z,504
2022-10-18T23:08:18.305Z,475
2022-10-18T23:10:17.489Z,546
2022-10-18T23:12:17.747Z,511
2022-10-18T23:14:17.577Z,450
2022-10-18T23:16:17.376Z,566
2022-10-18T23:18:18.354Z,560
2022-10-18T23:20:18.170Z,491
2022-10-18T23:22:17.950Z,519
2022-10-18T23:24:17.807Z,532
2022-10-18T23:26:17.665Z,554
2022-10-18T23:28:17.452Z,497
2022-10-18T23:30:17.562Z,532
2022-10-18T23:32:17.401Z,516
2022-10-18T23:34:18.273Z,586
2022-10-18T23:36:18.100Z,543
2022-10-18T23:38:17.936Z,528
2022-10-18T23:40:17.791Z,494
2022-10-18T23:42:18.039Z,481
2022-10-18T23:44:17.806Z,543
2022-10-18T23:46:17.551Z,501
2022-10-18T23:48:18.295Z,474
2022-10-18T23:50:18.092Z,545
2022-10-18T23:52:18.073Z,541
2022-10-18T23:54:17.956Z,523
2022-10-18T23:56:17.850Z,560
2022-10-18T23:58:17.678Z,532
