createdAt,value
2019-03-26T00:02:01.670Z,50.13
2019-03-26T00:04:32.132Z,51.76
2019-03-26T00:07:01.517Z,50.72
2019-03-26T00:09:30.915Z,51.84
2019-03-26T00:12:00.365Z,51.84
2019-03-26T00:14:30.737Z,51.00
2019-03-26T00:17:00.404Z,51.93
2019-03-26T00:19:29.787Z,51.61
2019-03-26T00:21:59.203Z,51.92
2019-03-26T00:24:29.490Z,53.74
2019-03-26T00:26:59.662Z,52.72
2019-03-26T00:29:29.944Z,52.24
2019-03-26T00:32:00.131Z,52.44
2019-03-26T00:34:30.466Z,53.22
2019-03-26T00:37:00.509Z,53.95
2019-03-26T00:39:30.731Z,53.42
2019-03-26T00:42:00.850Z,54.03
2019-03-26T00:44:31.128Z,53.62
2019-03-26T00:47:01.413Z,54.56
2019-03-26T00:49:31.656Z,54.35
2019-03-26T00:52:01.908Z,53.33
2019-03-26T00:54:32.031Z,53.33
2019-03-26T00:57:02.218Z,51.97
2019-03-26T00:59:32.493Z,53.59
2019-03-26T01:02:02.667Z,53.92
2019-03-26T01:04:33.507Z,54.75
2019-03-26T01:07:03.244Z,55.65
2019-03-26T01:09:33.705Z,55.24
2019-03-26T01:12:03.541Z,55.17
2019-03-26T01:14:33.950Z,54.20
2019-03-26T01:17:04.254Z,52.88
2019-03-26T01:19:34.326Z,54.50
2019-03-26T01:22:04.610Z,53.18
2019-03-26T01:24:34.764Z,53.68
2019-03-26T01:27:04.987Z,53.33
2019-03-26T01:29:35.191Z,54.15
2019-03-26T01:32:06.114Z,55.43
2019-03-26T01:34:45.417Z,56.04
2019-03-26T01:37:06.731Z,55.52
2019-03-26T01:39:36.207Z,54.64
2019-03-26T01:42:06.374Z,53.95
2019-03-26T01:44:36.616Z,55.27
2019-03-26T01:47:06.830Z,56.02
2019-03-26T01:49:37.097Z,56.06
2019-03-26T01:52:07.291Z,56.88
2019-03-26T01:54:37.607Z,54.99
2019-03-26T01:57:07.827Z,54.63
2019-03-26T01:59:38.027Z,56.55
2019-03-26T02:02:08.228Z,56.45
2019-03-26T02:04:38.478Z,56.20
2019-03-26T02:07:08.599Z,57.72
2019-03-26T02:09:38.875Z,56.87
2019-03-26T02:12:09.093Z,57.38
2019-03-26T02:14:39.363Z,57.68
2019-03-26T02:17:09.506Z,57.99
2019-03-26T02:19:39.761Z,57.82
2019-03-26T02:22:09.971Z,58.34
2019-03-26T02:24:40.252Z,58.88
2019-03-26T02:27:10.731Z,59.80
2019-03-26T02:29:40.699Z,59.09
2019-03-26T02:32:10.917Z,57.46
2019-03-26T02:34:41.525Z,57.58
2019-03-26T02:37:11.870Z,58.35
2019-03-26T02:39:41.627Z,57.83
2019-03-26T02:42:11.823Z,57.19
2019-03-26T02:44:42.063Z,57.30
2019-03-26T02:47:12.239Z,57.78
2019-03-26T02:49:42.520Z,57.76
2019-03-26T02:52:12.671Z,58.32
2019-03-26T02:54:43.096Z,57.46
2019-03-26T02:57:13.117Z,56.68
2019-03-26T02:59:43.457Z,58.67
2019-03-26T03:02:13.682Z,59.03
2019-03-26T03:04:43.934Z,59.51
2019-03-26T03:07:14.133Z,59.30
2019-03-26T03:09:44.466Z,60.11
2019-03-26T03:12:14.655Z,60.92
2019-03-26T03:14:44.966Z,62.11
2019-03-26T03:17:15.181Z,61.35
2019-03-26T03:19:45.494Z,60.89
2019-03-26T03:22:15.841Z,63.16
2019-03-26T03:24:46.035Z,63.07
2019-03-26T03:27:16.201Z,62.86
2019-03-26T03:29:46.515Z,63.56
2019-03-26T03:32:16.696Z,62.58
2019-03-26T03:34:46.905Z,62.18
2019-03-26T03:37:16.971Z,60.46
2019-03-26T03:39:47.381Z,59.13
2019-03-26T03:42:17.794Z,59.22
2019-03-26T03:44:47.969Z,59.15
2019-03-26T03:47:20.409Z,59.82
2019-03-26T03:49:50.234Z,59.83
2019-03-26T03:52:21.313Z,59.23
2019-03-26T03:54:52.429Z,58.92
2019-03-26T03:57:23.415Z,59.69
2019-03-26T03:59:53.444Z,58.01
2019-03-26T04:02:22.828Z,55.38
2019-03-26T04:04:52.214Z,55.89
2019-03-26T04:07:21.612Z,57.82
2019-03-26T04:09:50.992Z,59.70
2019-03-26T04:12:20.733Z,60.49
2019-03-26T04:14:50.773Z,60.77
2019-03-26T04:17:21.200Z,60.86
2019-03-26T04:19:51.172Z,60.89
2019-03-26T04:22:21.332Z,60.58
2019-03-26T04:24:51.619Z,61.73
2019-03-26T04:27:21.767Z,59.97
2019-03-26T04:29:52.073Z,60.36
2019-03-26T04:32:22.194Z,60.51
2019-03-26T04:34:52.626Z,59.83
2019-03-26T04:37:22.767Z,60.38
2019-03-26T04:39:53.053Z,59.53
2019-03-26T04:42:23.237Z,59.28
2019-03-26T04:44:53.499Z,60.81
2019-03-26T04:47:24.004Z,59.99
2019-03-26T04:49:53.838Z,59.33
2019-03-26T04:52:24.002Z,59.75
2019-03-26T04:54:54.291Z,59.23
2019-03-26T04:57:24.460Z,59.59
2019-03-26T04:59:54.789Z,59.09
2019-03-26T05:02:24.964Z,59.53
2019-03-26T05:04:55.298Z,58.85
2019-03-26T05:07:25.495Z,58.60
2019-03-26T05:09:55.765Z,58.47
2019-03-26T05:12:25.980Z,57.95
2019-03-26T05:14:56.288Z,59.34
2019-03-26T05:17:26.495Z,59.42
2019-03-26T05:19:56.811Z,58.48
2019-03-26T05:22:27.024Z,58.30
2019-03-26T05:24:57.340Z,58.75
2019-03-26T05:27:27.537Z,58.05
2019-03-26T05:29:57.742Z,57.80
2019-03-26T05:32:27.922Z,56.78
2019-03-26T05:34:58.218Z,56.72
2019-03-26T05:37:28.475Z,56.86
2019-03-26T05:39:58.679Z,56.78
2019-03-26T05:42:28.876Z,56.00
2019-03-26T05:44:59.207Z,55.58
2019-03-26T05:47:29.408Z,55.19
2019-03-26T05:49:59.681Z,53.49
2019-03-26T05:52:29.894Z,53.48
2019-03-26T05:55:00.332Z,53.64
2019-03-26T05:57:30.603Z,51.45
2019-03-26T06:00:00.538Z,50.91
2019-03-26T06:02:30.722Z,49.91
2019-03-26T06:05:00.999Z,51.12
2019-03-26T06:07:31.529Z,50.70
2019-03-26T06:10:01.795Z,52.02
2019-03-26T06:12:31.748Z,51.82
2019-03-26T06:15:02.040Z,50.39
2019-03-26T06:17:32.256Z,49.99
2019-03-26T06:20:02.685Z,46.17
2019-03-26T06:22:32.893Z,44.91
2019-03-26T06:25:03.623Z,44.21
2019-03-26T06:27:33.325Z,46.07
2019-03-26T06:30:04.683Z,45.63
2019-03-26T06:32:34.070Z,41.64
2019-03-26T06:35:09.085Z,43.79
2019-03-26T06:37:38.819Z,41.79
2019-03-26T06:40:10.314Z,43.17
2019-03-26T06:42:39.717Z,41.23
2019-03-26T06:45:09.825Z,41.03
2019-03-26T06:47:39.217Z,42.12
2019-03-26T06:50:10.910Z,42.97
2019-03-26T06:52:40.280Z,41.32
2019-03-26T06:55:10.298Z,40.97
2019-03-26T06:57:39.776Z,40.05
2019-03-26T07:00:12.152Z,40.69
2019-03-26T07:02:41.976Z,37.44
2019-03-26T07:05:11.593Z,37.52
2019-03-26T07:07:40.991Z,32.27
2019-03-26T07:10:11.609Z,32.97
2019-03-26T07:12:40.987Z,33.33
2019-03-26T07:15:10.517Z,31.87
2019-03-26T07:17:39.977Z,32.31
2019-03-26T07:20:10.675Z,32.90
2019-03-26T07:22:40.114Z,34.14
2019-03-26T07:25:10.526Z,31.06
2019-03-26T07:27:40.149Z,30.93
2019-03-26T07:30:11.573Z,33.66
2019-03-26T07:32:41.109Z,31.88
2019-03-26T07:35:10.851Z,31.61
2019-03-26T07:37:45.470Z,30.30
2019-03-26T07:40:11.777Z,33.46
2019-03-26T07:42:41.157Z,29.36
2019-03-26T07:45:11.043Z,27.52
2019-03-26T07:47:41.183Z,29.36
2019-03-26T07:50:14.028Z,30.71
2019-03-26T07:52:42.761Z,27.60
2019-03-26T07:55:12.291Z,28.43
2019-03-26T07:57:42.292Z,28.67
2019-03-26T08:00:13.279Z,29.87
2019-03-26T08:02:42.732Z,29.74
2019-03-26T08:05:12.936Z,28.61
2019-03-26T08:07:43.199Z,29.15
2019-03-26T08:10:13.503Z,30.04
2019-03-26T08:12:43.614Z,30.74
2019-03-26T08:15:14.145Z,26.56
2019-03-26T08:17:45.351Z,26.20
2019-03-26T08:20:15.019Z,28.16
2019-03-26T08:22:44.531Z,29.72
2019-03-26T08:25:14.918Z,30.00
2019-03-26T08:27:45.035Z,28.14
2019-03-26T08:30:15.541Z,26.71
2019-03-26T08:32:45.608Z,26.71
2019-03-26T08:35:15.830Z,27.37
2019-03-26T08:37:45.973Z,28.56
2019-03-26T08:40:16.342Z,24.64
2019-03-26T08:42:46.623Z,26.87
2019-03-26T08:45:16.990Z,25.71
2019-03-26T08:47:47.039Z,25.71
2019-03-26T08:50:17.520Z,23.98
2019-03-26T08:52:47.761Z,26.90
2019-03-26T08:55:17.943Z,24.09
2019-03-26T08:57:48.097Z,26.93
2019-03-26T09:00:18.664Z,24.66
2019-03-26T09:02:48.689Z,26.51
2019-03-26T09:05:18.990Z,28.96
2019-03-26T09:07:49.302Z,25.67
2019-03-26T09:10:19.393Z,23.85
2019-03-26T09:12:49.838Z,23.75
2019-03-26T09:15:19.903Z,22.38
2019-03-26T09:17:50.063Z,26.18
2019-03-26T09:20:20.341Z,25.29
2019-03-26T09:22:50.555Z,25.61
2019-03-26T09:25:20.893Z,24.86
2019-03-26T09:27:52.472Z,24.23
2019-03-26T09:30:22.024Z,24.87
2019-03-26T09:32:51.533Z,23.14
2019-03-26T09:35:21.939Z,25.13
2019-03-26T09:37:52.106Z,22.91
2019-03-26T09:40:22.509Z,22.45
2019-03-26T09:42:52.543Z,22.04
2019-03-26T09:45:22.884Z,24.88
2019-03-26T09:47:53.148Z,23.00
2019-03-26T09:50:31.663Z,23.50
2019-03-26T09:53:01.287Z,25.26
2019-03-26T09:55:30.671Z,22.63
2019-03-26T09:58:00.061Z,21.08
2019-03-26T10:00:29.559Z,22.65
2019-03-26T10:02:59.042Z,20.74
2019-03-26T10:05:28.441Z,22.20
2019-03-26T10:07:57.891Z,20.86
2019-03-26T10:10:27.283Z,24.28
2019-03-26T10:12:56.661Z,22.25
2019-03-26T10:15:26.048Z,23.02
2019-03-26T10:17:55.938Z,22.82
2019-03-26T10:20:26.311Z,20.78
2019-03-26T10:22:56.567Z,22.09
2019-03-26T10:25:26.782Z,20.06
2019-03-26T10:27:56.943Z,22.01
2019-03-26T10:30:35.340Z,21.18
2019-03-26T10:33:05.280Z,21.67
2019-03-26T10:35:34.804Z,21.19
2019-03-26T10:38:04.739Z,22.75
2019-03-26T10:40:38.757Z,22.67
2019-03-26T10:43:08.754Z,23.24
2019-03-26T10:45:38.131Z,24.85
2019-03-26T10:48:07.765Z,20.37
2019-03-26T10:50:37.168Z,23.79
2019-03-26T10:53:06.706Z,23.96
2019-03-26T10:55:36.083Z,22.93
2019-03-26T10:58:05.463Z,20.08
2019-03-26T11:00:34.923Z,22.38
2019-03-26T11:03:04.395Z,22.45
2019-03-26T11:05:33.851Z,20.70
2019-03-26T11:08:03.300Z,18.88
2019-03-26T11:10:32.706Z,19.92
2019-03-26T11:13:02.152Z,19.64
2019-03-26T11:15:31.619Z,20.12
2019-03-26T11:18:01.680Z,19.07
2019-03-26T11:20:32.011Z,18.31
2019-03-26T11:23:02.134Z,17.41
2019-03-26T11:25:32.385Z,20.72
2019-03-26T11:28:02.718Z,18.97
2019-03-26T11:30:32.921Z,20.64
2019-03-26T11:33:03.164Z,17.36
2019-03-26T11:35:33.488Z,19.74
2019-03-26T11:38:03.695Z,18.52
2019-03-26T11:40:33.940Z,17.09
2019-03-26T11:43:04.094Z,18.31
2019-03-26T11:45:34.430Z,20.41
2019-03-26T11:48:04.723Z,17.79
2019-03-26T11:50:34.925Z,18.78
2019-03-26T11:53:05.274Z,18.78
2019-03-26T11:55:35.454Z,18.92
2019-03-26T11:58:05.491Z,21.32
2019-03-26T12:00:37.590Z,21.91
2019-03-26T12:03:06.983Z,17.88
2019-03-26T12:05:36.630Z,15.73
2019-03-26T12:08:06.545Z,18.30
2019-03-26T12:10:36.785Z,21.08
2019-03-26T12:13:07.115Z,22.63
2019-03-26T12:15:37.328Z,21.73
2019-03-26T12:18:07.583Z,19.27
2019-03-26T12:20:37.708Z,18.47
2019-03-26T12:23:07.918Z,18.98
2019-03-26T12:25:38.237Z,15.94
2019-03-26T12:28:08.735Z,15.94
2019-03-26T12:30:38.873Z,16.06
2019-03-26T12:33:09.364Z,19.92
2019-03-26T12:35:39.296Z,23.12
2019-03-26T12:38:16.814Z,22.02
2019-03-26T12:40:46.430Z,21.42
2019-03-26T12:43:15.962Z,21.62
2019-03-26T12:45:45.425Z,21.62
2019-03-26T12:48:14.829Z,21.05
2019-03-26T12:50:44.283Z,19.64
2019-03-26T12:53:13.740Z,22.27
2019-03-26T12:55:43.195Z,23.04
2019-03-26T12:58:12.576Z,24.20
2019-03-26T13:00:41.967Z,21.84
2019-03-26T13:03:12.030Z,25.48
2019-03-26T13:05:42.360Z,24.85
2019-03-26T13:08:12.713Z,24.85
2019-03-26T13:10:52.951Z,20.21
2019-03-26T13:13:14.970Z,21.15
2019-03-26T13:15:44.352Z,21.21
2019-03-26T13:18:14.714Z,23.91
2019-03-26T13:20:44.099Z,22.42
2019-03-26T13:23:13.729Z,23.17
2019-03-26T13:25:44.130Z,21.38
2019-03-26T13:28:14.249Z,22.41
2019-03-26T13:30:44.578Z,22.62
2019-03-26T13:33:14.792Z,23.46
2019-03-26T13:35:45.061Z,23.97
2019-03-26T13:38:15.281Z,24.85
2019-03-26T13:40:45.704Z,25.41
2019-03-26T13:43:15.900Z,23.90
2019-03-26T13:45:46.198Z,22.91
2019-03-26T13:48:16.324Z,21.02
2019-03-26T13:50:46.598Z,22.69
2019-03-26T13:53:16.778Z,24.48
2019-03-26T13:55:47.057Z,22.89
2019-03-26T13:58:17.306Z,22.43
2019-03-26T14:00:47.471Z,19.59
2019-03-26T14:03:17.698Z,20.84
2019-03-26T14:05:47.987Z,19.17
2019-03-26T14:08:18.139Z,21.15
2019-03-26T14:10:48.456Z,19.09
2019-03-26T14:13:18.735Z,19.09
2019-03-26T14:15:48.946Z,18.72
2019-03-26T14:18:19.191Z,19.47
2019-03-26T14:20:49.417Z,19.92
2019-03-26T14:23:19.752Z,20.38
2019-03-26T14:25:49.981Z,20.77
2019-03-26T14:28:20.449Z,20.14
2019-03-26T14:30:50.530Z,19.35
2019-03-26T14:33:20.727Z,19.35
2019-03-26T14:35:50.188Z,20.33
2019-03-26T14:38:19.565Z,23.81
2019-03-26T14:40:55.122Z,24.35
2019-03-26T14:43:20.102Z,24.89
2019-03-26T14:45:49.489Z,24.80
2019-03-26T14:48:18.870Z,22.53
2019-03-26T14:50:48.257Z,22.10
2019-03-26T14:53:17.666Z,22.24
2019-03-26T14:55:47.032Z,25.02
2019-03-26T14:58:16.415Z,22.97
2019-03-26T15:00:45.813Z,22.25
2019-03-26T15:03:15.336Z,24.91
2019-03-26T15:05:45.695Z,23.42
2019-03-26T15:08:15.091Z,23.95
2019-03-26T15:10:44.462Z,24.21
2019-03-26T15:13:13.844Z,24.53
2019-03-26T15:15:43.224Z,25.32
2019-03-26T15:18:12.608Z,24.92
2019-03-26T15:20:42.061Z,26.01
2019-03-26T15:23:11.463Z,25.65
2019-03-26T15:25:40.848Z,25.65
2019-03-26T15:28:11.850Z,24.83
2019-03-26T15:30:41.573Z,25.51
2019-03-26T15:33:10.954Z,26.97
2019-03-26T15:35:40.353Z,25.95
2019-03-26T15:38:09.812Z,26.31
2019-03-26T15:40:39.274Z,26.45
2019-03-26T15:43:08.664Z,26.45
2019-03-26T15:45:38.066Z,25.96
2019-03-26T15:48:07.597Z,26.11
2019-03-26T15:50:45.132Z,26.12
2019-03-26T15:53:15.303Z,26.68
2019-03-26T15:55:44.921Z,27.29
2019-03-26T15:58:14.368Z,26.58
2019-03-26T16:00:43.751Z,26.21
2019-03-26T16:03:13.218Z,25.31
2019-03-26T16:05:42.600Z,25.88
2019-03-26T16:08:11.999Z,26.52
2019-03-26T16:10:42.086Z,24.96
2019-03-26T16:13:11.778Z,25.29
2019-03-26T16:15:44.757Z,26.64
2019-03-26T16:18:12.354Z,25.39
2019-03-26T16:20:41.728Z,26.74
2019-03-26T16:23:11.186Z,27.39
2019-03-26T16:25:40.557Z,26.60
2019-03-26T16:28:09.970Z,26.56
2019-03-26T16:30:40.486Z,26.70
2019-03-26T16:33:09.874Z,25.88
2019-03-26T16:35:40.379Z,27.33
2019-03-26T16:38:10.117Z,27.36
2019-03-26T16:40:39.494Z,27.57
2019-03-26T16:43:08.875Z,27.24
2019-03-26T16:45:38.268Z,27.22
2019-03-26T16:48:08.723Z,27.47
2019-03-26T16:50:38.103Z,28.11
2019-03-26T16:53:07.689Z,28.89
2019-03-26T16:55:37.148Z,29.69
2019-03-26T16:58:06.590Z,30.24
2019-03-26T17:00:36.210Z,29.35
2019-03-26T17:03:05.995Z,28.95
2019-03-26T17:05:36.005Z,30.35
2019-03-26T17:08:06.360Z,30.47
2019-03-26T17:10:36.586Z,30.83
2019-03-26T17:13:06.683Z,30.64
2019-03-26T17:15:36.892Z,30.21
2019-03-26T17:18:07.233Z,31.80
2019-03-26T17:20:37.423Z,31.40
2019-03-26T17:23:07.797Z,30.56
2019-03-26T17:25:37.970Z,30.48
2019-03-26T17:28:08.220Z,31.27
2019-03-26T17:30:38.499Z,30.51
2019-03-26T17:33:08.639Z,30.45
2019-03-26T17:35:38.862Z,30.13
2019-03-26T17:38:09.195Z,31.06
2019-03-26T17:40:39.395Z,31.61
2019-03-26T17:43:09.642Z,31.02
2019-03-26T17:45:39.811Z,30.73
2019-03-26T17:48:09.981Z,30.92
2019-03-26T17:50:40.241Z,31.48
2019-03-26T17:53:10.559Z,30.93
2019-03-26T17:55:40.696Z,30.84
2019-03-26T17:58:11.054Z,31.20
2019-03-26T18:00:43.843Z,31.96
2019-03-26T18:03:25.490Z,30.37
2019-03-26T18:05:44.444Z,31.40
2019-03-26T18:08:13.823Z,30.68
2019-03-26T18:10:43.198Z,32.11
2019-03-26T18:13:12.653Z,32.43
2019-03-26T18:15:42.727Z,31.46
2019-03-26T18:18:13.237Z,31.57
2019-03-26T18:20:43.764Z,32.98
2019-03-26T18:23:13.702Z,32.89
2019-03-26T18:25:43.894Z,32.68
2019-03-26T18:28:14.106Z,32.67
2019-03-26T18:30:44.378Z,32.38
2019-03-26T18:33:14.738Z,32.84
2019-03-26T18:35:44.817Z,32.98
2019-03-26T18:38:15.161Z,33.01
2019-03-26T18:40:45.523Z,33.58
2019-03-26T18:43:15.682Z,34.17
2019-03-26T18:45:45.910Z,34.11
2019-03-26T18:48:16.172Z,33.62
2019-03-26T18:50:46.465Z,33.73
2019-03-26T18:53:16.807Z,35.07
2019-03-26T18:55:46.954Z,34.00
2019-03-26T18:58:17.249Z,34.05
2019-03-26T19:00:47.471Z,34.57
2019-03-26T19:03:17.786Z,34.32
2019-03-26T19:05:47.938Z,35.27
2019-03-26T19:08:18.281Z,34.42
2019-03-26T19:10:48.441Z,35.14
2019-03-26T19:13:20.172Z,34.97
2019-03-26T19:15:49.649Z,35.81
2019-03-26T19:18:19.318Z,35.86
2019-03-26T19:21:01.337Z,36.17
2019-03-26T19:23:20.505Z,36.59
2019-03-26T19:25:49.989Z,35.72
2019-03-26T19:28:20.256Z,35.36
2019-03-26T19:30:50.519Z,35.63
2019-03-26T19:33:20.777Z,37.09
2019-03-26T19:35:50.974Z,36.87
2019-03-26T19:38:21.315Z,37.61
2019-03-26T19:40:51.426Z,38.10
2019-03-26T19:43:21.940Z,38.47
2019-03-26T19:45:51.918Z,37.77
2019-03-26T19:48:22.224Z,38.33
2019-03-26T19:50:52.387Z,38.42
2019-03-26T19:53:22.713Z,38.43
2019-03-26T19:55:52.972Z,38.44
2019-03-26T19:58:23.201Z,38.92
2019-03-26T20:00:53.415Z,39.00
2019-03-26T20:03:23.630Z,38.70
2019-03-26T20:05:53.858Z,38.57
2019-03-26T20:08:24.183Z,38.69
2019-03-26T20:10:54.584Z,39.58
2019-03-26T20:13:25.071Z,39.24
2019-03-26T20:15:54.805Z,38.91
2019-03-26T20:18:25.251Z,39.69
2019-03-26T20:20:55.366Z,41.37
2019-03-26T20:23:25.663Z,40.56
2019-03-26T20:25:55.816Z,39.24
2019-03-26T20:28:26.915Z,39.46
2019-03-26T20:30:56.327Z,40.97
2019-03-26T20:33:26.453Z,41.04
2019-03-26T20:35:56.631Z,39.41
2019-03-26T20:38:27.211Z,41.44
2019-03-26T20:40:57.119Z,41.77
2019-03-26T20:43:36.750Z,41.32
2019-03-26T20:45:58.475Z,42.21
2019-03-26T20:48:27.923Z,41.45
2019-03-26T20:50:58.059Z,40.48
2019-03-26T20:53:28.318Z,40.48
2019-03-26T20:55:58.614Z,40.98
2019-03-26T20:58:29.166Z,41.27
2019-03-26T21:00:59.157Z,41.15
2019-03-26T21:03:29.410Z,41.33
2019-03-26T21:05:59.577Z,41.24
2019-03-26T21:08:29.935Z,41.49
2019-03-26T21:11:00.041Z,41.44
2019-03-26T21:13:30.346Z,42.97
2019-03-26T21:16:00.602Z,42.64
2019-03-26T21:18:30.915Z,42.27
2019-03-26T21:21:01.139Z,43.14
2019-03-26T21:23:31.402Z,43.95
2019-03-26T21:26:01.557Z,44.05
2019-03-26T21:28:31.884Z,44.45
2019-03-26T21:31:02.309Z,42.83
2019-03-26T21:33:32.392Z,43.44
2019-03-26T21:36:02.514Z,42.71
2019-03-26T21:38:32.931Z,41.99
2019-03-26T21:41:02.964Z,44.46
2019-03-26T21:43:33.363Z,44.70
2019-03-26T21:46:04.659Z,45.67
2019-03-26T21:48:34.050Z,45.07
2019-03-26T21:51:04.043Z,44.63
2019-03-26T21:53:34.389Z,43.91
2019-03-26T21:56:06.713Z,42.26
2019-03-26T21:58:35.820Z,42.56
2019-03-26T22:01:05.267Z,42.56
2019-03-26T22:03:35.363Z,42.49
2019-03-26T22:06:05.650Z,44.94
2019-03-26T22:08:35.805Z,44.98
2019-03-26T22:11:06.046Z,42.12
2019-03-26T22:13:36.354Z,41.87
2019-03-26T22:16:06.598Z,43.21
2019-03-26T22:18:36.863Z,43.20
2019-03-26T22:21:06.999Z,43.63
2019-03-26T22:23:37.416Z,45.15
2019-03-26T22:26:07.534Z,45.79
2019-03-26T22:28:37.917Z,44.09
2019-03-26T22:31:08.108Z,45.51
2019-03-26T22:33:38.419Z,46.14
2019-03-26T22:36:08.573Z,46.24
2019-03-26T22:38:38.929Z,45.12
2019-03-26T22:41:09.199Z,46.53
2019-03-26T22:43:39.412Z,45.80
2019-03-26T22:46:09.659Z,44.97
2019-03-26T22:48:40.112Z,46.32
2019-03-26T22:51:10.156Z,48.24
2019-03-26T22:53:40.469Z,48.31
2019-03-26T22:56:10.670Z,49.48
2019-03-26T22:58:40.992Z,48.80
2019-03-26T23:01:11.256Z,48.36
2019-03-26T23:03:42.340Z,47.93
2019-03-26T23:06:11.716Z,48.27
2019-03-26T23:08:42.002Z,48.27
2019-03-26T23:11:12.195Z,49.55
2019-03-26T23:13:42.615Z,49.54
2019-03-26T23:16:12.834Z,47.69
2019-03-26T23:18:43.030Z,48.58
2019-03-26T23:21:13.276Z,49.31
2019-03-26T23:23:43.588Z,49.37
2019-03-26T23:26:13.623Z,48.00
2019-03-26T23:28:44.015Z,48.96
2019-03-26T23:31:14.062Z,49.85
2019-03-26T23:33:44.429Z,50.26
2019-03-26T23:36:14.638Z,51.22
2019-03-26T23:38:44.935Z,51.87
2019-03-26T23:41:15.262Z,51.98
2019-03-26T23:43:45.432Z,48.81
2019-03-26T23:46:15.650Z,50.29
2019-03-26T23:48:45.995Z,49.65
2019-03-26T23:51:16.182Z,48.13
2019-03-26T23:53:45.588Z,49.22
2019-03-26T23:56:14.980Z,48.00
2019-03-26T23:58:44.381Z,50.07
