createdAt,value
2023-05-17T00:01:04.130Z,7.20
2023-05-17T00:03:33.478Z,99.90
2023-05-17T00:06:03.004Z,99.90
2023-05-17T00:08:32.524Z,99.90
2023-05-17T00:11:04.532Z,99.90
2023-05-17T00:13:38.636Z,99.90
2023-05-17T00:16:09.466Z,99.90
2023-05-17T00:18:39.563Z,99.90
2023-05-17T00:21:11.784Z,99.90
2023-05-17T00:23:41.773Z,99.90
2023-05-17T00:26:15.809Z,99.90
2023-05-17T00:28:45.783Z,1.00
2023-05-17T00:31:16.756Z,1.00
2023-05-17T00:33:47.992Z,1.00
2023-05-17T00:36:17.459Z,1.00
2023-05-17T00:38:46.758Z,1.00
2023-05-17T00:41:18.468Z,1.00
2023-05-17T00:43:48.625Z,1.00
2023-05-17T00:46:18.032Z,1.00
2023-05-17T00:48:47.501Z,1.00
2023-05-17T00:51:20.733Z,1.00
2023-05-17T00:53:50.247Z,1.00
2023-05-17T00:56:21.233Z,1.00
2023-05-17T00:58:50.790Z,1.00
2023-05-17T01:01:20.441Z,1.00
2023-05-17T01:03:50.884Z,1.00
2023-05-17T01:06:20.441Z,1.00
2023-05-17T01:08:49.864Z,1.00
2023-05-17T01:11:31.291Z,1.00
2023-05-17T01:14:10.943Z,1.00
2023-05-17T01:16:45.874Z,69.10
2023-05-17T01:19:31.883Z,99.90
2023-05-17T01:22:12.618Z,99.90
2023-05-17T01:24:52.428Z,99.90
2023-05-17T01:27:24.986Z,99.90
2023-05-17T01:29:56.628Z,99.90
2023-05-17T01:32:27.259Z,99.90
2023-05-17T01:34:56.658Z,99.90
2023-05-17T01:37:26.041Z,99.90
2023-05-17T01:39:55.399Z,99.90
2023-05-17T01:42:32.687Z,99.90
2023-05-17T01:45:07.959Z,99.90
2023-05-17T01:47:46.431Z,99.90
2023-05-17T01:50:19.321Z,99.90
2023-05-17T01:52:52.695Z,99.90
2023-05-17T01:55:28.365Z,99.90
2023-05-17T01:58:00.752Z,99.90
2023-05-17T02:00:31.967Z,99.90
2023-05-17T02:03:01.468Z,99.90
2023-05-17T02:05:30.977Z,99.90
2023-05-17T02:08:00.566Z,99.90
2023-05-17T02:10:29.938Z,99.90
2023-05-17T02:13:00.701Z,99.90
2023-05-17T02:15:30.372Z,99.90
2023-05-17T02:18:02.030Z,99.90
2023-05-17T02:20:31.639Z,99.90
2023-05-17T02:23:01.079Z,99.90
2023-05-17T02:25:30.737Z,99.90
2023-05-17T02:28:03.150Z,99.90
2023-05-17T02:30:32.602Z,99.90
2023-05-17T02:33:02.094Z,99.90
2023-05-17T02:35:31.808Z,99.90
2023-05-17T02:38:01.189Z,99.90
2023-05-17T02:40:30.673Z,99.90
2023-05-17T02:43:00.062Z,99.90
2023-05-17T02:45:30.959Z,99.90
2023-05-17T02:48:00.477Z,99.90
2023-05-17T02:50:29.950Z,99.90
2023-05-17T02:53:00.039Z,99.90
2023-05-17T02:55:29.578Z,99.90
2023-05-17T02:57:59.089Z,99.90
2023-05-17T03:00:29.953Z,99.90
2023-05-17T03:02:59.381Z,99.90
2023-05-17T03:05:28.942Z,99.90
2023-05-17T03:07:59.167Z,99.90
2023-05-17T03:10:28.463Z,99.90
2023-05-17T03:12:57.803Z,99.90
2023-05-17T03:15:32.605Z,99.90
2023-05-17T03:18:01.979Z,99.90
2023-05-17T03:20:31.950Z,99.90
2023-05-17T03:23:01.630Z,99.90
2023-05-17T03:25:31.089Z,99.90
2023-05-17T03:28:00.623Z,99.90
2023-05-17T03:30:29.980Z,99.90
2023-05-17T03:33:01.766Z,99.90
2023-05-17T03:35:31.678Z,99.90
2023-05-17T03:38:00.914Z,99.90
2023-05-17T03:40:30.352Z,99.90
2023-05-17T03:43:01.098Z,99.90
2023-05-17T03:45:31.069Z,99.90
2023-05-17T03:48:01.941Z,99.90
2023-05-17T03:50:32.268Z,99.90
2023-05-17T03:53:01.802Z,99.90
2023-05-17T03:55:31.069Z,99.90
2023-05-17T03:58:00.358Z,99.90
2023-05-17T04:00:30.205Z,99.90
2023-05-17T04:03:05.864Z,99.90
2023-05-17T04:05:35.792Z,99.90
2023-05-17T04:08:05.152Z,99.90
2023-05-17T04:10:34.460Z,99.90
2023-05-17T04:13:03.804Z,99.90
2023-05-17T04:15:33.244Z,99.90
2023-05-17T04:18:05.656Z,99.90
2023-05-17T04:20:35.152Z,99.90
2023-05-17T04:23:04.453Z,99.90
2023-05-17T04:25:37.093Z,99.90
2023-05-17T04:28:06.534Z,99.90
2023-05-17T04:30:37.074Z,99.90
2023-05-17T04:33:08.177Z,99.90
2023-05-17T04:35:38.000Z,99.90
2023-05-17T04:38:07.997Z,99.90
2023-05-17T04:40:38.338Z,99.90
2023-05-17T04:43:07.965Z,99.90
2023-05-17T04:45:38.112Z,99.90
2023-05-17T04:48:09.268Z,99.90
2023-05-17T04:50:38.655Z,99.90
2023-05-17T04:53:07.976Z,99.90
2023-05-17T04:55:39.242Z,99.90
2023-05-17T04:58:09.335Z,99.90
2023-05-17T05:00:40.109Z,99.90
2023-05-17T05:03:12.205Z,99.90
2023-05-17T05:05:42.124Z,99.90
2023-05-17T05:08:12.438Z,99.90
2023-05-17T05:10:42.031Z,99.90
2023-05-17T05:13:12.789Z,99.90
2023-05-17T05:15:43.725Z,99.90
2023-05-17T05:18:14.596Z,99.90
2023-05-17T05:20:45.080Z,99.90
2023-05-17T05:23:17.834Z,99.90
2023-05-17T05:25:53.021Z,99.90
2023-05-17T05:28:26.264Z,99.90
2023-05-17T05:31:00.679Z,99.90
2023-05-17T05:33:37.988Z,99.90
2023-05-17T05:36:08.358Z,99.90
2023-05-17T05:38:38.102Z,99.90
2023-05-17T05:41:08.426Z,99.90
2023-05-17T05:43:39.167Z,99.90
2023-05-17T05:46:08.964Z,99.90
2023-05-17T05:48:42.131Z,99.90
2023-05-17T05:51:12.907Z,99.90
2023-05-17T05:53:44.754Z,99.90
2023-05-17T05:56:14.834Z,99.90
2023-05-17T05:58:45.375Z,99.90
2023-05-17T06:01:16.826Z,99.90
2023-05-17T06:03:47.636Z,99.90
2023-05-17T06:06:19.628Z,99.90
2023-05-17T06:08:49.174Z,99.90
2023-05-17T06:11:20.856Z,99.90
2023-05-17T06:13:50.291Z,99.90
2023-05-17T06:16:19.677Z,99.90
2023-05-17T06:18:51.610Z,99.90
2023-05-17T06:21:21.289Z,99.90
2023-05-17T06:23:50.807Z,99.90
2023-05-17T06:26:20.370Z,99.90
2023-05-17T06:28:50.178Z,99.90
2023-05-17T06:31:26.657Z,99.90
2023-05-17T06:36:46.521Z,99.90
2023-05-17T06:39:16.294Z,99.90
2023-05-17T06:41:46.084Z,99.90
2023-05-17T06:44:19.578Z,99.90
2023-05-17T06:46:49.052Z,99.90
2023-05-17T06:49:20.103Z,99.90
2023-05-17T06:51:49.675Z,99.90
2023-05-17T06:54:19.898Z,99.90
2023-05-17T06:56:49.310Z,99.90
2023-05-17T06:59:18.726Z,99.90
2023-05-17T07:01:48.272Z,99.90
2023-05-17T07:04:19.288Z,99.90
2023-05-17T07:06:48.910Z,99.90
2023-05-17T07:09:18.361Z,99.90
2023-05-17T07:11:47.689Z,99.90
2023-05-17T07:14:16.951Z,99.90
2023-05-17T07:16:46.466Z,99.90
2023-05-17T07:19:16.106Z,99.90
2023-05-17T07:21:47.752Z,99.90
2023-05-17T07:24:17.271Z,99.90
2023-05-17T07:26:47.890Z,99.90
2023-05-17T07:29:17.495Z,99.90
2023-05-17T07:31:46.970Z,99.90
2023-05-17T07:34:16.396Z,99.90
2023-05-17T07:36:47.249Z,99.90
2023-05-17T07:39:17.492Z,99.90
2023-05-17T07:41:48.138Z,99.90
2023-05-17T07:44:18.365Z,99.90
2023-05-17T07:46:48.078Z,99.90
2023-05-17T07:49:17.555Z,99.90
2023-05-17T07:51:48.440Z,99.90
2023-05-17T07:54:25.366Z,99.90
2023-05-17T07:56:57.693Z,99.90
2023-05-17T07:59:27.056Z,99.90
2023-05-17T08:01:56.641Z,99.90
2023-05-17T08:04:26.034Z,99.90
2023-05-17T08:06:56.783Z,99.90
2023-05-17T08:09:26.118Z,99.90
2023-05-17T08:11:56.207Z,99.90
2023-05-17T08:14:27.253Z,99.90
2023-05-17T08:16:56.614Z,99.90
2023-05-17T08:19:26.994Z,99.90
2023-05-17T08:21:58.142Z,99.90
2023-05-17T08:24:27.468Z,99.90
2023-05-17T08:26:56.807Z,99.90
2023-05-17T08:29:26.412Z,99.90
2023-05-17T08:31:58.914Z,99.90
2023-05-17T08:34:28.294Z,99.90
2023-05-17T08:36:59.391Z,99.90
2023-05-17T08:39:28.967Z,99.90
2023-05-17T08:42:00.299Z,99.90
2023-05-17T08:44:30.258Z,99.90
2023-05-17T08:47:02.486Z,99.90
2023-05-17T08:49:33.531Z,99.90
2023-05-17T08:52:10.224Z,99.90
2023-05-17T08:54:39.973Z,99.90
2023-05-17T08:57:11.736Z,99.90
2023-05-17T08:59:41.984Z,99.90
2023-05-17T09:02:12.383Z,99.90
2023-05-17T09:04:42.274Z,99.90
2023-05-17T09:07:14.613Z,99.90
2023-05-17T09:09:44.795Z,99.90
2023-05-17T09:12:14.076Z,99.90
2023-05-17T09:14:43.348Z,99.90
2023-05-17T09:17:17.024Z,99.90
2023-05-17T09:19:47.593Z,99.90
2023-05-17T09:22:21.091Z,99.90
2023-05-17T09:24:52.279Z,99.90
2023-05-17T09:27:22.456Z,99.90
2023-05-17T09:29:52.690Z,99.90
2023-05-17T09:32:23.361Z,99.90
2023-05-17T09:34:54.459Z,99.90
2023-05-17T09:37:27.101Z,99.90
2023-05-17T09:39:57.739Z,99.90
2023-05-17T09:42:28.485Z,99.90
2023-05-17T09:45:00.157Z,99.90
2023-05-17T09:47:31.577Z,99.90
2023-05-17T09:50:04.086Z,99.90
2023-05-17T09:52:37.879Z,99.90
2023-05-17T09:55:08.026Z,99.90
2023-05-17T09:57:40.606Z,99.90
2023-05-17T10:00:12.695Z,99.90
2023-05-17T10:02:44.179Z,91.90
2023-05-17T10:05:15.191Z,99.90
2023-05-17T10:07:47.981Z,54.40
2023-05-17T10:10:18.423Z,99.90
2023-05-17T10:12:48.355Z,99.90
2023-05-17T10:15:18.826Z,99.90
2023-05-17T10:17:48.645Z,99.90
2023-05-17T10:20:19.302Z,99.90
2023-05-17T10:22:51.470Z,99.90
2023-05-17T10:25:21.539Z,99.90
2023-05-17T10:27:52.390Z,99.90
2023-05-17T10:30:22.238Z,99.90
2023-05-17T10:32:53.062Z,99.90
2023-05-17T10:35:24.041Z,99.90
2023-05-17T10:37:55.322Z,99.90
2023-05-17T10:40:25.217Z,99.90
2023-05-17T10:42:56.549Z,99.90
2023-05-17T10:45:28.129Z,99.90
2023-05-17T10:47:59.028Z,99.90
2023-05-17T10:50:30.914Z,99.90
2023-05-17T10:53:02.058Z,21.90
2023-05-17T10:55:41.586Z,49.90
2023-05-17T10:58:20.124Z,39.10
2023-05-17T11:00:53.206Z,1.00
2023-05-17T11:03:24.449Z,1.00
2023-05-17T11:06:23.378Z,1.00
2023-05-17T11:09:23.677Z,1.00
2023-05-17T11:12:09.313Z,1.00
2023-05-17T11:14:48.562Z,1.00
2023-05-17T11:17:19.321Z,1.00
2023-05-17T11:20:11.518Z,1.00
2023-05-17T11:22:43.754Z,44.40
2023-05-17T11:25:19.024Z,4.90
2023-05-17T11:27:50.527Z,15.80
2023-05-17T11:30:24.763Z,1.00
2023-05-17T11:32:55.886Z,1.00
2023-05-17T11:35:30.329Z,27.20
2023-05-17T11:38:16.700Z,1.00
2023-05-17T11:40:48.658Z,99.90
2023-05-17T11:43:19.460Z,1.00
2023-05-17T11:45:52.791Z,99.90
2023-05-17T11:48:25.062Z,99.90
2023-05-17T11:50:56.746Z,17.90
2023-05-17T11:53:27.564Z,11.50
2023-05-17T11:56:03.874Z,1.00
2023-05-17T11:58:34.277Z,1.00
2023-05-17T12:01:04.560Z,14.90
2023-05-17T12:03:35.704Z,21.70
2023-05-17T12:06:09.960Z,74.80
2023-05-17T12:08:40.863Z,29.10
2023-05-17T12:11:16.394Z,50.10
2023-05-17T12:13:49.423Z,1.00
2023-05-17T12:16:22.715Z,1.00
2023-05-17T12:18:53.620Z,1.00
2023-05-17T12:21:23.080Z,1.00
2023-05-17T12:23:53.888Z,1.00
2023-05-17T12:26:25.566Z,1.00
2023-05-17T12:28:56.661Z,1.00
2023-05-17T12:31:30.689Z,1.00
2023-05-17T12:34:02.873Z,1.00
2023-05-17T12:36:35.073Z,1.00
2023-05-17T12:39:08.925Z,1.00
2023-05-17T12:41:40.596Z,1.00
2023-05-17T12:46:42.772Z,1.00
2023-05-17T12:49:13.456Z,1.00
2023-05-17T12:51:44.521Z,1.00
2023-05-17T12:54:16.307Z,16.30
2023-05-17T12:56:47.393Z,74.70
2023-05-17T12:59:18.632Z,41.60
2023-05-17T13:01:50.025Z,99.90
2023-05-17T13:04:21.280Z,1.00
2023-05-17T13:06:53.253Z,42.40
2023-05-17T13:09:24.375Z,53.80
2023-05-17T13:11:56.396Z,99.90
2023-05-17T13:14:37.555Z,31.10
2023-05-17T13:17:08.260Z,1.00
2023-05-17T13:19:37.765Z,24.50
2023-05-17T13:22:07.691Z,99.90
2023-05-17T13:24:38.744Z,99.90
2023-05-17T13:27:10.203Z,43.10
2023-05-17T13:29:41.904Z,1.00
2023-05-17T13:32:12.932Z,99.90
2023-05-17T13:34:42.927Z,1.00
2023-05-17T13:37:13.121Z,84.80
2023-05-17T13:39:42.983Z,99.90
2023-05-17T13:42:15.160Z,99.90
2023-05-17T13:44:44.511Z,99.90
2023-05-17T13:47:13.985Z,1.00
2023-05-17T13:49:43.728Z,57.40
2023-05-17T13:52:13.670Z,47.20
2023-05-17T13:54:43.711Z,99.90
2023-05-17T13:57:14.842Z,99.90
2023-05-17T13:59:45.969Z,37.40
2023-05-17T14:02:15.647Z,99.90
2023-05-17T14:04:45.256Z,85.80
2023-05-17T14:07:14.670Z,99.90
2023-05-17T14:09:44.188Z,99.90
2023-05-17T14:12:15.017Z,70.20
2023-05-17T14:14:44.336Z,98.20
2023-05-17T14:17:13.956Z,99.90
2023-05-17T14:19:43.599Z,99.90
2023-05-17T14:22:14.070Z,99.90
2023-05-17T14:24:43.491Z,99.90
2023-05-17T14:27:14.292Z,99.90
2023-05-17T14:29:43.925Z,99.90
2023-05-17T14:32:14.444Z,99.90
2023-05-17T14:34:43.815Z,18.00
2023-05-17T14:37:14.334Z,78.80
2023-05-17T14:39:55.251Z,1.00
2023-05-17T14:42:35.534Z,1.00
2023-05-17T14:45:05.319Z,1.00
2023-05-17T14:47:36.830Z,1.00
2023-05-17T14:50:07.335Z,1.00
2023-05-17T14:52:36.772Z,1.00
2023-05-17T14:55:06.784Z,1.00
2023-05-17T14:57:37.772Z,1.00
2023-05-17T15:00:10.802Z,1.00
2023-05-17T15:02:40.753Z,1.00
2023-05-17T15:05:11.043Z,1.00
2023-05-17T15:07:40.695Z,1.00
2023-05-17T15:10:13.236Z,1.00
2023-05-17T15:12:44.008Z,1.00
2023-05-17T15:15:13.801Z,1.00
2023-05-17T15:17:43.439Z,1.00
2023-05-17T15:20:13.973Z,1.00
2023-05-17T15:22:43.525Z,1.00
2023-05-17T15:25:12.940Z,1.00
2023-05-17T15:27:43.712Z,1.00
2023-05-17T15:30:14.385Z,1.00
2023-05-17T15:32:43.905Z,1.00
2023-05-17T15:35:13.425Z,1.00
2023-05-17T15:37:42.853Z,1.00
2023-05-17T15:40:13.050Z,1.00
2023-05-17T15:42:43.991Z,1.00
2023-05-17T15:45:13.695Z,99.90
2023-05-17T15:47:44.515Z,99.90
2023-05-17T15:50:14.238Z,99.90
2023-05-17T15:52:43.684Z,99.90
2023-05-17T15:55:13.533Z,99.90
2023-05-17T15:57:44.493Z,1.00
2023-05-17T16:00:14.834Z,1.00
2023-05-17T16:02:44.383Z,1.00
2023-05-17T16:05:13.938Z,1.00
2023-05-17T16:07:43.557Z,99.90
2023-05-17T16:10:13.103Z,1.00
2023-05-17T16:12:43.910Z,99.90
2023-05-17T16:15:13.448Z,1.00
2023-05-17T16:17:43.217Z,99.90
2023-05-17T16:20:14.132Z,1.00
2023-05-17T16:22:45.450Z,99.90
2023-05-17T16:25:18.014Z,99.90
2023-05-17T16:27:51.752Z,1.00
2023-05-17T16:30:21.958Z,1.00
2023-05-17T16:32:51.784Z,1.00
2023-05-17T16:35:24.281Z,1.00
2023-05-17T16:37:53.820Z,1.00
2023-05-17T16:40:23.584Z,1.00
2023-05-17T16:42:54.691Z,1.00
2023-05-17T16:45:24.772Z,1.00
2023-05-17T16:47:54.649Z,1.00
2023-05-17T16:50:24.470Z,1.00
2023-05-17T16:52:54.397Z,1.00
2023-05-17T16:55:24.327Z,1.00
2023-05-17T16:57:55.676Z,1.00
2023-05-17T17:00:25.688Z,1.00
2023-05-17T17:02:55.789Z,1.00
2023-05-17T17:05:25.773Z,1.00
2023-05-17T17:07:56.190Z,1.00
2023-05-17T17:10:26.314Z,1.00
2023-05-17T17:12:58.092Z,1.00
2023-05-17T17:15:28.062Z,1.00
2023-05-17T17:17:58.210Z,1.00
2023-05-17T17:20:28.422Z,1.00
2023-05-17T17:22:58.648Z,1.00
2023-05-17T17:25:28.648Z,1.00
2023-05-17T17:27:59.994Z,1.00
2023-05-17T17:30:30.233Z,1.00
2023-05-17T17:33:00.949Z,1.00
2023-05-17T17:35:31.220Z,1.00
2023-05-17T17:38:02.559Z,1.00
2023-05-17T17:40:32.742Z,1.00
2023-05-17T17:43:04.500Z,1.00
2023-05-17T17:45:34.471Z,1.00
2023-05-17T17:48:04.857Z,1.00
2023-05-17T17:50:35.368Z,1.00
2023-05-17T17:53:05.634Z,1.00
2023-05-17T17:55:35.615Z,1.00
2023-05-17T17:58:07.464Z,1.00
2023-05-17T18:00:37.610Z,1.00
2023-05-17T18:03:07.701Z,1.00
2023-05-17T18:05:37.903Z,1.00
2023-05-17T18:08:08.200Z,1.00
2023-05-17T18:10:38.693Z,1.00
2023-05-17T18:13:10.164Z,1.00
2023-05-17T18:15:40.539Z,1.00
2023-05-17T18:18:10.589Z,1.00
2023-05-17T18:20:41.933Z,1.00
2023-05-17T18:23:12.110Z,1.00
2023-05-17T18:25:42.194Z,1.00
2023-05-17T18:28:13.787Z,1.00
2023-05-17T18:30:43.726Z,1.00
2023-05-17T18:33:14.382Z,1.00
2023-05-17T18:35:46.592Z,1.00
2023-05-17T18:38:16.949Z,1.00
2023-05-17T18:40:48.214Z,1.00
2023-05-17T18:43:20.393Z,1.00
2023-05-17T18:45:51.369Z,1.00
2023-05-17T18:48:23.156Z,1.00
2023-05-17T18:50:53.334Z,1.00
2023-05-17T18:53:25.786Z,1.00
2023-05-17T18:55:57.254Z,1.00
2023-05-17T18:58:29.303Z,1.00
2023-05-17T19:01:03.258Z,1.00
2023-05-17T19:03:34.195Z,1.00
2023-05-17T19:06:05.124Z,1.00
2023-05-17T19:08:35.540Z,1.00
2023-05-17T19:11:07.964Z,99.90
2023-05-17T19:13:40.282Z,99.90
2023-05-17T19:16:10.787Z,99.90
2023-05-17T19:18:41.474Z,99.90
2023-05-17T19:21:12.494Z,99.90
2023-05-17T19:23:42.656Z,99.90
2023-05-17T19:26:13.263Z,93.70
2023-05-17T19:28:44.934Z,1.50
2023-05-17T19:31:15.330Z,12.70
2023-05-17T19:33:46.171Z,99.90
2023-05-17T19:36:19.900Z,97.80
2023-05-17T19:38:52.061Z,99.90
2023-05-17T19:41:22.793Z,99.90
2023-05-17T19:43:54.972Z,99.90
2023-05-17T19:46:25.902Z,79.90
2023-05-17T19:48:57.916Z,95.80
2023-05-17T19:51:28.973Z,99.90
2023-05-17T19:54:02.071Z,94.30
2023-05-17T19:56:32.983Z,36.10
2023-05-17T19:59:05.434Z,99.90
2023-05-17T20:01:40.402Z,1.00
2023-05-17T20:04:11.195Z,1.00
2023-05-17T20:06:41.952Z,1.00
2023-05-17T20:09:12.727Z,55.00
2023-05-17T20:11:43.461Z,1.00
2023-05-17T20:14:16.712Z,1.00
2023-05-17T20:16:47.462Z,1.00
2023-05-17T20:19:18.205Z,25.10
2023-05-17T20:21:49.181Z,1.00
2023-05-17T20:24:20.212Z,9.60
2023-05-17T20:26:50.504Z,19.70
2023-05-17T20:29:22.628Z,99.90
2023-05-17T20:31:53.213Z,99.90
2023-05-17T20:34:23.938Z,51.50
2023-05-17T20:36:54.525Z,61.40
2023-05-17T20:39:28.259Z,99.90
2023-05-17T20:42:01.667Z,99.90
2023-05-17T20:44:33.775Z,99.90
2023-05-17T20:47:04.996Z,99.90
2023-05-17T20:49:34.687Z,99.90
2023-05-17T20:52:05.208Z,99.90
2023-05-17T20:54:35.128Z,99.90
2023-05-17T20:57:06.988Z,99.90
2023-05-17T20:59:38.584Z,99.90
2023-05-17T21:02:08.393Z,99.90
2023-05-17T21:04:38.024Z,99.90
2023-05-17T21:07:10.754Z,99.90
2023-05-17T21:09:40.155Z,99.90
2023-05-17T21:12:09.806Z,99.90
2023-05-17T21:14:40.743Z,99.90
2023-05-17T21:17:10.305Z,99.90
2023-05-17T21:19:39.769Z,99.90
2023-05-17T21:22:08.998Z,99.90
2023-05-17T21:24:38.537Z,1.00
2023-05-17T21:27:07.905Z,1.00
2023-05-17T21:29:37.187Z,1.00
2023-05-17T21:32:09.630Z,1.00
2023-05-17T21:34:40.174Z,1.00
2023-05-17T21:37:09.478Z,1.00
2023-05-17T21:39:38.746Z,1.00
2023-05-17T21:42:08.215Z,99.90
2023-05-17T21:44:37.553Z,1.00
2023-05-17T21:47:08.526Z,99.90
2023-05-17T21:49:37.800Z,1.00
2023-05-17T21:52:07.797Z,99.90
2023-05-17T21:54:37.029Z,99.90
2023-05-17T21:57:06.514Z,3.60
2023-05-17T21:59:35.858Z,99.90
2023-05-17T22:02:05.180Z,1.00
2023-05-17T22:04:35.926Z,99.90
2023-05-17T22:07:05.612Z,99.90
2023-05-17T22:09:34.904Z,1.00
2023-05-17T22:12:05.166Z,1.00
2023-05-17T22:14:35.242Z,99.90
2023-05-17T22:17:09.404Z,60.70
2023-05-17T22:19:41.957Z,44.60
2023-05-17T22:22:11.413Z,99.90
2023-05-17T22:24:40.753Z,99.90
2023-05-17T22:27:10.045Z,1.00
2023-05-17T22:29:41.993Z,1.00
2023-05-17T22:32:11.945Z,1.00
2023-05-17T22:34:43.358Z,1.00
2023-05-17T22:37:12.931Z,1.00
2023-05-17T22:39:44.306Z,1.00
2023-05-17T22:42:13.638Z,1.00
2023-05-17T22:44:43.022Z,99.90
2023-05-17T22:47:15.014Z,1.00
2023-05-17T22:49:47.232Z,99.90
2023-05-17T22:52:17.714Z,99.90
2023-05-17T22:54:46.975Z,1.00
2023-05-17T22:57:16.210Z,99.90
2023-05-17T22:59:45.578Z,99.90
2023-05-17T23:02:14.866Z,99.90
2023-05-17T23:04:46.289Z,1.00
2023-05-17T23:07:15.712Z,99.90
2023-05-17T23:09:45.096Z,99.90
2023-05-17T23:12:17.562Z,99.90
2023-05-17T23:14:46.833Z,99.90
2023-05-17T23:17:16.278Z,99.90
2023-05-17T23:19:47.092Z,1.00
2023-05-17T23:22:16.917Z,1.00
2023-05-17T23:24:46.860Z,17.10
2023-05-17T23:27:16.096Z,35.90
2023-05-17T23:29:46.122Z,8.00
2023-05-17T23:32:15.459Z,1.00
2023-05-17T23:34:45.715Z,99.90
2023-05-17T23:37:16.427Z,99.90
2023-05-17T23:39:45.720Z,1.00
2023-05-17T23:42:15.070Z,99.90
2023-05-17T23:44:46.024Z,99.90
2023-05-17T23:47:15.274Z,52.40
2023-05-17T23:49:44.691Z,1.00
2023-05-17T23:52:14.028Z,1.00
2023-05-17T23:54:44.853Z,51.00
2023-05-17T23:57:14.916Z,1.00
2023-05-17T23:59:44.433Z,1.00
