createdAt,value
2022-10-25T05:03:30.982Z,3.05
2022-10-25T05:08:53.180Z,3.13
2022-10-25T05:14:14.873Z,2.88
2022-10-25T05:19:35.988Z,2.88
2022-10-25T05:24:56.853Z,3.13
2022-10-25T05:30:17.788Z,3.38
2022-10-25T05:35:38.695Z,3.15
2022-10-25T05:41:00.792Z,3.10
2022-10-25T05:46:23.464Z,2.40
2022-10-25T05:51:44.270Z,2.28
2022-10-25T06:02:25.657Z,2.50
2022-10-25T06:07:47.104Z,2.28
2022-10-25T06:13:08.185Z,2.30
2022-10-25T06:23:50.940Z,2.70
2022-10-25T06:29:12.195Z,2.28
2022-10-25T06:34:33.121Z,2.10
2022-10-25T06:45:14.353Z,1.67
2022-10-25T06:56:04.728Z,1.83
2022-10-25T07:01:26.869Z,1.60
2022-10-25T07:06:50.191Z,2.50
2022-10-25T16:27:18.082Z,3.47
2022-10-25T16:32:39.492Z,2.85
2022-10-25T16:38:00.954Z,3.20
2022-10-25T16:43:21.917Z,3.38
2022-10-25T16:48:42.925Z,3.25
2022-10-25T16:54:04.624Z,3.20
2022-10-25T16:59:25.866Z,3.05
2022-10-25T17:04:48.713Z,3.15
2022-10-25T17:10:10.058Z,3.40
2022-10-25T17:15:32.055Z,3.28
2022-10-25T17:20:53.079Z,3.67
2022-10-25T17:26:14.586Z,3.15
2022-10-25T17:31:36.105Z,3.65
2022-10-25T17:36:56.904Z,3.88
2022-10-25T17:42:18.951Z,4.32
2022-10-25T17:47:42.635Z,4.28
2022-10-25T17:53:03.747Z,3.97
2022-10-25T18:03:46.433Z,4.87
2022-10-25T18:09:08.798Z,4.72
2022-10-25T18:14:29.805Z,5.18
2022-10-25T18:19:50.682Z,5.32
2022-10-25T18:25:11.407Z,5.10
2022-10-25T18:30:34.006Z,5.38
2022-10-25T18:35:59.419Z,5.60
2022-10-25T18:41:23.493Z,5.65
2022-10-25T18:46:44.684Z,5.45
2022-10-25T18:52:05.981Z,5.90
2022-10-25T18:57:29.637Z,5.32
2022-10-25T19:02:53.728Z,5.30
2022-10-25T19:08:14.987Z,6.03
2022-10-25T19:19:01.727Z,5.68
2022-10-25T19:24:22.851Z,6.03
2022-10-25T19:29:43.894Z,6.60
2022-10-25T19:40:26.027Z,7.65
2022-10-25T19:45:46.870Z,7.70
2022-10-25T19:51:10.268Z,6.95
2022-10-25T19:56:31.157Z,7.43
2022-10-25T20:07:12.883Z,6.15
2022-10-25T20:12:33.864Z,6.60
2022-10-25T20:23:16.472Z,6.50
2022-10-25T20:28:37.452Z,5.90
2022-10-25T20:33:59.168Z,5.88
2022-10-25T20:39:19.872Z,6.22
2022-10-25T20:44:40.857Z,6.07
