createdAt,value
2018-02-13T00:01:19.208Z,2.17
2018-02-13T00:03:51.692Z,2.30
2018-02-13T00:06:24.147Z,2.23
2018-02-13T00:08:56.607Z,2.70
2018-02-13T00:11:29.882Z,2.30
2018-02-13T00:14:02.313Z,2.37
2018-02-13T05:33:22.584Z,4.03
2018-02-13T05:35:55.031Z,4.07
2018-02-13T05:38:28.291Z,2.80
2018-02-13T05:41:00.776Z,3.97
2018-02-13T05:43:33.248Z,4.10
2018-02-13T05:46:05.704Z,4.00
2018-02-13T05:48:38.186Z,3.30
2018-02-13T05:51:10.627Z,4.20
2018-02-13T05:53:43.095Z,4.73
2018-02-13T05:56:15.556Z,3.47
2018-02-13T05:58:48.813Z,3.93
2018-02-13T06:01:21.263Z,3.60
2018-02-13T06:03:53.747Z,4.17
2018-02-13T06:06:26.200Z,3.70
2018-02-13T06:08:58.680Z,4.27
2018-02-13T06:11:31.151Z,3.77
2018-02-13T06:14:03.616Z,4.17
2018-02-13T06:16:36.075Z,4.00
2018-02-13T06:19:09.323Z,3.73
2018-02-13T06:21:41.772Z,4.20
2018-02-13T06:24:14.258Z,3.57
2018-02-13T06:26:46.715Z,3.63
2018-02-13T06:29:19.179Z,3.50
2018-02-13T06:31:51.635Z,3.87
2018-02-13T06:34:24.989Z,4.10
2018-02-13T06:36:57.440Z,3.93
2018-02-13T06:39:29.926Z,3.97
2018-02-13T06:42:02.386Z,3.13
2018-02-13T06:44:34.864Z,3.33
2018-02-13T06:47:07.311Z,3.40
2018-02-13T06:49:39.792Z,3.77
2018-02-13T06:52:13.011Z,3.97
2018-02-13T06:54:45.483Z,3.63
2018-02-13T06:57:17.943Z,3.00
2018-02-13T06:59:50.416Z,3.60
2018-02-13T07:02:22.868Z,4.17
2018-02-13T07:04:55.354Z,4.30
2018-02-13T07:07:27.823Z,4.80
2018-02-13T07:10:00.286Z,4.37
2018-02-13T07:12:32.760Z,4.27
2018-02-13T07:15:05.237Z,4.20
2018-02-13T07:17:37.722Z,5.10
2018-02-13T07:20:10.954Z,4.53
2018-02-13T07:22:43.431Z,4.27
2018-02-13T07:25:15.910Z,4.60
2018-02-13T07:27:48.376Z,4.77
2018-02-13T16:32:16.351Z,2.50
2018-02-13T16:34:48.827Z,1.77
2018-02-13T16:37:21.282Z,2.33
2018-02-13T16:39:53.760Z,1.80
2018-02-13T16:42:26.208Z,2.10
2018-02-13T16:44:59.447Z,2.43
2018-02-13T16:47:31.911Z,2.70
2018-02-13T16:50:04.397Z,2.40
2018-02-13T16:52:36.848Z,3.00
2018-02-13T16:55:09.332Z,3.20
2018-02-13T16:57:41.793Z,2.77
2018-02-13T17:00:14.267Z,2.90
2018-02-13T17:02:46.745Z,3.90
2018-02-13T17:05:19.186Z,3.33
2018-02-13T17:07:51.646Z,3.23
2018-02-13T17:10:24.101Z,3.57
2018-02-13T17:12:56.571Z,2.60
2018-02-13T17:15:29.044Z,3.17
2018-02-13T17:18:01.521Z,2.97
2018-02-13T17:20:33.964Z,2.70
2018-02-13T17:23:06.438Z,3.30
2018-02-13T17:25:38.916Z,3.03
2018-02-13T17:28:11.433Z,2.77
2018-02-13T17:30:43.876Z,4.13
2018-02-13T17:33:16.347Z,4.70
2018-02-13T17:35:48.828Z,4.20
2018-02-13T17:38:21.314Z,4.73
2018-02-13T17:40:53.771Z,4.33
2018-02-13T17:43:26.268Z,4.10
2018-02-13T17:45:58.719Z,5.40
2018-02-13T17:48:31.196Z,4.37
2018-02-13T17:51:03.667Z,4.80
2018-02-13T17:53:36.123Z,4.20
2018-02-13T17:56:08.609Z,4.40
2018-02-13T17:58:41.060Z,3.97
2018-02-13T18:01:14.308Z,3.47
2018-02-13T18:03:46.747Z,4.50
2018-02-13T18:06:19.270Z,4.97
2018-02-13T18:08:51.711Z,4.23
2018-02-13T18:11:24.184Z,4.93
2018-02-13T18:13:56.638Z,3.57
2018-02-13T18:16:29.137Z,4.53
2018-02-13T18:19:01.587Z,4.60
2018-02-13T18:21:34.841Z,3.93
2018-02-13T18:24:07.321Z,3.50
2018-02-13T18:26:39.760Z,4.27
2018-02-13T18:29:12.236Z,5.03
2018-02-13T18:31:44.670Z,4.63
2018-02-13T18:34:17.934Z,4.80
2018-02-13T18:36:50.369Z,4.43
2018-02-13T18:39:27.853Z,4.30
2018-02-13T18:42:42.900Z,5.10
2018-02-13T18:45:15.371Z,4.20
2018-02-13T18:47:47.822Z,3.50
2018-02-13T18:50:20.300Z,4.20
2018-02-13T18:55:25.256Z,5.47
2018-02-13T18:57:57.693Z,5.23
2018-02-13T19:00:30.165Z,5.10
2018-02-13T19:03:02.640Z,4.43
2018-02-13T19:05:35.145Z,4.70
2018-02-13T19:08:07.575Z,4.97
2018-02-13T19:10:40.815Z,5.33
2018-02-13T19:13:13.264Z,5.60
2018-02-13T19:15:45.752Z,4.93
2018-02-13T19:18:18.201Z,4.57
2018-02-13T19:20:51.440Z,4.20
2018-02-13T19:23:23.923Z,5.27
2018-02-13T19:25:56.391Z,4.60
2018-02-13T19:28:28.874Z,4.60
2018-02-13T19:31:01.542Z,5.30
2018-02-13T19:33:34.147Z,6.50
2018-02-13T19:36:06.693Z,4.03
2018-02-13T19:38:39.310Z,4.73
2018-02-13T19:41:12.532Z,5.73
2018-02-13T19:43:45.024Z,4.00
2018-02-13T19:46:17.473Z,4.87
2018-02-13T19:48:50.811Z,6.20
2018-02-13T19:51:23.240Z,5.03
2018-02-13T19:53:55.720Z,4.37
2018-02-13T19:56:28.175Z,5.67
2018-02-13T19:59:00.663Z,5.50
2018-02-13T20:01:33.899Z,4.10
2018-02-13T20:04:06.377Z,4.30
2018-02-13T20:06:38.848Z,4.33
2018-02-13T20:09:12.348Z,4.87
2018-02-13T20:11:44.819Z,4.97
2018-02-13T20:14:17.266Z,4.80
2018-02-13T20:16:49.749Z,5.33
2018-02-13T20:19:22.184Z,5.30
2018-02-13T20:21:54.664Z,5.37
2018-02-13T20:24:27.109Z,5.47
2018-02-13T20:26:59.589Z,4.50
2018-02-13T20:29:32.105Z,4.30
2018-02-13T20:32:04.564Z,5.53
2018-02-13T20:34:37.820Z,5.67
2018-02-13T20:37:10.291Z,5.77
2018-02-13T20:39:42.747Z,6.23
2018-02-13T20:42:15.219Z,6.00
2018-02-13T20:44:47.673Z,4.83
2018-02-13T20:47:20.160Z,6.53
2018-02-13T20:49:52.615Z,6.37
2018-02-13T20:52:25.093Z,5.83
2018-02-13T20:54:58.323Z,6.30
2018-02-13T20:57:30.796Z,6.40
2018-02-13T21:00:03.248Z,5.73
2018-02-13T21:02:36.495Z,5.53
2018-02-13T21:05:08.951Z,4.63
2018-02-13T21:07:41.444Z,5.67
2018-02-13T21:10:13.900Z,6.67
2018-02-13T21:12:46.368Z,5.07
2018-02-13T21:15:18.993Z,4.60
2018-02-13T21:17:51.435Z,5.40
2018-02-13T21:20:23.920Z,5.23
2018-02-13T21:22:56.376Z,5.63
2018-02-13T21:25:28.856Z,5.33
2018-02-13T21:28:01.344Z,5.20
2018-02-13T21:30:33.789Z,6.33
2018-02-13T21:33:06.271Z,5.57
2018-02-13T21:35:38.719Z,5.87
2018-02-13T21:38:11.212Z,5.83
2018-02-13T21:40:43.672Z,7.17
2018-02-13T21:43:16.161Z,5.07
2018-02-13T21:45:48.611Z,4.97
2018-02-13T21:48:21.896Z,5.40
2018-02-13T21:50:54.320Z,5.90
2018-02-13T21:53:26.816Z,5.90
2018-02-13T21:55:59.309Z,5.43
2018-02-13T21:58:31.782Z,5.43
2018-02-13T22:01:04.281Z,5.90
2018-02-13T22:03:36.740Z,5.73
2018-02-13T22:06:09.218Z,6.57
2018-02-13T22:08:42.468Z,5.50
2018-02-13T22:11:14.960Z,6.40
2018-02-13T22:13:47.431Z,5.40
2018-02-13T22:16:19.884Z,6.63
2018-02-13T22:18:52.368Z,6.47
2018-02-13T22:21:24.852Z,5.00
2018-02-13T22:23:57.311Z,6.17
2018-02-13T22:26:29.803Z,6.17
2018-02-13T22:29:02.284Z,5.20
2018-02-13T22:31:34.763Z,5.60
2018-02-13T22:34:07.241Z,6.23
2018-02-13T22:36:39.701Z,6.53
2018-02-13T22:39:12.179Z,6.23
2018-02-13T22:41:44.651Z,5.17
2018-02-13T22:44:17.152Z,5.97
2018-02-13T22:46:49.632Z,6.40
2018-02-13T22:49:22.082Z,6.07
2018-02-13T22:51:54.567Z,6.47
2018-02-13T22:54:27.043Z,6.23
2018-02-13T22:56:59.500Z,5.37
2018-02-13T22:59:31.991Z,5.20
2018-02-13T23:02:04.436Z,4.60
2018-02-13T23:04:36.935Z,5.77
2018-02-13T23:07:09.382Z,5.80
2018-02-13T23:09:41.872Z,6.10
2018-02-13T23:12:14.352Z,6.27
2018-02-13T23:14:46.808Z,7.00
2018-02-13T23:17:19.288Z,5.40
2018-02-13T23:19:51.757Z,6.10
2018-02-13T23:22:24.241Z,6.20
2018-02-13T23:24:56.713Z,4.70
2018-02-13T23:27:29.188Z,5.30
2018-02-13T23:30:01.645Z,5.60
2018-02-13T23:32:34.133Z,5.27
2018-02-13T23:35:06.591Z,5.30
2018-02-13T23:37:39.074Z,5.47
2018-02-13T23:40:11.527Z,5.57
2018-02-13T23:42:44.776Z,6.97
2018-02-13T23:45:17.235Z,5.83
2018-02-13T23:47:49.727Z,6.43
2018-02-13T23:50:22.199Z,7.80
2018-02-13T23:52:54.687Z,6.10
2018-02-13T23:55:27.152Z,6.13
2018-02-13T23:57:59.633Z,6.53
