createdAt,value
2018-09-03T00:01:12.092Z,100.00
2018-09-03T00:03:41.299Z,100.00
2018-09-03T00:06:10.629Z,100.00
2018-09-03T00:08:39.703Z,100.00
2018-09-03T00:11:08.944Z,100.00
2018-09-03T00:13:38.125Z,100.00
2018-09-03T00:16:07.524Z,100.00
2018-09-03T00:18:36.361Z,100.00
2018-09-03T00:21:05.417Z,100.00
2018-09-03T00:23:34.883Z,100.00
2018-09-03T00:26:04.166Z,100.00
2018-09-03T00:28:33.308Z,100.00
2018-09-03T00:31:07.598Z,100.00
2018-09-03T00:33:41.824Z,100.00
2018-09-03T00:36:15.859Z,100.00
2018-09-03T00:38:49.764Z,100.00
2018-09-03T00:41:24.383Z,100.00
2018-09-03T00:43:58.668Z,100.00
2018-09-03T00:46:32.786Z,100.00
2018-09-03T00:49:02.079Z,100.00
2018-09-03T00:51:31.463Z,100.00
2018-09-03T00:54:00.555Z,100.00
2018-09-03T00:56:29.791Z,100.00
2018-09-03T00:58:58.612Z,100.00
2018-09-03T01:01:27.594Z,100.00
2018-09-03T01:03:56.572Z,100.00
2018-09-03T01:06:26.152Z,100.00
2018-09-03T01:08:55.301Z,100.00
2018-09-03T01:11:26.412Z,100.00
2018-09-03T01:13:56.807Z,100.00
2018-09-03T01:16:25.733Z,100.00
2018-09-03T01:18:56.024Z,100.00
2018-09-03T01:21:26.304Z,100.00
2018-09-03T01:23:55.756Z,100.00
2018-09-03T01:26:25.148Z,100.00
2018-09-03T01:28:54.308Z,100.00
2018-09-03T01:31:23.285Z,100.00
2018-09-03T01:33:53.457Z,100.00
2018-09-03T01:36:23.028Z,100.00
2018-09-03T01:38:51.904Z,100.00
2018-09-03T01:41:21.182Z,100.00
2018-09-03T01:43:50.460Z,100.00
2018-09-03T01:46:19.824Z,100.00
2018-09-03T01:48:49.144Z,100.00
2018-09-03T01:51:18.440Z,100.00
2018-09-03T01:53:47.948Z,100.00
2018-09-03T01:56:17.169Z,100.00
2018-09-03T01:58:46.365Z,100.00
2018-09-03T02:01:15.496Z,100.00
2018-09-03T02:03:45.054Z,100.00
2018-09-03T02:06:14.273Z,100.00
2018-09-03T02:08:43.335Z,100.00
2018-09-03T02:11:12.637Z,100.00
2018-09-03T02:13:41.637Z,100.00
2018-09-03T02:16:11.063Z,100.00
2018-09-03T02:18:40.497Z,100.00
2018-09-03T02:21:10.110Z,100.00
2018-09-03T02:23:39.571Z,100.00
2018-09-03T02:26:08.387Z,100.00
2018-09-03T02:28:37.680Z,100.00
2018-09-03T02:31:06.526Z,100.00
2018-09-03T02:33:35.931Z,100.00
2018-09-03T02:36:05.060Z,100.00
2018-09-03T02:38:33.952Z,100.00
2018-09-03T02:41:03.444Z,100.00
2018-09-03T02:43:32.451Z,100.00
2018-09-03T02:46:01.648Z,100.00
2018-09-03T02:48:30.635Z,100.00
2018-09-03T02:50:59.891Z,100.00
2018-09-03T02:53:29.280Z,100.00
2018-09-03T02:55:58.641Z,100.00
2018-09-03T02:58:27.742Z,100.00
2018-09-03T03:00:56.777Z,100.00
2018-09-03T03:03:25.796Z,100.00
2018-09-03T03:05:55.046Z,100.00
2018-09-03T03:08:24.242Z,100.00
2018-09-03T03:10:53.097Z,100.00
2018-09-03T03:13:22.088Z,100.00
2018-09-03T03:15:50.984Z,100.00
2018-09-03T03:18:19.841Z,100.00
2018-09-03T03:20:48.736Z,100.00
2018-09-03T03:23:17.817Z,100.00
2018-09-03T03:25:47.132Z,100.00
2018-09-03T03:28:16.007Z,100.00
2018-09-03T03:30:45.061Z,100.00
2018-09-03T03:33:14.548Z,100.00
2018-09-03T03:35:43.880Z,100.00
2018-09-03T03:38:12.905Z,100.00
2018-09-03T03:40:42.201Z,100.00
2018-09-03T03:43:11.504Z,100.00
2018-09-03T03:45:40.998Z,100.00
2018-09-03T03:48:10.328Z,100.00
2018-09-03T03:50:39.717Z,100.00
2018-09-03T03:53:09.209Z,100.00
2018-09-03T03:55:38.089Z,100.00
2018-09-03T03:58:07.368Z,100.00
2018-09-03T04:00:36.512Z,100.00
2018-09-03T04:03:05.708Z,100.00
2018-09-03T04:05:35.078Z,100.00
2018-09-03T04:20:46.276Z,100.00
2018-09-03T04:23:15.854Z,100.00
2018-09-03T04:25:44.823Z,100.00
2018-09-03T04:28:15.474Z,100.00
2018-09-03T04:30:44.738Z,100.00
2018-09-03T04:33:13.771Z,100.00
2018-09-03T04:35:42.840Z,100.00
2018-09-03T04:38:11.665Z,100.00
2018-09-03T04:40:40.688Z,100.00
2018-09-03T04:43:09.615Z,100.00
2018-09-03T04:45:39.000Z,100.00
2018-09-03T04:48:08.028Z,100.00
2018-09-03T04:50:37.260Z,100.00
2018-09-03T04:53:06.443Z,100.00
2018-09-03T04:55:35.901Z,100.00
2018-09-03T04:58:04.893Z,100.00
2018-09-03T05:00:34.003Z,100.00
2018-09-03T05:03:03.309Z,100.00
2018-09-03T05:05:32.256Z,100.00
2018-09-03T05:08:01.676Z,100.00
2018-09-03T05:10:30.706Z,100.00
2018-09-03T05:13:00.085Z,100.00
2018-09-03T05:15:29.072Z,100.00
2018-09-03T05:17:58.096Z,100.00
2018-09-03T05:20:27.087Z,100.00
2018-09-03T05:22:56.968Z,100.00
2018-09-03T05:25:26.131Z,100.00
2018-09-03T05:27:54.976Z,100.00
2018-09-03T05:30:23.844Z,100.00
2018-09-03T05:32:52.773Z,100.00
2018-09-03T05:35:21.680Z,100.00
2018-09-03T05:37:50.604Z,100.00
2018-09-03T05:40:19.607Z,100.00
2018-09-03T05:42:48.460Z,100.00
2018-09-03T05:45:17.499Z,100.00
2018-09-03T05:47:46.347Z,100.00
2018-09-03T05:50:15.365Z,100.00
2018-09-03T05:52:44.365Z,100.00
2018-09-03T05:55:13.592Z,100.00
2018-09-03T05:57:42.500Z,100.00
2018-09-03T06:00:11.702Z,100.00
2018-09-03T06:02:40.732Z,100.00
2018-09-03T06:05:10.150Z,100.00
2018-09-03T06:07:40.343Z,100.00
2018-09-03T06:10:09.247Z,100.00
2018-09-03T06:12:38.871Z,100.00
2018-09-03T06:15:07.852Z,100.00
2018-09-03T06:17:36.771Z,100.00
2018-09-03T06:20:06.242Z,100.00
2018-09-03T06:22:35.233Z,100.00
2018-09-03T06:25:04.496Z,100.00
2018-09-03T06:27:33.340Z,100.00
2018-09-03T06:30:02.327Z,100.00
2018-09-03T06:32:31.292Z,100.00
2018-09-03T06:35:00.237Z,100.00
2018-09-03T06:37:29.141Z,100.00
2018-09-03T06:39:58.124Z,99.69
2018-09-03T06:42:26.975Z,98.33
2018-09-03T06:44:55.961Z,96.54
2018-09-03T06:47:25.265Z,96.04
2018-09-03T06:49:54.168Z,95.53
2018-09-03T06:52:23.149Z,92.76
2018-09-03T06:54:52.015Z,94.57
2018-09-03T06:57:21.444Z,92.76
2018-09-03T06:59:50.453Z,90.91
2018-09-03T07:02:19.447Z,89.31
2018-09-03T07:04:48.459Z,86.97
2018-09-03T07:07:17.784Z,87.07
2018-09-03T07:09:47.069Z,86.54
2018-09-03T07:12:16.149Z,88.70
2018-09-03T07:14:45.144Z,90.60
2018-09-03T07:17:14.309Z,88.39
2018-09-03T07:19:43.176Z,86.25
2018-09-03T07:22:12.368Z,80.76
2018-09-03T07:24:41.651Z,82.04
2018-09-03T07:27:10.889Z,81.36
2018-09-03T07:29:40.109Z,79.88
2018-09-03T07:32:09.436Z,75.54
2018-09-03T07:34:38.251Z,76.55
2018-09-03T07:37:07.383Z,77.20
2018-09-03T07:39:36.436Z,75.55
2018-09-03T07:42:05.419Z,75.19
2018-09-03T07:44:34.376Z,74.28
2018-09-03T07:47:03.376Z,80.61
2018-09-03T07:49:32.371Z,81.01
2018-09-03T07:52:01.490Z,75.76
2018-09-03T07:54:30.657Z,77.64
2018-09-03T07:56:59.523Z,79.68
2018-09-03T07:59:28.854Z,80.29
2018-09-03T08:01:57.708Z,77.35
2018-09-03T08:04:27.141Z,81.58
2018-09-03T08:06:56.129Z,78.73
2018-09-03T08:09:25.031Z,78.81
2018-09-03T08:11:54.016Z,78.71
2018-09-03T08:14:22.855Z,76.55
2018-09-03T08:16:52.062Z,81.44
2018-09-03T08:19:21.324Z,75.83
2018-09-03T08:21:50.762Z,81.65
2018-09-03T08:24:20.145Z,82.78
2018-09-03T08:26:49.481Z,77.62
2018-09-03T08:29:18.547Z,78.74
2018-09-03T08:31:47.901Z,78.75
2018-09-03T08:34:16.777Z,81.75
2018-09-03T08:36:45.812Z,79.61
2018-09-03T08:39:14.836Z,81.83
2018-09-03T08:41:43.873Z,77.43
2018-09-03T08:44:13.197Z,77.49
2018-09-03T08:46:42.165Z,75.38
2018-09-03T08:49:11.404Z,78.31
2018-09-03T08:51:40.211Z,80.15
2018-09-03T08:54:09.425Z,77.12
2018-09-03T08:56:38.797Z,78.96
2018-09-03T08:59:08.161Z,80.03
2018-09-03T09:01:37.389Z,78.67
2018-09-03T09:04:06.650Z,76.09
2018-09-03T09:06:35.812Z,77.99
2018-09-03T09:09:06.378Z,77.34
2018-09-03T09:11:35.342Z,80.57
2018-09-03T09:14:04.317Z,78.53
2018-09-03T09:16:33.709Z,76.38
2018-09-03T09:19:02.785Z,77.49
2018-09-03T09:21:32.156Z,79.82
2018-09-03T09:24:01.556Z,76.95
2018-09-03T09:26:30.979Z,75.92
2018-09-03T09:28:59.983Z,78.22
2018-09-03T09:31:29.087Z,77.35
2018-09-03T09:33:58.245Z,80.26
2018-09-03T09:36:27.198Z,78.03
2018-09-03T09:38:56.173Z,77.83
2018-09-03T09:41:25.494Z,81.12
2018-09-03T09:43:54.712Z,78.89
2018-09-03T09:46:23.810Z,81.01
2018-09-03T09:48:52.944Z,80.68
2018-09-03T09:51:22.359Z,81.37
2018-09-03T09:53:51.314Z,81.85
2018-09-03T09:56:20.709Z,80.44
2018-09-03T09:58:49.615Z,81.52
2018-09-03T10:01:23.679Z,82.27
2018-09-03T10:03:53.080Z,82.83
2018-09-03T10:06:22.325Z,78.31
2018-09-03T10:08:51.508Z,79.87
2018-09-03T10:11:20.439Z,80.03
2018-09-03T10:13:49.850Z,77.62
2018-09-03T10:16:18.879Z,80.28
2018-09-03T10:18:48.197Z,81.86
2018-09-03T10:21:17.397Z,82.20
2018-09-03T10:23:46.548Z,82.44
2018-09-03T10:26:15.832Z,84.72
2018-09-03T10:28:45.056Z,81.98
2018-09-03T10:31:14.275Z,81.30
2018-09-03T10:33:43.514Z,80.85
2018-09-03T10:36:12.994Z,80.48
2018-09-03T10:38:41.911Z,82.80
2018-09-03T10:41:11.150Z,80.47
2018-09-03T10:43:40.226Z,80.33
2018-09-03T10:46:09.244Z,77.92
2018-09-03T10:48:38.456Z,78.57
2018-09-03T10:51:07.444Z,79.57
2018-09-03T10:53:36.409Z,82.23
2018-09-03T10:56:05.556Z,79.85
2018-09-03T10:58:34.632Z,77.11
2018-09-03T11:01:03.497Z,77.61
2018-09-03T11:03:32.593Z,79.07
2018-09-03T11:06:01.525Z,82.41
2018-09-03T11:08:30.532Z,80.35
2018-09-03T11:10:59.391Z,80.63
2018-09-03T11:13:28.657Z,81.15
2018-09-03T11:15:57.824Z,81.66
2018-09-03T11:18:28.604Z,81.28
2018-09-03T11:20:57.968Z,80.77
2018-09-03T11:23:27.169Z,80.62
2018-09-03T11:25:56.353Z,81.45
2018-09-03T11:28:25.364Z,80.92
2018-09-03T11:30:54.856Z,79.24
2018-09-03T11:33:24.196Z,79.73
2018-09-03T11:35:53.514Z,78.43
2018-09-03T11:38:22.613Z,78.97
2018-09-03T11:40:51.682Z,79.10
2018-09-03T11:43:20.875Z,80.54
2018-09-03T11:45:49.935Z,80.63
2018-09-03T11:48:19.146Z,79.23
2018-09-03T11:50:48.195Z,77.52
2018-09-03T11:53:17.144Z,79.95
2018-09-03T11:55:46.343Z,77.42
2018-09-03T11:58:15.300Z,80.42
2018-09-03T12:00:44.284Z,78.35
2018-09-03T12:03:13.153Z,78.59
2018-09-03T12:05:42.148Z,78.43
2018-09-03T12:08:11.179Z,78.61
2018-09-03T12:10:40.411Z,80.69
2018-09-03T12:13:09.855Z,77.60
2018-09-03T12:15:42.172Z,73.97
2018-09-03T12:18:11.438Z,75.36
2018-09-03T12:20:40.293Z,77.14
2018-09-03T12:23:09.272Z,75.99
2018-09-03T12:25:38.466Z,75.54
2018-09-03T12:28:07.249Z,75.79
2018-09-03T12:30:36.121Z,76.11
2018-09-03T12:33:05.011Z,76.90
2018-09-03T12:35:34.752Z,77.95
2018-09-03T12:38:03.716Z,77.29
2018-09-03T12:40:32.688Z,78.47
2018-09-03T12:43:01.661Z,77.75
2018-09-03T12:45:35.570Z,75.60
2018-09-03T12:48:04.484Z,78.54
2018-09-03T12:50:33.432Z,76.87
2018-09-03T12:53:02.359Z,77.65
2018-09-03T12:55:31.340Z,75.57
2018-09-03T12:58:00.222Z,78.04
2018-09-03T13:00:29.051Z,76.28
2018-09-03T13:02:58.056Z,75.13
2018-09-03T13:05:26.980Z,75.96
2018-09-03T13:07:55.900Z,73.24
2018-09-03T13:10:25.030Z,73.58
2018-09-03T13:12:53.864Z,75.35
2018-09-03T13:15:22.694Z,75.17
2018-09-03T13:17:51.911Z,72.64
2018-09-03T13:20:21.084Z,72.28
2018-09-03T13:22:50.185Z,75.43
2018-09-03T13:25:19.413Z,75.53
2018-09-03T13:27:48.584Z,73.54
2018-09-03T13:30:17.790Z,76.92
2018-09-03T13:32:46.680Z,75.37
2018-09-03T13:35:15.575Z,72.35
2018-09-03T13:37:45.012Z,73.06
2018-09-03T13:40:13.990Z,74.57
2018-09-03T13:42:42.993Z,75.68
2018-09-03T13:45:12.198Z,74.06
2018-09-03T13:47:41.085Z,72.97
2018-09-03T13:50:10.128Z,71.36
2018-09-03T13:52:39.283Z,73.77
2018-09-03T13:55:08.513Z,73.77
2018-09-03T13:57:37.412Z,71.85
2018-09-03T14:00:07.385Z,72.57
2018-09-03T14:02:36.720Z,71.36
2018-09-03T14:05:05.606Z,76.67
2018-09-03T14:07:34.584Z,72.53
2018-09-03T14:10:03.655Z,74.90
2018-09-03T14:12:33.053Z,74.09
2018-09-03T14:15:02.026Z,71.38
2018-09-03T14:17:31.179Z,67.22
2018-09-03T14:20:00.139Z,66.63
2018-09-03T14:22:29.188Z,67.53
2018-09-03T14:24:58.245Z,61.10
2018-09-03T14:27:27.360Z,60.28
2018-09-03T14:29:56.274Z,59.90
2018-09-03T14:32:25.326Z,61.48
2018-09-03T14:34:54.385Z,64.04
2018-09-03T14:37:23.338Z,63.38
2018-09-03T14:39:52.389Z,63.24
2018-09-03T14:42:21.419Z,66.06
2018-09-03T14:44:50.482Z,66.73
2018-09-03T14:47:19.586Z,61.60
2018-09-03T14:49:48.736Z,63.01
2018-09-03T14:52:17.781Z,62.74
2018-09-03T14:54:47.281Z,65.48
2018-09-03T14:57:16.314Z,64.18
2018-09-03T14:59:45.895Z,62.83
2018-09-03T15:02:15.272Z,62.44
2018-09-03T15:04:44.458Z,62.58
2018-09-03T15:07:13.663Z,69.56
2018-09-03T15:09:42.825Z,64.06
2018-09-03T15:12:11.745Z,66.88
2018-09-03T15:14:41.176Z,65.63
2018-09-03T15:17:10.598Z,64.46
2018-09-03T15:19:40.102Z,64.75
2018-09-03T15:22:09.340Z,63.55
2018-09-03T15:24:38.278Z,63.78
2018-09-03T15:27:07.594Z,63.17
2018-09-03T15:29:36.962Z,64.30
2018-09-03T15:32:06.474Z,64.07
2018-09-03T15:34:35.773Z,65.47
2018-09-03T15:37:05.243Z,65.23
2018-09-03T15:39:34.313Z,64.97
2018-09-03T15:42:03.623Z,66.70
2018-09-03T15:44:33.494Z,68.06
2018-09-03T15:47:02.963Z,69.58
2018-09-03T15:49:32.326Z,68.74
2018-09-03T15:52:01.725Z,71.77
2018-09-03T15:54:30.818Z,71.55
2018-09-03T15:56:59.992Z,76.75
2018-09-03T15:59:29.029Z,81.46
2018-09-03T16:01:58.100Z,83.67
2018-09-03T16:04:27.142Z,84.62
2018-09-03T16:06:56.174Z,86.88
2018-09-03T16:09:25.402Z,88.51
2018-09-03T16:11:54.792Z,88.38
2018-09-03T16:14:23.904Z,91.00
2018-09-03T16:16:52.745Z,89.52
2018-09-03T16:19:22.023Z,90.37
2018-09-03T16:21:51.255Z,91.98
2018-09-03T16:24:20.179Z,90.29
2018-09-03T16:26:49.451Z,90.65
2018-09-03T16:29:18.691Z,92.14
2018-09-03T16:31:47.963Z,92.48
2018-09-03T16:34:17.441Z,91.91
2018-09-03T16:36:46.287Z,92.40
2018-09-03T16:39:15.107Z,93.28
2018-09-03T16:41:44.426Z,92.71
2018-09-03T16:44:13.776Z,92.84
2018-09-03T16:46:42.988Z,93.69
2018-09-03T16:49:12.499Z,92.95
2018-09-03T16:51:41.603Z,94.22
2018-09-03T16:54:10.900Z,94.15
2018-09-03T16:56:39.900Z,94.08
2018-09-03T16:59:08.886Z,96.17
2018-09-03T17:01:38.263Z,92.81
2018-09-03T17:04:07.524Z,92.46
2018-09-03T17:06:36.564Z,92.55
2018-09-03T17:09:06.328Z,92.83
2018-09-03T17:11:35.361Z,93.66
2018-09-03T17:14:04.624Z,92.91
2018-09-03T17:16:34.019Z,93.57
2018-09-03T17:19:02.987Z,95.66
2018-09-03T17:21:31.898Z,95.79
2018-09-03T17:24:01.284Z,96.71
2018-09-03T17:26:30.649Z,95.53
2018-09-03T17:28:59.748Z,95.60
2018-09-03T17:31:28.727Z,93.70
2018-09-03T17:33:57.575Z,95.67
2018-09-03T17:36:26.483Z,94.13
2018-09-03T17:38:55.476Z,93.62
2018-09-03T17:41:24.331Z,94.27
2018-09-03T17:43:53.275Z,94.11
2018-09-03T17:46:22.193Z,93.51
2018-09-03T17:48:51.623Z,95.21
2018-09-03T17:51:20.471Z,94.56
2018-09-03T17:53:49.291Z,95.02
2018-09-03T17:56:18.260Z,94.58
2018-09-03T17:58:47.288Z,93.38
2018-09-03T18:01:16.340Z,95.17
2018-09-03T18:03:46.343Z,95.13
2018-09-03T18:06:15.476Z,95.68
2018-09-03T18:08:44.587Z,94.05
2018-09-03T18:11:14.049Z,95.96
2018-09-03T18:13:43.035Z,95.02
2018-09-03T18:16:11.934Z,94.05
2018-09-03T18:18:40.928Z,94.93
2018-09-03T18:21:10.228Z,97.15
2018-09-03T18:23:39.683Z,97.50
2018-09-03T18:26:08.708Z,97.25
2018-09-03T18:28:37.562Z,97.16
2018-09-03T18:31:06.450Z,95.35
2018-09-03T18:33:35.508Z,95.06
2018-09-03T18:36:04.388Z,94.34
2018-09-03T18:38:33.967Z,95.07
2018-09-03T18:41:02.929Z,95.34
2018-09-03T18:43:33.078Z,94.69
2018-09-03T18:46:02.253Z,94.98
2018-09-03T18:48:31.701Z,95.02
2018-09-03T18:51:01.031Z,98.51
2018-09-03T18:53:30.013Z,97.16
2018-09-03T18:55:58.843Z,96.92
2018-09-03T18:58:28.294Z,97.98
2018-09-03T19:00:57.615Z,99.19
2018-09-03T19:03:26.792Z,98.16
2018-09-03T19:05:56.114Z,96.43
2018-09-03T19:08:25.632Z,97.35
2018-09-03T19:10:55.188Z,98.58
2018-09-03T19:13:24.304Z,99.78
2018-09-03T19:15:53.288Z,100.00
2018-09-03T19:18:22.276Z,100.00
2018-09-03T19:20:51.387Z,100.00
2018-09-03T19:23:20.670Z,100.00
2018-09-03T19:25:49.565Z,100.00
2018-09-03T19:28:18.467Z,100.00
2018-09-03T19:30:47.384Z,100.00
2018-09-03T19:33:16.382Z,100.00
2018-09-03T19:35:45.346Z,100.00
2018-09-03T19:38:14.413Z,100.00
2018-09-03T19:40:43.252Z,100.00
2018-09-03T19:43:12.280Z,100.00
2018-09-03T19:45:41.298Z,100.00
2018-09-03T19:48:10.228Z,100.00
2018-09-03T19:50:39.321Z,100.00
2018-09-03T19:53:08.305Z,100.00
2018-09-03T19:55:37.235Z,100.00
2018-09-03T19:58:06.414Z,100.00
2018-09-03T20:00:35.490Z,100.00
2018-09-03T20:03:04.549Z,100.00
2018-09-03T20:05:33.664Z,100.00
2018-09-03T20:08:02.476Z,100.00
2018-09-03T20:10:31.433Z,100.00
2018-09-03T20:13:00.435Z,100.00
2018-09-03T20:15:29.360Z,100.00
2018-09-03T20:17:58.213Z,100.00
2018-09-03T20:20:27.147Z,100.00
2018-09-03T20:22:56.192Z,100.00
2018-09-03T20:25:25.109Z,100.00
2018-09-03T20:27:54.130Z,100.00
2018-09-03T20:30:23.305Z,100.00
2018-09-03T20:32:52.510Z,100.00
2018-09-03T20:35:21.536Z,100.00
2018-09-03T20:37:50.452Z,100.00
2018-09-03T20:40:19.304Z,100.00
2018-09-03T20:42:48.270Z,100.00
2018-09-03T20:45:17.360Z,100.00
2018-09-03T20:47:46.344Z,100.00
2018-09-03T20:50:15.621Z,100.00
2018-09-03T20:52:44.908Z,100.00
2018-09-03T20:55:14.292Z,100.00
2018-09-03T20:57:43.144Z,100.00
2018-09-03T21:00:12.608Z,100.00
2018-09-03T21:02:41.783Z,100.00
2018-09-03T21:05:10.883Z,100.00
2018-09-03T21:07:40.124Z,100.00
2018-09-03T21:10:08.986Z,100.00
2018-09-03T21:12:38.297Z,100.00
2018-09-03T21:15:07.520Z,100.00
2018-09-03T21:17:36.391Z,100.00
2018-09-03T21:20:05.964Z,100.00
2018-09-03T21:22:34.839Z,100.00
2018-09-03T21:25:03.912Z,100.00
2018-09-03T21:27:33.237Z,100.00
2018-09-03T21:30:02.484Z,100.00
2018-09-03T21:32:31.387Z,100.00
2018-09-03T21:35:00.812Z,100.00
2018-09-03T21:37:29.959Z,100.00
2018-09-03T21:39:59.093Z,100.00
2018-09-03T21:42:28.376Z,100.00
2018-09-03T21:44:57.511Z,100.00
2018-09-03T21:47:26.900Z,100.00
2018-09-03T21:49:56.040Z,100.00
2018-09-03T21:52:25.448Z,100.00
2018-09-03T21:54:54.382Z,100.00
2018-09-03T21:57:23.304Z,100.00
2018-09-03T21:59:52.749Z,100.00
2018-09-03T22:02:22.011Z,100.00
2018-09-03T22:04:50.839Z,100.00
2018-09-03T22:07:20.064Z,100.00
2018-09-03T22:09:49.432Z,100.00
2018-09-03T22:12:18.624Z,100.00
2018-09-03T22:14:47.975Z,100.00
2018-09-03T22:17:18.069Z,100.00
2018-09-03T22:19:47.167Z,100.00
2018-09-03T22:22:16.439Z,100.00
2018-09-03T22:24:45.615Z,100.00
2018-09-03T22:27:14.731Z,100.00
2018-09-03T22:29:44.117Z,100.00
2018-09-03T22:32:13.108Z,100.00
2018-09-03T22:34:42.047Z,100.00
2018-09-03T22:37:10.964Z,100.00
2018-09-03T22:39:39.991Z,100.00
2018-09-03T22:42:09.263Z,100.00
2018-09-03T22:44:38.287Z,100.00
2018-09-03T22:47:07.464Z,100.00
2018-09-03T22:49:36.733Z,100.00
2018-09-03T22:52:05.987Z,100.00
2018-09-03T22:54:34.947Z,100.00
2018-09-03T22:57:04.099Z,100.00
2018-09-03T22:59:33.336Z,100.00
2018-09-03T23:02:02.647Z,100.00
2018-09-03T23:04:31.768Z,100.00
2018-09-03T23:07:00.640Z,100.00
2018-09-03T23:09:29.668Z,100.00
2018-09-03T23:11:59.128Z,100.00
2018-09-03T23:14:28.302Z,100.00
2018-09-03T23:16:57.710Z,100.00
2018-09-03T23:19:26.639Z,100.00
2018-09-03T23:21:55.687Z,100.00
2018-09-03T23:24:24.908Z,100.00
2018-09-03T23:26:53.883Z,100.00
2018-09-03T23:29:22.763Z,100.00
2018-09-03T23:31:51.664Z,100.00
2018-09-03T23:34:20.844Z,100.00
2018-09-03T23:36:50.309Z,100.00
2018-09-03T23:39:19.292Z,100.00
2018-09-03T23:41:48.268Z,100.00
2018-09-03T23:44:17.711Z,100.00
2018-09-03T23:46:46.831Z,100.00
2018-09-03T23:49:15.681Z,100.00
2018-09-03T23:51:44.912Z,100.00
2018-09-03T23:54:13.909Z,100.00
2018-09-03T23:56:42.904Z,100.00
2018-09-03T23:59:12.225Z,100.00
