createdAt,value
2019-04-30T06:02:43.862Z,99.99
2019-04-30T06:03:43.823Z,99.99
2019-04-30T06:04:43.799Z,99.99
2019-04-30T06:05:43.779Z,99.99
2019-04-30T06:06:43.758Z,99.99
2019-04-30T06:07:43.754Z,99.99
2019-04-30T06:08:43.715Z,99.99
2019-04-30T06:09:43.696Z,99.99
2019-04-30T06:10:43.675Z,99.99
2019-04-30T06:11:43.653Z,99.99
2019-04-30T06:12:43.633Z,99.99
2019-04-30T06:13:43.625Z,99.99
2019-04-30T06:14:48.953Z,99.99
2019-04-30T06:15:43.575Z,99.99
2019-04-30T06:16:43.552Z,99.99
2019-04-30T06:17:43.545Z,99.99
2019-04-30T06:18:43.512Z,99.99
2019-04-30T06:19:43.493Z,99.99
2019-04-30T06:20:43.473Z,99.99
2019-04-30T06:21:43.455Z,99.99
2019-04-30T06:22:43.473Z,99.99
2019-04-30T06:23:43.421Z,99.99
2019-04-30T06:24:43.398Z,99.99
2019-04-30T06:25:56.102Z,99.99
2019-04-30T06:26:43.359Z,99.99
2019-04-30T06:27:43.339Z,99.99
2019-04-30T06:46:30.592Z,99.99
2019-04-30T06:47:33.279Z,99.99
2019-04-30T06:48:30.561Z,99.99
2019-04-30T06:49:30.511Z,99.99
2019-04-30T06:50:30.491Z,99.99
2019-04-30T06:51:30.791Z,99.99
2019-04-30T06:52:30.449Z,99.99
2019-04-30T06:53:30.444Z,99.99
2019-04-30T06:54:30.410Z,99.99
2019-04-30T06:55:30.970Z,99.99
2019-04-30T06:56:30.371Z,99.99
2019-04-30T06:57:30.353Z,99.99
2019-04-30T06:58:30.349Z,99.99
2019-04-30T06:59:30.318Z,99.99
2019-04-30T07:00:35.086Z,99.99
2019-04-30T07:01:30.278Z,99.99
2019-04-30T07:02:30.913Z,96.47
2019-04-30T07:03:30.256Z,91.92
2019-04-30T07:04:30.224Z,90.34
2019-04-30T07:05:30.207Z,88.70
2019-04-30T07:06:32.799Z,86.07
2019-04-30T07:07:37.041Z,83.92
2019-04-30T07:08:37.217Z,84.59
2019-04-30T07:35:29.240Z,92.45
2019-04-30T07:36:43.319Z,91.40
2019-04-30T07:37:29.249Z,90.83
2019-04-30T07:38:29.532Z,91.21
2019-04-30T07:39:29.322Z,91.11
2019-04-30T07:40:29.264Z,93.88
2019-04-30T07:41:30.879Z,92.83
2019-04-30T07:42:29.470Z,91.69
2019-04-30T07:43:28.944Z,90.64
2019-04-30T07:44:33.307Z,90.64
2019-04-30T07:45:31.676Z,91.40
2019-04-30T07:55:01.436Z,84.47
2019-04-30T07:56:02.244Z,87.38
2019-04-30T07:57:01.369Z,87.38
2019-04-30T07:58:01.370Z,85.85
2019-04-30T07:59:02.880Z,85.09
2019-04-30T08:00:01.312Z,85.75
2019-04-30T08:01:01.292Z,84.70
2019-04-30T08:02:10.173Z,83.56
2019-04-30T08:03:01.258Z,85.09
2019-04-30T08:04:01.255Z,86.52
2019-04-30T08:05:01.224Z,84.89
2019-04-30T08:06:01.260Z,84.89
2019-04-30T08:07:01.188Z,85.66
2019-04-30T08:08:16.255Z,84.32
2019-04-30T08:09:01.687Z,83.46
2019-04-30T08:10:01.138Z,86.90
2019-04-30T08:11:01.119Z,83.80
2019-04-30T08:19:10.983Z,85.33
2019-04-30T08:20:10.952Z,85.05
2019-04-30T08:21:10.932Z,83.57
2019-04-30T08:22:10.912Z,84.19
2019-04-30T08:23:20.188Z,84.38
2019-04-30T08:24:10.876Z,84.13
2019-04-30T08:25:10.868Z,84.52
2019-04-30T08:26:10.839Z,83.75
2019-04-30T08:27:10.822Z,83.37
2019-04-30T08:28:10.821Z,82.98
2019-04-30T08:29:10.786Z,81.84
2019-04-30T08:40:55.969Z,79.54
2019-04-30T08:41:51.208Z,78.68
2019-04-30T08:42:51.187Z,79.44
2019-04-30T08:43:51.183Z,81.26
2019-04-30T08:44:51.148Z,81.59
2019-04-30T08:45:51.133Z,82.07
2019-04-30T08:46:51.114Z,80.35
2019-04-30T08:58:56.695Z,78.39
2019-04-30T08:59:58.575Z,78.87
2019-04-30T09:00:58.620Z,78.58
2019-04-30T09:01:56.620Z,79.06
2019-04-30T09:02:56.607Z,78.11
2019-04-30T09:03:56.596Z,77.09
2019-04-30T09:12:59.839Z,80.44
2019-04-30T09:13:58.993Z,77.67
2019-04-30T09:14:59.158Z,77.95
2019-04-30T09:15:59.440Z,79.33
2019-04-30T09:16:59.562Z,80.10
2019-04-30T09:18:05.820Z,80.58
2019-04-30T09:18:59.522Z,79.14
2019-04-30T09:19:59.009Z,76.46
2019-04-30T09:21:06.080Z,77.51
2019-04-30T09:21:59.088Z,77.23
2019-04-30T09:22:59.547Z,77.61
2019-04-30T09:23:59.428Z,78.76
2019-04-30T09:24:59.239Z,75.60
2019-04-30T09:25:58.778Z,75.70
2019-04-30T09:26:59.133Z,76.94
2019-04-30T09:32:28.973Z,77.42
2019-04-30T09:33:27.016Z,78.76
2019-04-30T09:34:28.904Z,75.51
2019-04-30T09:35:29.573Z,75.41
2019-04-30T09:36:29.080Z,75.12
2019-04-30T09:37:26.948Z,74.55
2019-04-30T09:38:28.900Z,74.99
2019-04-30T09:44:30.498Z,73.82
2019-04-30T09:45:28.667Z,71.91
2019-04-30T09:46:29.965Z,72.09
2019-04-30T09:47:29.557Z,72.67
2019-04-30T09:48:30.356Z,72.48
2019-04-30T09:49:29.447Z,70.47
2019-04-30T09:50:29.230Z,71.27
2019-04-30T09:51:30.599Z,71.66
2019-04-30T09:52:30.520Z,72.42
2019-04-30T09:53:29.667Z,71.94
2019-04-30T09:54:29.314Z,71.46
2019-04-30T09:55:29.082Z,71.75
2019-04-30T09:56:29.422Z,72.13
2019-04-30T09:57:28.999Z,71.94
2019-04-30T09:58:29.998Z,71.11
2019-04-30T09:59:29.158Z,73.09
2019-04-30T10:00:29.497Z,72.74
2019-04-30T10:05:10.619Z,72.42
2019-04-30T10:06:09.817Z,73.61
2019-04-30T10:07:09.800Z,72.32
2019-04-30T10:08:09.782Z,73.28
2019-04-30T10:09:09.795Z,71.69
2019-04-30T10:10:11.344Z,70.54
2019-04-30T10:11:09.841Z,71.02
2019-04-30T10:12:09.826Z,71.59
2019-04-30T10:13:09.708Z,71.59
2019-04-30T10:19:19.121Z,72.13
2019-04-30T10:20:18.159Z,73.38
2019-04-30T10:21:19.082Z,71.17
2019-04-30T10:22:18.085Z,70.98
2019-04-30T10:23:19.389Z,70.79
2019-04-30T10:24:19.620Z,71.56
2019-04-30T10:25:18.041Z,70.79
2019-04-30T10:26:18.032Z,71.08
2019-04-30T10:27:19.166Z,72.13
2019-04-30T10:33:32.254Z,67.18
2019-04-30T10:34:32.216Z,68.05
2019-04-30T10:35:32.198Z,65.84
2019-04-30T10:36:32.187Z,65.65
2019-04-30T10:37:32.182Z,66.71
2019-04-30T10:38:32.153Z,67.79
2019-04-30T10:43:05.679Z,67.99
2019-04-30T10:44:05.648Z,67.22
2019-04-30T10:45:05.634Z,67.89
2019-04-30T10:46:05.617Z,66.89
2019-04-30T10:47:05.598Z,68.14
2019-04-30T10:48:05.600Z,69.26
2019-04-30T10:49:05.582Z,68.78
2019-04-30T10:50:05.552Z,68.97
2019-04-30T10:51:05.537Z,70.60
2019-04-30T10:52:05.523Z,70.83
2019-04-30T10:53:05.521Z,71.11
2019-04-30T10:56:53.038Z,68.56
2019-04-30T10:57:53.031Z,68.27
2019-04-30T10:58:53.000Z,68.88
2019-04-30T10:59:52.987Z,68.30
2019-04-30T11:00:52.991Z,68.27
2019-04-30T11:01:52.952Z,67.99
2019-04-30T11:02:52.953Z,68.27
2019-04-30T11:03:52.921Z,67.32
2019-04-30T11:04:52.905Z,68.02
2019-04-30T11:05:52.894Z,67.69
2019-04-30T11:06:52.876Z,68.08
2019-04-30T11:07:52.873Z,68.02
2019-04-30T11:08:52.845Z,67.41
2019-04-30T11:09:52.830Z,67.47
2019-04-30T11:10:52.817Z,66.55
2019-04-30T11:11:52.800Z,65.01
2019-04-30T11:12:52.802Z,63.60
2019-04-30T11:13:52.770Z,62.68
2019-04-30T11:14:52.756Z,61.94
2019-04-30T11:15:52.743Z,60.01
2019-04-30T11:16:52.920Z,59.92
2019-04-30T11:17:52.920Z,59.94
2019-04-30T11:18:52.774Z,59.88
2019-04-30T11:19:52.829Z,59.15
2019-04-30T11:20:52.726Z,58.82
2019-04-30T11:21:52.774Z,57.02
2019-04-30T11:22:54.776Z,55.89
2019-04-30T11:23:52.737Z,56.66
2019-04-30T11:24:58.970Z,57.05
2019-04-30T11:25:52.956Z,57.50
2019-04-30T11:26:53.053Z,58.20
2019-04-30T11:27:53.004Z,57.95
2019-04-30T11:28:52.768Z,58.17
2019-04-30T11:29:52.761Z,58.47
2019-04-30T11:30:52.716Z,58.56
2019-04-30T11:31:52.661Z,57.05
2019-04-30T11:32:52.702Z,55.15
2019-04-30T11:33:52.501Z,56.62
2019-04-30T11:34:52.477Z,56.04
2019-04-30T11:36:02.091Z,55.49
2019-04-30T11:36:52.447Z,54.74
2019-04-30T11:37:52.437Z,54.90
2019-04-30T11:38:52.437Z,55.20
2019-04-30T11:39:52.409Z,59.22
2019-04-30T11:40:52.404Z,61.55
2019-04-30T11:41:52.407Z,61.16
2019-04-30T11:42:52.369Z,60.14
2019-04-30T11:43:52.370Z,58.75
2019-04-30T11:44:52.356Z,54.44
2019-04-30T11:45:52.328Z,51.73
2019-04-30T11:46:52.326Z,50.98
2019-04-30T11:47:53.613Z,50.81
2019-04-30T11:48:52.304Z,52.11
2019-04-30T11:49:52.291Z,52.45
2019-04-30T11:50:52.282Z,54.39
2019-04-30T11:51:52.252Z,55.55
2019-04-30T11:52:52.238Z,56.95
2019-04-30T11:53:52.239Z,54.96
2019-04-30T11:54:54.460Z,54.69
2019-04-30T11:55:52.214Z,54.17
2019-04-30T11:56:52.187Z,51.64
2019-04-30T11:57:52.174Z,50.28
2019-04-30T11:58:52.190Z,50.09
2019-04-30T11:59:52.148Z,53.05
2019-04-30T12:00:52.138Z,54.79
2019-04-30T12:01:52.125Z,54.46
2019-04-30T12:02:52.989Z,52.81
2019-04-30T12:03:52.098Z,53.01
2019-04-30T12:04:52.098Z,52.33
2019-04-30T12:05:52.073Z,51.37
2019-04-30T12:06:52.062Z,52.04
2019-04-30T12:07:52.059Z,51.62
2019-04-30T12:08:52.047Z,52.04
2019-04-30T12:09:52.039Z,52.91
2019-04-30T12:10:52.011Z,53.73
2019-04-30T12:11:51.998Z,52.98
2019-04-30T12:12:51.987Z,52.71
2019-04-30T12:13:51.978Z,54.52
2019-04-30T12:14:51.976Z,54.25
2019-04-30T12:15:51.948Z,54.28
2019-04-30T12:16:51.937Z,53.13
2019-04-30T12:17:51.925Z,53.22
2019-04-30T12:18:51.911Z,53.29
2019-04-30T12:19:51.919Z,53.58
2019-04-30T12:20:51.890Z,54.69
2019-04-30T12:21:51.877Z,53.15
2019-04-30T12:22:51.866Z,51.89
2019-04-30T12:23:51.851Z,51.87
2019-04-30T12:25:02.192Z,51.87
2019-04-30T12:25:51.827Z,51.73
2019-04-30T12:26:51.823Z,50.09
2019-04-30T12:27:51.804Z,50.04
2019-04-30T12:28:51.791Z,49.17
2019-04-30T12:29:51.794Z,50.67
2019-04-30T12:30:51.768Z,49.77
2019-04-30T12:31:51.757Z,48.08
2019-04-30T12:32:51.742Z,49.44
2019-04-30T12:33:51.731Z,48.69
2019-04-30T12:34:51.738Z,49.65
2019-04-30T12:35:51.709Z,49.22
2019-04-30T12:36:51.696Z,49.07
2019-04-30T12:37:52.499Z,48.66
2019-04-30T12:38:51.673Z,49.00
2019-04-30T12:39:51.673Z,50.63
2019-04-30T12:40:51.651Z,52.78
2019-04-30T12:41:51.637Z,50.90
2019-04-30T12:42:51.627Z,49.82
2019-04-30T12:43:51.616Z,50.04
2019-04-30T12:44:51.621Z,49.60
2019-04-30T12:46:02.174Z,48.30
2019-04-30T12:46:51.580Z,48.16
2019-04-30T12:47:51.568Z,49.10
2019-04-30T12:48:51.557Z,49.55
2019-04-30T12:49:51.548Z,50.86
2019-04-30T12:50:51.551Z,49.46
2019-04-30T12:51:51.529Z,50.27
2019-04-30T12:52:51.516Z,51.72
2019-04-30T12:53:51.504Z,54.68
2019-04-30T12:54:51.494Z,54.72
2019-04-30T12:55:51.493Z,56.84
2019-04-30T12:56:51.465Z,56.12
2019-04-30T12:57:58.733Z,53.09
2019-04-30T12:58:51.442Z,51.10
2019-04-30T12:59:51.431Z,51.25
2019-04-30T13:00:51.435Z,50.21
2019-04-30T13:01:51.410Z,49.82
2019-04-30T13:02:51.397Z,48.30
2019-04-30T13:03:58.706Z,46.83
2019-04-30T13:04:51.373Z,46.29
2019-04-30T13:05:52.057Z,45.65
2019-04-30T13:06:51.883Z,43.60
2019-04-30T13:07:51.846Z,43.88
2019-04-30T13:08:52.580Z,45.03
2019-04-30T13:09:51.723Z,44.70
2019-04-30T13:10:52.000Z,43.38
2019-04-30T13:11:51.981Z,43.55
2019-04-30T13:12:51.859Z,45.50
2019-04-30T13:13:51.973Z,46.66
2019-04-30T13:14:54.567Z,49.05
2019-04-30T13:15:51.260Z,49.12
2019-04-30T13:16:51.267Z,49.27
2019-04-30T13:17:51.241Z,50.61
2019-04-30T13:18:51.232Z,51.48
2019-04-30T13:19:51.221Z,52.40
2019-04-30T13:20:51.271Z,50.98
2019-04-30T13:21:51.214Z,50.76
2019-04-30T13:22:51.190Z,50.85
2019-04-30T13:23:51.180Z,50.78
2019-04-30T13:24:51.189Z,49.84
2019-04-30T13:25:51.789Z,48.16
2019-04-30T13:26:51.161Z,45.11
2019-04-30T13:27:51.180Z,46.25
2019-04-30T13:28:51.127Z,42.51
2019-04-30T13:29:51.117Z,42.38
2019-04-30T13:30:51.108Z,39.55
2019-04-30T13:31:51.109Z,40.25
2019-04-30T13:32:51.087Z,40.40
2019-04-30T13:33:51.779Z,42.14
2019-04-30T13:34:51.066Z,43.17
2019-04-30T13:35:51.057Z,44.87
2019-04-30T13:36:51.061Z,44.22
2019-04-30T13:37:51.039Z,44.42
2019-04-30T13:38:52.280Z,43.93
2019-04-30T13:39:53.112Z,46.15
2019-04-30T13:40:51.012Z,46.90
2019-04-30T13:41:51.192Z,44.26
2019-04-30T13:42:50.994Z,45.00
2019-04-30T13:43:50.996Z,45.34
2019-04-30T13:44:50.976Z,46.78
2019-04-30T13:45:51.928Z,46.81
2019-04-30T13:46:50.975Z,46.75
2019-04-30T13:47:50.949Z,47.41
2019-04-30T13:48:50.941Z,46.27
2019-04-30T13:49:50.936Z,46.61
2019-04-30T13:50:50.921Z,45.18
2019-04-30T13:51:50.933Z,44.40
2019-04-30T13:52:50.912Z,44.24
2019-04-30T13:53:50.896Z,47.05
2019-04-30T13:54:50.887Z,47.19
2019-04-30T13:55:50.879Z,48.03
2019-04-30T13:56:50.874Z,47.94
2019-04-30T13:57:50.877Z,47.12
2019-04-30T13:58:50.853Z,46.22
2019-04-30T13:59:51.128Z,44.13
2019-04-30T14:00:50.835Z,41.67
2019-04-30T14:01:50.834Z,44.43
2019-04-30T14:02:50.833Z,43.37
2019-04-30T14:03:50.813Z,44.12
2019-04-30T14:04:50.804Z,46.42
2019-04-30T14:05:51.634Z,48.23
2019-04-30T14:06:50.787Z,49.55
2019-04-30T14:07:50.793Z,51.98
2019-04-30T14:08:50.771Z,54.27
2019-04-30T14:09:52.419Z,54.49
2019-04-30T14:10:50.753Z,55.65
2019-04-30T14:11:50.741Z,54.25
2019-04-30T14:12:50.747Z,52.91
2019-04-30T14:13:50.727Z,53.01
2019-04-30T14:14:50.714Z,51.53
2019-04-30T14:15:50.703Z,51.58
2019-04-30T14:16:50.695Z,51.10
2019-04-30T14:17:50.702Z,52.14
2019-04-30T14:18:50.676Z,49.58
2019-04-30T14:19:50.669Z,46.92
2019-04-30T14:20:50.659Z,44.96
2019-04-30T14:21:50.650Z,44.65
2019-04-30T14:22:50.677Z,45.22
2019-04-30T14:23:50.632Z,44.04
2019-04-30T14:24:50.625Z,45.76
2019-04-30T14:25:56.703Z,48.16
2019-04-30T14:26:50.610Z,51.05
2019-04-30T14:27:54.542Z,53.87
2019-04-30T14:28:50.607Z,53.03
2019-04-30T14:29:50.586Z,51.58
2019-04-30T14:30:50.575Z,52.13
2019-04-30T14:31:50.567Z,53.00
2019-04-30T14:32:50.839Z,51.65
2019-04-30T14:33:50.566Z,49.55
2019-04-30T14:34:50.785Z,48.74
2019-04-30T14:35:50.536Z,47.31
2019-04-30T14:36:50.526Z,44.84
2019-04-30T14:37:50.535Z,44.71
2019-04-30T14:38:50.510Z,44.26
2019-04-30T14:39:50.940Z,44.57
2019-04-30T14:40:51.253Z,45.40
2019-04-30T14:41:52.046Z,48.06
2019-04-30T14:42:50.799Z,47.26
2019-04-30T14:43:51.253Z,47.53
2019-04-30T14:44:51.179Z,46.42
2019-04-30T14:45:50.880Z,45.28
2019-04-30T14:46:51.112Z,45.04
2019-04-30T14:47:51.280Z,46.92
2019-04-30T14:48:51.509Z,48.25
2019-04-30T14:49:59.753Z,48.66
2019-04-30T14:50:50.423Z,49.07
2019-04-30T14:51:51.383Z,48.25
2019-04-30T14:52:50.408Z,47.14
2019-04-30T14:53:50.417Z,46.46
2019-04-30T14:54:50.531Z,46.37
2019-04-30T14:55:50.390Z,46.78
2019-04-30T14:56:50.384Z,48.13
2019-04-30T14:57:51.284Z,47.91
2019-04-30T14:58:50.384Z,47.86
2019-04-30T14:59:50.367Z,46.03
2019-04-30T15:00:50.360Z,47.02
2019-04-30T15:01:51.731Z,47.60
2019-04-30T15:02:50.346Z,47.11
2019-04-30T15:03:50.353Z,45.32
2019-04-30T15:04:50.339Z,45.28
2019-04-30T15:05:51.674Z,45.88
2019-04-30T15:06:50.335Z,45.98
2019-04-30T15:07:50.319Z,45.64
2019-04-30T15:08:50.331Z,45.49
2019-04-30T15:09:50.312Z,45.88
2019-04-30T15:10:50.301Z,45.93
2019-04-30T15:11:50.297Z,47.11
2019-04-30T15:12:50.297Z,47.26
2019-04-30T15:13:50.308Z,48.39
2019-04-30T15:14:50.285Z,48.86
2019-04-30T15:15:50.280Z,45.66
2019-04-30T15:16:50.272Z,45.42
2019-04-30T15:17:50.268Z,44.84
2019-04-30T15:18:50.263Z,45.05
2019-04-30T15:19:54.265Z,44.84
2019-04-30T15:20:50.249Z,44.27
2019-04-30T15:21:50.244Z,44.37
2019-04-30T15:22:50.240Z,45.10
2019-04-30T15:23:58.771Z,47.05
2019-04-30T15:24:50.240Z,48.11
2019-04-30T15:25:50.223Z,47.81
2019-04-30T15:26:57.717Z,48.06
2019-04-30T15:27:50.211Z,50.04
2019-04-30T15:28:50.207Z,51.68
2019-04-30T15:29:57.012Z,50.42
2019-04-30T15:30:50.196Z,49.80
2019-04-30T15:31:50.192Z,49.92
2019-04-30T15:32:50.186Z,48.71
2019-04-30T15:34:02.054Z,47.21
2019-04-30T15:34:50.206Z,47.70
2019-04-30T15:35:50.326Z,48.01
2019-04-30T15:36:50.165Z,48.49
2019-04-30T15:37:50.153Z,50.59
2019-04-30T15:38:50.406Z,52.04
2019-04-30T15:39:52.328Z,51.32
2019-04-30T15:40:50.150Z,50.67
2019-04-30T15:41:50.131Z,49.90
2019-04-30T15:42:50.125Z,48.47
2019-04-30T15:43:50.115Z,48.86
2019-04-30T15:44:50.127Z,48.37
2019-04-30T15:45:50.104Z,49.82
2019-04-30T15:46:50.098Z,48.86
2019-04-30T15:47:50.092Z,49.10
2019-04-30T15:48:50.087Z,50.74
2019-04-30T15:49:50.095Z,51.75
2019-04-30T15:50:50.077Z,51.51
2019-04-30T15:51:50.074Z,52.21
2019-04-30T15:52:50.061Z,51.05
2019-04-30T15:53:50.056Z,50.78
2019-04-30T15:54:50.064Z,51.92
2019-04-30T15:55:50.053Z,50.28
2019-04-30T15:56:50.050Z,50.52
2019-04-30T15:57:50.033Z,51.70
2019-04-30T15:58:50.026Z,51.07
2019-04-30T15:59:50.036Z,50.38
2019-04-30T16:00:50.016Z,50.35
2019-04-30T16:01:50.007Z,49.96
2019-04-30T16:02:56.855Z,51.24
2019-04-30T16:03:49.994Z,53.33
2019-04-30T16:04:49.990Z,54.58
2019-04-30T16:05:50.051Z,53.80
2019-04-30T16:06:49.984Z,51.85
2019-04-30T16:07:49.966Z,49.41
2019-04-30T16:08:49.961Z,47.84
2019-04-30T16:09:49.955Z,47.72
2019-04-30T16:10:49.967Z,49.63
2019-04-30T16:11:49.943Z,49.92
2019-04-30T16:12:49.937Z,49.27
2019-04-30T16:13:49.927Z,49.53
2019-04-30T16:14:49.923Z,50.11
2019-04-30T16:15:49.928Z,49.22
2019-04-30T16:16:49.908Z,49.46
2019-04-30T16:17:49.920Z,49.15
2019-04-30T16:18:49.892Z,48.47
2019-04-30T16:19:49.886Z,50.13
2019-04-30T16:20:49.967Z,48.30
2019-04-30T16:21:49.872Z,49.65
2019-04-30T16:22:49.866Z,52.13
2019-04-30T16:23:49.861Z,53.23
2019-04-30T16:24:49.853Z,53.00
2019-04-30T16:25:49.862Z,52.09
2019-04-30T16:26:52.646Z,51.89
2019-04-30T16:27:49.833Z,50.26
2019-04-30T16:28:49.826Z,52.49
2019-04-30T16:29:50.010Z,53.69
2019-04-30T16:30:49.815Z,55.01
2019-04-30T16:31:49.818Z,54.75
2019-04-30T16:32:50.740Z,55.40
2019-04-30T16:33:49.792Z,54.85
2019-04-30T16:34:50.002Z,54.03
2019-04-30T16:35:51.085Z,52.93
2019-04-30T16:36:49.781Z,51.89
2019-04-30T16:37:49.762Z,51.12
2019-04-30T16:38:49.768Z,51.41
2019-04-30T16:39:49.741Z,50.76
2019-04-30T16:40:49.737Z,50.86
2019-04-30T16:41:49.882Z,50.64
2019-04-30T16:42:49.716Z,50.67
2019-04-30T16:43:49.713Z,49.82
2019-04-30T16:44:49.703Z,49.29
2019-04-30T16:45:49.694Z,48.28
2019-04-30T16:46:50.035Z,48.69
2019-04-30T16:47:49.680Z,48.49
2019-04-30T16:48:49.675Z,48.21
2019-04-30T16:49:49.696Z,48.30
2019-04-30T16:50:51.185Z,48.35
2019-04-30T16:51:50.133Z,49.51
2019-04-30T16:52:49.868Z,50.06
2019-04-30T16:53:49.639Z,51.03
2019-04-30T16:54:49.875Z,50.52
2019-04-30T16:55:50.641Z,49.96
2019-04-30T16:57:02.525Z,50.54
2019-04-30T16:57:50.223Z,50.35
2019-04-30T16:58:49.607Z,50.81
2019-04-30T16:59:50.432Z,51.20
2019-04-30T17:00:49.595Z,51.70
2019-04-30T17:01:57.153Z,51.43
2019-04-30T17:02:58.364Z,52.33
2019-04-30T17:03:50.495Z,52.23
2019-04-30T17:04:49.631Z,51.84
2019-04-30T17:05:49.969Z,52.04
2019-04-30T17:06:49.605Z,51.94
2019-04-30T17:07:50.626Z,51.65
2019-04-30T17:08:49.553Z,52.11
2019-04-30T17:09:50.970Z,52.95
2019-04-30T17:10:50.438Z,53.91
2019-04-30T17:11:49.515Z,54.68
2019-04-30T17:12:51.450Z,53.78
2019-04-30T17:13:49.500Z,53.76
2019-04-30T17:14:49.490Z,54.63
2019-04-30T17:15:49.485Z,55.33
2019-04-30T17:16:49.479Z,54.97
2019-04-30T17:17:49.840Z,53.84
2019-04-30T17:18:50.151Z,54.03
2019-04-30T17:19:49.451Z,54.43
2019-04-30T17:20:49.444Z,55.18
2019-04-30T17:21:49.438Z,57.20
2019-04-30T17:22:49.718Z,57.07
2019-04-30T17:23:50.999Z,57.97
2019-04-30T17:24:49.517Z,57.10
2019-04-30T17:25:49.403Z,56.00
2019-04-30T17:26:49.817Z,55.23
2019-04-30T17:27:49.401Z,55.13
2019-04-30T17:28:49.886Z,55.49
2019-04-30T17:29:49.363Z,55.13
2019-04-30T17:30:49.357Z,55.23
2019-04-30T17:31:49.343Z,55.78
2019-04-30T17:32:49.937Z,56.23
2019-04-30T17:33:49.340Z,57.10
2019-04-30T17:34:49.328Z,56.16
2019-04-30T17:35:49.877Z,56.36
2019-04-30T17:36:49.673Z,55.40
2019-04-30T17:37:49.301Z,55.30
2019-04-30T17:38:49.277Z,55.30
2019-04-30T17:39:52.342Z,55.49
2019-04-30T17:40:49.826Z,56.16
2019-04-30T17:41:49.249Z,55.59
2019-04-30T17:42:49.256Z,56.52
2019-04-30T17:43:49.645Z,57.20
2019-04-30T17:44:56.807Z,57.20
2019-04-30T17:45:49.725Z,56.71
2019-04-30T17:46:50.202Z,57.22
2019-04-30T17:47:49.184Z,57.10
2019-04-30T17:48:49.583Z,57.07
2019-04-30T17:49:50.905Z,57.55
2019-04-30T17:50:49.751Z,58.03
2019-04-30T17:51:49.213Z,57.93
2019-04-30T17:52:49.146Z,58.03
2019-04-30T17:53:49.118Z,58.32
2019-04-30T17:54:49.210Z,58.32
2019-04-30T17:55:49.186Z,57.84
2019-04-30T17:56:49.085Z,58.80
2019-04-30T17:57:49.090Z,58.61
2019-04-30T17:58:49.060Z,58.80
2019-04-30T17:59:50.905Z,58.77
2019-04-30T18:00:49.043Z,58.99
2019-04-30T18:01:49.622Z,58.70
2019-04-30T18:02:49.011Z,59.16
2019-04-30T18:03:49.013Z,59.54
2019-04-30T18:04:48.985Z,59.16
2019-04-30T18:05:49.252Z,59.16
2019-04-30T18:06:50.657Z,59.06
2019-04-30T18:07:49.750Z,59.54
2019-04-30T18:08:48.952Z,59.83
2019-04-30T18:09:48.936Z,59.73
2019-04-30T18:10:48.915Z,59.44
2019-04-30T18:11:49.575Z,60.21
2019-04-30T18:12:48.890Z,60.57
2019-04-30T18:13:50.708Z,60.66
2019-04-30T18:14:49.490Z,61.24
2019-04-30T18:15:48.843Z,61.62
2019-04-30T18:16:48.830Z,63.16
2019-04-30T18:17:48.817Z,64.40
2019-04-30T18:18:49.085Z,64.09
2019-04-30T18:19:49.724Z,65.33
2019-04-30T18:20:49.182Z,65.43
2019-04-30T18:21:48.763Z,66.58
2019-04-30T18:22:48.941Z,67.63
2019-04-30T18:23:50.157Z,68.18
2019-04-30T18:24:49.309Z,68.75
2019-04-30T18:25:48.704Z,68.85
2019-04-30T18:26:48.692Z,70.00
2019-04-30T18:27:49.444Z,71.05
2019-04-30T18:28:48.659Z,71.34
2019-04-30T18:29:48.662Z,71.63
2019-04-30T18:30:49.116Z,71.40
2019-04-30T18:31:48.617Z,72.17
2019-04-30T18:32:48.659Z,72.45
2019-04-30T18:33:49.290Z,73.13
2019-04-30T18:34:49.112Z,73.80
2019-04-30T18:35:48.718Z,74.18
2019-04-30T18:36:51.057Z,74.08
2019-04-30T18:37:48.644Z,74.85
2019-04-30T18:38:50.161Z,75.10
2019-04-30T18:39:48.515Z,75.29
2019-04-30T18:40:49.530Z,75.68
2019-04-30T18:41:48.472Z,76.25
2019-04-30T18:42:49.456Z,76.35
2019-04-30T18:43:48.773Z,77.31
2019-04-30T18:44:48.439Z,77.88
2019-04-30T18:45:49.443Z,77.31
2019-04-30T18:46:49.070Z,77.88
2019-04-30T18:47:48.379Z,78.17
2019-04-30T18:48:49.406Z,78.99
2019-04-30T18:49:49.605Z,79.18
2019-04-30T18:50:48.330Z,79.66
2019-04-30T18:51:49.232Z,80.04
2019-04-30T18:52:48.741Z,79.85
2019-04-30T18:53:49.384Z,80.33
2019-04-30T18:54:49.545Z,81.10
2019-04-30T18:55:50.476Z,80.90
2019-04-30T18:56:48.992Z,81.48
2019-04-30T18:57:56.389Z,81.44
2019-04-30T18:58:48.702Z,81.82
2019-04-30T18:59:48.189Z,82.01
2019-04-30T19:00:49.441Z,82.01
2019-04-30T19:01:48.159Z,82.40
2019-04-30T19:02:48.650Z,82.01
2019-04-30T19:03:49.240Z,82.49
2019-04-30T19:04:49.590Z,82.87
2019-04-30T19:05:49.195Z,83.16
2019-04-30T19:06:48.078Z,83.36
2019-04-30T19:07:48.849Z,83.64
2019-04-30T19:08:48.045Z,83.98
2019-04-30T19:09:49.049Z,84.08
2019-04-30T19:10:48.071Z,83.98
2019-04-30T19:11:49.387Z,84.36
2019-04-30T19:12:48.920Z,84.65
2019-04-30T19:13:50.988Z,84.36
2019-04-30T19:14:49.197Z,84.55
2019-04-30T19:16:14.863Z,84.84
2019-04-30T19:16:49.556Z,84.36
2019-04-30T19:17:49.472Z,85.32
2019-04-30T19:18:47.879Z,85.13
2019-04-30T19:19:47.864Z,85.32
2019-04-30T19:20:49.557Z,85.41
2019-04-30T19:21:48.653Z,85.41
2019-04-30T19:22:47.815Z,85.51
2019-04-30T19:23:48.705Z,85.80
2019-04-30T19:24:56.080Z,85.71
2019-04-30T19:25:48.602Z,85.89
2019-04-30T19:26:48.684Z,86.28
2019-04-30T19:27:47.732Z,86.23
2019-04-30T19:28:49.284Z,86.52
2019-04-30T19:29:49.067Z,87.00
2019-04-30T19:30:55.920Z,87.19
2019-04-30T19:31:49.450Z,87.38
2019-04-30T19:32:49.135Z,87.86
2019-04-30T19:33:48.942Z,87.95
2019-04-30T19:34:48.961Z,88.15
2019-04-30T19:35:50.422Z,88.34
2019-04-30T19:36:49.235Z,88.15
2019-04-30T19:37:48.685Z,88.34
2019-04-30T19:38:48.548Z,88.81
2019-04-30T19:39:48.400Z,88.72
2019-04-30T19:40:49.316Z,88.81
2019-04-30T19:41:48.997Z,88.91
2019-04-30T19:42:50.622Z,88.81
2019-04-30T19:43:49.421Z,89.01
2019-04-30T19:44:58.911Z,89.34
2019-04-30T19:45:49.042Z,90.01
2019-04-30T19:46:48.683Z,89.77
2019-04-30T19:47:48.977Z,89.87
2019-04-30T19:48:50.411Z,89.96
2019-04-30T19:49:48.890Z,89.53
2019-04-30T19:50:48.906Z,89.73
2019-04-30T19:51:49.543Z,90.39
2019-04-30T19:52:47.302Z,90.88
2019-04-30T19:53:49.001Z,91.64
2019-04-30T19:54:48.745Z,91.16
2019-04-30T19:55:49.122Z,91.93
2019-04-30T19:56:47.248Z,91.83
2019-04-30T19:57:48.427Z,92.50
2019-04-30T19:58:59.128Z,92.45
2019-04-30T19:59:49.073Z,93.31
2019-04-30T20:00:47.166Z,93.79
2019-04-30T20:01:48.834Z,93.21
2019-04-30T20:02:48.654Z,93.02
2019-04-30T20:03:47.112Z,92.69
2019-04-30T20:04:47.105Z,92.40
2019-04-30T20:05:47.078Z,92.21
2019-04-30T20:06:48.726Z,92.30
2019-04-30T20:07:47.043Z,92.69
2019-04-30T20:08:47.025Z,92.45
2019-04-30T20:09:58.404Z,92.83
2019-04-30T20:10:46.989Z,93.21
2019-04-30T20:11:49.134Z,94.27
2019-04-30T20:12:46.954Z,95.12
2019-04-30T20:13:48.769Z,95.51
2019-04-30T20:14:46.918Z,95.51
2019-04-30T20:15:49.262Z,95.22
2019-04-30T20:16:48.641Z,95.51
2019-04-30T20:17:46.880Z,95.51
2019-04-30T20:18:48.938Z,95.51
2019-04-30T20:19:48.882Z,95.03
2019-04-30T20:20:46.811Z,95.61
2019-04-30T20:21:51.349Z,95.03
2019-04-30T20:22:46.791Z,95.22
2019-04-30T20:23:46.761Z,94.93
2019-04-30T20:24:46.760Z,95.03
2019-04-30T20:25:46.724Z,95.84
2019-04-30T20:26:48.768Z,96.46
2019-04-30T20:27:46.700Z,95.65
2019-04-30T20:28:48.681Z,96.08
2019-04-30T20:29:46.652Z,96.13
2019-04-30T20:30:46.638Z,97.08
2019-04-30T20:31:48.597Z,97.75
2019-04-30T20:32:46.611Z,97.75
2019-04-30T20:33:46.590Z,97.47
2019-04-30T20:34:46.563Z,96.98
2019-04-30T20:35:46.546Z,96.89
2019-04-30T20:36:46.527Z,97.75
2019-04-30T20:37:46.523Z,98.52
2019-04-30T20:38:46.489Z,99.08
2019-04-30T20:39:46.471Z,99.95
2019-04-30T20:40:57.805Z,99.99
2019-04-30T20:41:46.437Z,99.99
2019-04-30T20:42:48.564Z,99.99
2019-04-30T20:43:46.400Z,99.99
2019-04-30T20:44:46.384Z,99.99
2019-04-30T20:45:46.370Z,99.99
2019-04-30T20:46:46.346Z,99.99
2019-04-30T20:47:46.342Z,99.99
2019-04-30T20:48:46.309Z,99.99
2019-04-30T20:49:46.292Z,99.99
2019-04-30T20:50:46.274Z,99.99
2019-04-30T20:51:53.496Z,99.99
2019-04-30T20:52:46.252Z,99.99
2019-04-30T20:53:46.222Z,99.99