createdAt,value
2023-05-02T00:04:10.784Z,9.80
2023-05-02T00:08:09.721Z,10.00
2023-05-02T00:12:07.698Z,10.30
2023-05-02T00:16:05.692Z,13.00
2023-05-02T00:20:03.696Z,12.20
2023-05-02T00:24:03.678Z,9.80
2023-05-02T00:28:01.666Z,10.60
2023-05-02T00:31:59.674Z,9.50
2023-05-02T00:35:57.712Z,9.00
2023-05-02T00:39:55.636Z,11.80
2023-05-02T00:43:53.647Z,9.70
2023-05-02T00:47:51.775Z,8.00
2023-05-02T00:51:49.607Z,12.60
2023-05-02T00:55:47.708Z,10.00
2023-05-02T00:59:45.689Z,12.80
2023-05-02T01:04:26.674Z,11.40
2023-05-02T01:09:04.605Z,15.80
2023-05-02T01:13:17.690Z,9.90
2023-05-02T01:17:21.645Z,11.00
2023-05-02T01:21:22.589Z,11.30
2023-05-02T01:25:29.582Z,10.80
2023-05-02T01:33:29.523Z,10.20
2023-05-02T01:37:28.601Z,12.70
2023-05-02T01:41:21.669Z,11.20
2023-05-02T01:45:21.556Z,9.70
2023-05-02T01:49:21.666Z,15.60
2023-05-02T01:53:23.519Z,13.40
2023-05-02T01:57:23.554Z,8.60
2023-05-02T02:01:24.616Z,11.70
2023-05-02T02:05:24.580Z,7.10
2023-05-02T02:09:22.579Z,9.60
2023-05-02T02:13:44.529Z,7.50
2023-05-02T02:17:54.646Z,10.70
2023-05-02T02:21:52.523Z,12.20
2023-05-02T02:25:51.537Z,12.00
2023-05-02T02:29:49.569Z,10.60
2023-05-02T02:33:47.522Z,12.20
2023-05-02T02:37:55.510Z,9.50
2023-05-02T02:42:00.506Z,6.60
2023-05-02T02:45:51.698Z,7.90
2023-05-02T02:50:13.564Z,8.90
2023-05-02T02:54:28.464Z,9.20
2023-05-02T02:58:33.577Z,12.60
2023-05-02T03:02:34.470Z,11.00
2023-05-02T03:06:33.654Z,5.90
2023-05-02T03:10:31.509Z,11.20
2023-05-02T03:14:29.456Z,6.50
2023-05-02T03:18:27.625Z,7.20
2023-05-02T03:22:25.462Z,10.00
2023-05-02T03:26:25.403Z,8.70
2023-05-02T03:30:23.557Z,7.60
2023-05-02T03:34:21.530Z,9.40
2023-05-02T03:38:19.508Z,10.20
2023-05-02T03:42:17.488Z,10.50
2023-05-02T03:46:20.477Z,7.30
2023-05-02T03:50:11.746Z,9.00
2023-05-02T03:54:09.417Z,8.20
2023-05-02T03:58:07.392Z,13.50
2023-05-02T04:02:05.452Z,9.10
2023-05-02T04:06:06.469Z,11.60
2023-05-02T04:10:06.482Z,7.20
2023-05-02T04:14:04.395Z,7.70
2023-05-02T04:18:03.741Z,14.80
2023-05-02T04:22:01.403Z,12.40
2023-05-02T04:26:07.373Z,6.70
2023-05-02T04:30:11.357Z,8.40
2023-05-02T04:34:17.347Z,7.80
2023-05-02T04:38:16.373Z,6.40
2023-05-02T04:42:16.370Z,10.70
2023-05-02T04:46:22.416Z,9.40
2023-05-02T04:50:25.353Z,6.50
2023-05-02T04:54:23.299Z,8.90
2023-05-02T04:58:21.376Z,8.50
2023-05-02T05:02:26.507Z,7.50
2023-05-02T05:06:24.490Z,5.70
2023-05-02T05:10:24.438Z,8.40
2023-05-02T05:14:22.367Z,5.40
2023-05-02T05:18:21.324Z,6.60
2023-05-02T05:22:20.425Z,5.70
2023-05-02T05:26:29.322Z,5.30
2023-05-02T05:30:27.309Z,12.50
2023-05-02T05:34:25.314Z,7.60
2023-05-02T05:38:25.345Z,5.60
2023-05-02T05:42:23.262Z,10.50
2023-05-02T05:46:25.460Z,8.90
2023-05-02T05:50:24.257Z,9.30
2023-05-02T05:54:22.387Z,10.00
2023-05-02T05:58:20.268Z,6.70
2023-05-02T06:01:59.700Z,10.70
2023-05-02T06:05:23.972Z,14.80
2023-05-02T06:08:48.614Z,6.60
2023-05-02T06:12:12.909Z,5.90
2023-05-02T06:15:36.955Z,4.90
2023-05-02T06:19:02.597Z,4.80
2023-05-02T06:22:26.529Z,9.40
2023-05-02T06:25:54.300Z,5.70
2023-05-02T06:29:18.212Z,7.90
2023-05-02T06:32:44.266Z,6.60
2023-05-02T06:36:09.655Z,5.70
2023-05-02T06:39:34.553Z,10.20
2023-05-02T06:42:58.436Z,5.70
2023-05-02T06:46:22.393Z,4.30
2023-05-02T06:49:46.393Z,6.20
2023-05-02T06:53:10.386Z,7.70
2023-05-02T06:56:34.317Z,5.80
2023-05-02T06:59:58.726Z,5.60
2023-05-02T07:03:22.864Z,9.10
2023-05-02T07:06:48.180Z,7.00
2023-05-02T07:10:12.938Z,7.10
2023-05-02T07:13:36.824Z,5.80
2023-05-02T07:17:00.734Z,6.30
2023-05-02T07:20:24.924Z,6.50
2023-05-02T07:23:49.003Z,5.10
2023-05-02T07:27:14.023Z,8.10
2023-05-02T07:30:37.818Z,7.50
2023-05-02T07:34:01.936Z,5.90
2023-05-02T07:37:26.340Z,6.50
2023-05-02T07:40:50.237Z,7.40
2023-05-02T07:44:14.151Z,7.50
2023-05-02T07:47:38.440Z,5.50
2023-05-02T07:51:12.341Z,6.90
2023-05-02T07:54:37.000Z,6.30
2023-05-02T07:58:00.809Z,11.10
2023-05-02T08:01:24.611Z,7.70
2023-05-02T08:04:49.338Z,5.20
2023-05-02T08:08:13.339Z,6.50
2023-05-02T08:11:37.494Z,5.00
2023-05-02T08:15:06.432Z,5.70
2023-05-02T08:18:30.433Z,7.70
2023-05-02T08:21:57.544Z,8.10
2023-05-02T08:25:21.747Z,5.60
2023-05-02T08:28:45.625Z,4.90
2023-05-02T08:32:09.659Z,5.60
2023-05-02T08:35:33.804Z,5.00
2023-05-02T08:38:57.676Z,8.10
2023-05-02T08:42:22.043Z,5.30
2023-05-02T08:45:46.660Z,5.10
2023-05-02T08:49:16.783Z,10.70
2023-05-02T08:52:41.275Z,5.70
2023-05-02T08:56:05.818Z,5.50
2023-05-02T08:59:29.800Z,5.30
2023-05-02T09:03:07.963Z,5.90
2023-05-02T09:06:33.052Z,5.20
2023-05-02T09:09:57.163Z,4.90
2023-05-02T09:13:43.062Z,5.50
2023-05-02T09:17:09.464Z,3.60
2023-05-02T09:20:41.617Z,5.60
2023-05-02T09:24:17.618Z,9.50
2023-05-02T09:27:56.059Z,4.10
2023-05-02T09:31:49.557Z,4.10
2023-05-02T09:35:10.848Z,3.90
2023-05-02T09:38:35.159Z,6.50
2023-05-02T09:42:00.207Z,5.90
2023-05-02T09:48:59.393Z,4.30
2023-05-02T09:52:23.202Z,4.80
2023-05-02T09:55:47.136Z,4.90
2023-05-02T09:59:24.737Z,4.90
2023-05-02T10:02:51.803Z,6.70
2023-05-02T10:06:22.903Z,4.70
2023-05-02T10:09:50.579Z,5.10
2023-05-02T10:13:15.301Z,3.10
2023-05-02T10:16:55.265Z,3.60
2023-05-02T10:20:28.820Z,8.40
2023-05-02T10:23:53.422Z,4.10
2023-05-02T10:27:17.592Z,5.20
2023-05-02T10:30:42.576Z,4.20
2023-05-02T10:37:35.544Z,7.70
2023-05-02T10:41:04.328Z,9.70
2023-05-02T10:44:38.776Z,5.40
2023-05-02T10:48:20.524Z,5.90
2023-05-02T10:51:44.833Z,6.00
2023-05-02T10:55:23.180Z,5.00
2023-05-02T10:58:49.737Z,3.70
2023-05-02T11:02:23.732Z,3.60
2023-05-02T11:06:07.936Z,4.00
2023-05-02T11:09:34.212Z,3.80
2023-05-02T11:13:01.281Z,3.20
2023-05-02T11:16:25.209Z,3.40
2023-05-02T11:19:58.138Z,7.50
2023-05-02T11:23:26.907Z,4.00
2023-05-02T11:26:50.929Z,8.30
2023-05-02T11:30:15.544Z,4.40
2023-05-02T11:33:39.458Z,5.60
2023-05-02T11:37:12.783Z,5.50
2023-05-02T11:40:37.049Z,4.70
2023-05-02T11:44:04.687Z,5.80
2023-05-02T11:47:29.818Z,5.70
2023-05-02T11:50:56.677Z,7.30
2023-05-02T11:54:21.499Z,8.00
2023-05-02T12:01:17.656Z,4.80
2023-05-02T12:04:45.597Z,4.20
2023-05-02T12:08:19.720Z,4.40
2023-05-02T12:11:44.775Z,6.10
2023-05-02T12:15:11.146Z,4.20
2023-05-02T12:18:37.698Z,5.40
2023-05-02T12:22:01.640Z,5.80
2023-05-02T12:25:25.823Z,3.90
2023-05-02T12:28:54.906Z,5.20
2023-05-02T12:32:32.427Z,5.00
2023-05-02T12:36:06.898Z,4.50
2023-05-02T12:39:38.000Z,4.20
2023-05-02T12:43:04.413Z,6.90
2023-05-02T12:46:29.380Z,4.80
2023-05-02T12:49:56.910Z,4.80
2023-05-02T12:53:43.863Z,4.70
2023-05-02T12:57:09.233Z,4.50
2023-05-02T13:00:35.324Z,3.30
2023-05-02T13:04:00.409Z,4.60
2023-05-02T13:07:24.324Z,3.30
2023-05-02T13:10:48.344Z,5.10
2023-05-02T13:14:12.086Z,3.50
2023-05-02T13:17:36.762Z,4.50
2023-05-02T13:21:00.814Z,7.30
2023-05-02T13:24:26.413Z,4.50
2023-05-02T13:27:53.010Z,5.40
2023-05-02T13:31:36.961Z,3.40
2023-05-02T13:35:35.454Z,3.70
2023-05-02T13:39:34.906Z,3.90
2023-05-02T13:43:32.916Z,7.00
2023-05-02T13:47:30.899Z,3.60
2023-05-02T13:51:28.847Z,3.60
2023-05-02T13:55:26.933Z,3.70
2023-05-02T13:59:24.811Z,7.50
2023-05-02T14:03:22.864Z,6.50
2023-05-02T14:07:20.766Z,6.90
2023-05-02T14:11:18.943Z,3.60
2023-05-02T14:15:16.943Z,5.60
2023-05-02T14:19:14.815Z,5.30
2023-05-02T14:23:12.776Z,5.60
2023-05-02T14:27:11.814Z,5.40
2023-05-02T14:31:09.889Z,6.80
2023-05-02T14:35:08.972Z,5.20
2023-05-02T14:39:06.769Z,5.30
2023-05-02T14:43:04.829Z,3.70
2023-05-02T14:47:02.797Z,4.70
2023-05-02T14:51:01.745Z,4.20
2023-05-02T14:54:59.749Z,8.70
2023-05-02T14:58:57.766Z,9.60
2023-05-02T15:02:55.944Z,7.10
2023-05-02T15:06:55.028Z,6.50
2023-05-02T15:10:56.108Z,6.10
2023-05-02T15:14:59.827Z,10.80
2023-05-02T15:18:57.694Z,4.50
2023-05-02T15:22:55.783Z,5.90
2023-05-02T15:26:54.713Z,6.20
2023-05-02T15:30:52.714Z,5.50
2023-05-02T15:34:50.707Z,7.70
2023-05-02T15:38:49.742Z,7.50
2023-05-02T15:42:49.746Z,5.80
2023-05-02T15:46:48.748Z,6.90
2023-05-02T15:50:46.756Z,12.00
2023-05-02T15:54:45.700Z,7.10
2023-05-02T15:58:44.754Z,6.10
2023-05-02T16:02:42.840Z,9.10
2023-05-02T16:06:40.760Z,6.40
2023-05-02T16:10:39.813Z,7.60
2023-05-02T16:14:37.785Z,8.60
2023-05-02T16:18:35.708Z,8.90
2023-05-02T16:22:34.658Z,8.30
2023-05-02T16:26:32.700Z,12.00
2023-05-02T16:30:30.615Z,11.50
2023-05-02T16:34:28.676Z,12.90
2023-05-02T16:38:26.689Z,11.10
2023-05-02T16:42:24.635Z,11.70
2023-05-02T16:46:22.711Z,9.60
2023-05-02T16:50:20.668Z,10.30
2023-05-02T16:54:18.710Z,10.10
2023-05-02T16:58:16.759Z,13.10
2023-05-02T17:02:15.907Z,11.10
2023-05-02T17:06:14.703Z,10.00
2023-05-02T17:10:12.685Z,13.20
2023-05-02T17:14:10.663Z,14.30
2023-05-02T17:18:08.825Z,6.20
2023-05-02T17:22:06.716Z,9.20
2023-05-02T17:26:05.613Z,13.70
2023-05-02T17:30:03.899Z,9.10
2023-05-02T17:34:01.622Z,9.40
2023-05-02T17:37:59.649Z,6.80
2023-05-02T17:41:57.574Z,6.60
2023-05-02T17:45:55.714Z,8.00
2023-05-02T17:49:55.634Z,6.10
2023-05-02T17:53:53.562Z,4.70
2023-05-02T17:57:51.513Z,5.10
2023-05-02T18:01:49.750Z,4.20
2023-05-02T18:05:53.560Z,9.90
2023-05-02T18:09:51.582Z,11.60
2023-05-02T18:13:49.570Z,7.30
2023-05-02T18:17:47.764Z,7.80
2023-05-02T18:21:45.617Z,9.00
2023-05-02T18:25:43.561Z,8.30
2023-05-02T18:29:42.610Z,8.50
2023-05-02T18:33:40.569Z,8.40
2023-05-02T18:37:38.512Z,8.40
2023-05-02T18:41:36.551Z,9.90
2023-05-02T18:45:34.510Z,7.80
2023-05-02T18:49:33.735Z,8.40
2023-05-02T18:53:32.509Z,8.80
2023-05-02T18:57:30.484Z,11.40
2023-05-02T19:01:31.549Z,7.60
2023-05-02T19:05:29.489Z,9.50
2023-05-02T19:09:27.608Z,11.30
2023-05-02T19:13:25.588Z,14.60
2023-05-02T19:17:23.570Z,19.10
2023-05-02T19:21:28.538Z,16.70
2023-05-02T19:25:26.486Z,12.70
2023-05-02T19:29:24.577Z,12.30
2023-05-02T19:33:23.457Z,11.80
2023-05-02T19:37:21.496Z,13.00
2023-05-02T19:41:19.456Z,12.10
2023-05-02T19:45:20.435Z,14.80
2023-05-02T19:49:18.460Z,14.10
2023-05-02T19:53:16.505Z,18.80
2023-05-02T19:57:17.848Z,16.20
2023-05-02T20:01:22.484Z,17.10
2023-05-02T20:05:21.377Z,20.30
2023-05-02T20:09:19.438Z,16.10
2023-05-02T20:13:18.520Z,16.70
2023-05-02T20:17:16.466Z,15.10
2023-05-02T20:21:14.377Z,15.90
2023-05-02T20:25:12.472Z,17.20
2023-05-02T20:29:10.379Z,16.50
2023-05-02T20:33:15.402Z,23.70
2023-05-02T20:37:14.376Z,16.70
2023-05-02T20:41:14.421Z,18.80
2023-05-02T20:45:14.410Z,17.80
2023-05-02T20:49:12.579Z,18.20
2023-05-02T20:53:11.420Z,19.80
2023-05-02T20:57:10.408Z,25.70
2023-05-02T21:01:08.633Z,21.10
2023-05-02T21:05:06.470Z,20.40
2023-05-02T21:09:05.317Z,22.20
2023-05-02T21:13:03.471Z,18.60
2023-05-02T21:17:01.329Z,20.50
2023-05-02T21:20:59.409Z,18.80
2023-05-02T21:24:57.329Z,29.70
2023-05-02T21:28:55.456Z,16.30
2023-05-02T21:32:53.348Z,14.60
2023-05-02T21:36:51.322Z,16.90
2023-05-02T21:40:52.370Z,17.20
2023-05-02T21:44:50.344Z,19.00
2023-05-02T21:48:48.332Z,18.90
2023-05-02T21:52:46.311Z,20.50
2023-05-02T21:56:44.290Z,23.60
2023-05-02T22:00:42.367Z,20.20
2023-05-02T22:04:40.293Z,21.10
2023-05-02T22:08:38.326Z,20.90
2023-05-02T22:12:36.247Z,28.10
2023-05-02T22:16:34.341Z,28.00
2023-05-02T22:20:32.231Z,25.90
2023-05-02T22:24:30.345Z,22.80
2023-05-02T22:28:28.324Z,21.80
2023-05-02T22:32:26.458Z,21.60
2023-05-02T22:36:24.317Z,22.30
2023-05-02T22:40:22.253Z,21.90
2023-05-02T22:44:20.230Z,22.50
2023-05-02T22:48:18.251Z,23.00
2023-05-02T22:52:16.298Z,26.40
2023-05-02T22:56:14.294Z,22.70
2023-05-02T23:00:14.222Z,19.80
2023-05-02T23:04:12.385Z,22.10
2023-05-02T23:08:10.188Z,25.60
2023-05-02T23:12:12.253Z,19.50
2023-05-02T23:16:11.358Z,23.40
2023-05-02T23:20:11.403Z,22.30
2023-05-02T23:24:09.364Z,22.40
2023-05-02T23:28:07.204Z,22.20
2023-05-02T23:32:05.331Z,21.00
2023-05-02T23:36:03.261Z,22.30
2023-05-02T23:40:01.480Z,22.20
2023-05-02T23:43:59.158Z,23.30
2023-05-02T23:47:57.207Z,23.20
2023-05-02T23:51:55.299Z,23.40
2023-05-02T23:55:53.147Z,22.90
2023-05-02T23:59:51.162Z,22.00
