createdAt,value
2018-06-04T00:02:17.586Z,51.50
2018-06-04T00:04:45.802Z,52.20
2018-06-04T00:07:14.014Z,52.60
2018-06-04T00:09:42.254Z,52.40
2018-06-04T00:12:10.486Z,53.00
2018-06-04T00:14:38.700Z,53.30
2018-06-04T00:17:06.927Z,53.60
2018-06-04T00:19:35.141Z,54.30
2018-06-04T00:22:03.347Z,55.10
2018-06-04T00:24:31.579Z,55.90
2018-06-04T00:26:59.782Z,56.30
2018-06-04T00:29:28.027Z,56.70
2018-06-04T00:31:56.262Z,57.30
2018-06-04T00:34:24.495Z,56.60
2018-06-04T00:36:52.696Z,56.60
2018-06-04T00:39:20.918Z,56.70
2018-06-04T00:41:49.107Z,57.20
2018-06-04T00:44:17.316Z,57.80
2018-06-04T00:46:45.593Z,58.10
2018-06-04T00:49:13.769Z,58.20
2018-06-04T00:51:42.006Z,58.50
2018-06-04T00:54:10.508Z,58.70
2018-06-04T00:56:38.690Z,58.80
2018-06-04T00:59:06.892Z,58.70
2018-06-04T01:01:35.095Z,58.60
2018-06-04T01:04:03.281Z,58.50
2018-06-04T01:06:31.455Z,58.70
2018-06-04T01:08:59.692Z,58.60
2018-06-04T01:11:27.921Z,58.60
2018-06-04T01:13:56.129Z,58.40
2018-06-04T01:16:24.307Z,58.50
2018-06-04T01:18:52.477Z,58.30
2018-06-04T01:21:20.702Z,58.20
2018-06-04T01:23:48.892Z,58.30
2018-06-04T01:26:17.105Z,58.00
2018-06-04T01:28:45.325Z,57.70
2018-06-04T01:31:13.520Z,57.50
2018-06-04T01:33:41.711Z,57.50
2018-06-04T01:36:09.882Z,57.90
2018-06-04T01:38:38.077Z,58.00
2018-06-04T01:41:06.248Z,58.00
2018-06-04T01:43:41.179Z,58.10
2018-06-04T01:46:09.366Z,58.20
2018-06-04T01:48:37.546Z,58.20
2018-06-04T01:51:05.773Z,58.00
2018-06-04T01:53:33.961Z,57.80
2018-06-04T01:56:02.140Z,57.50
2018-06-04T01:58:30.418Z,57.30
2018-06-04T02:00:58.690Z,57.50
2018-06-04T02:03:26.886Z,57.00
2018-06-04T02:05:55.058Z,57.30
2018-06-04T02:08:23.223Z,57.10
2018-06-04T02:10:52.018Z,56.40
2018-06-04T02:13:20.190Z,56.80
2018-06-04T02:15:48.366Z,57.30
2018-06-04T02:18:16.554Z,57.50
2018-06-04T02:20:44.783Z,57.60
2018-06-04T02:23:12.962Z,57.50
2018-06-04T02:25:41.133Z,57.40
2018-06-04T02:28:09.309Z,57.50
2018-06-04T02:30:37.504Z,57.60
2018-06-04T02:33:05.697Z,57.80
2018-06-04T02:35:33.901Z,57.70
2018-06-04T02:38:02.100Z,58.00
2018-06-04T02:40:30.291Z,58.10
2018-06-04T02:42:58.461Z,58.00
2018-06-04T02:45:26.670Z,58.00
2018-06-04T02:47:54.879Z,57.70
2018-06-04T02:50:23.101Z,58.00
2018-06-04T02:52:51.294Z,58.40
2018-06-04T02:55:19.510Z,58.20
2018-06-04T02:57:47.703Z,58.10
2018-06-04T03:00:15.931Z,58.10
2018-06-04T03:02:44.158Z,58.10
2018-06-04T03:05:12.350Z,58.30
2018-06-04T03:07:40.614Z,59.30
2018-06-04T03:10:08.801Z,58.50
2018-06-04T03:12:37.046Z,58.80
2018-06-04T03:15:05.482Z,58.70
2018-06-04T03:17:33.727Z,58.80
2018-06-04T03:20:01.925Z,58.30
2018-06-04T03:22:30.172Z,58.60
2018-06-04T03:24:58.428Z,58.10
2018-06-04T03:27:26.613Z,58.20
2018-06-04T03:29:54.923Z,58.10
2018-06-04T03:32:23.170Z,58.00
2018-06-04T03:34:51.421Z,58.20
2018-06-04T03:37:19.611Z,58.80
2018-06-04T03:39:47.835Z,58.10
2018-06-04T03:42:16.083Z,58.40
2018-06-04T03:44:44.287Z,58.70
2018-06-04T03:47:12.542Z,59.20
2018-06-04T03:49:40.751Z,59.80
2018-06-04T03:52:09.024Z,60.30
2018-06-04T03:54:37.165Z,60.00
2018-06-04T03:57:05.411Z,59.70
2018-06-04T03:59:33.675Z,60.10
2018-06-04T04:02:01.898Z,60.00
2018-06-04T04:04:30.149Z,60.70
2018-06-04T04:06:58.359Z,61.50
2018-06-04T04:09:26.566Z,62.30
2018-06-04T04:11:54.786Z,61.50
2018-06-04T04:14:23.006Z,61.30
2018-06-04T04:16:51.226Z,61.70
2018-06-04T04:19:20.298Z,60.70
2018-06-04T04:21:48.496Z,60.30
2018-06-04T04:24:16.722Z,60.40
2018-06-04T04:26:44.950Z,60.00
2018-06-04T04:29:13.178Z,60.20
2018-06-04T04:31:41.397Z,59.70
2018-06-04T04:34:09.637Z,59.10
2018-06-04T04:36:37.858Z,58.70
2018-06-04T04:39:08.473Z,58.10
2018-06-04T04:41:36.704Z,58.70
2018-06-04T04:44:04.963Z,58.70
2018-06-04T04:46:33.219Z,58.60
2018-06-04T04:49:01.443Z,58.80
2018-06-04T04:51:29.662Z,58.90
2018-06-04T04:53:57.884Z,58.70
2018-06-04T04:56:26.127Z,58.10
2018-06-04T04:58:54.381Z,57.70
2018-06-04T05:01:22.661Z,57.80
2018-06-04T05:03:50.969Z,57.90
2018-06-04T05:06:19.225Z,56.60
2018-06-04T05:08:47.445Z,56.10
2018-06-04T05:11:16.467Z,55.30
2018-06-04T05:13:44.666Z,54.90
2018-06-04T05:16:13.035Z,54.80
2018-06-04T05:18:41.309Z,54.50
2018-06-04T05:21:09.550Z,53.30
2018-06-04T05:23:37.933Z,52.30
2018-06-04T05:26:06.144Z,50.80
2018-06-04T05:28:34.419Z,49.50
2018-06-04T05:31:02.778Z,48.40
2018-06-04T05:33:30.975Z,46.80
2018-06-04T05:35:59.229Z,47.40
2018-06-04T05:38:27.589Z,47.80
2018-06-04T05:40:55.832Z,47.30
2018-06-04T05:43:24.334Z,45.80
2018-06-04T05:45:52.755Z,44.30
2018-06-04T05:48:20.963Z,43.80
2018-06-04T05:50:49.162Z,43.70
2018-06-04T05:55:45.303Z,44.30
2018-06-04T05:58:13.578Z,43.80
2018-06-04T06:00:41.843Z,44.50
2018-06-04T06:03:10.047Z,45.30
2018-06-04T06:05:38.250Z,44.90
2018-06-04T06:08:06.559Z,43.80
2018-06-04T06:10:34.745Z,45.00
2018-06-04T06:13:02.952Z,43.50
2018-06-04T06:15:31.274Z,42.30
2018-06-04T06:17:59.458Z,41.40
2018-06-04T06:20:27.644Z,40.20
2018-06-04T06:22:55.870Z,40.30
2018-06-04T06:25:24.153Z,42.20
2018-06-04T06:27:52.313Z,40.40
2018-06-04T06:30:20.506Z,39.80
2018-06-04T06:32:48.718Z,39.80
2018-06-04T06:35:16.918Z,40.80
2018-06-04T06:37:45.202Z,39.80
2018-06-04T06:40:13.401Z,39.30
2018-06-04T06:42:41.670Z,37.80
2018-06-04T06:45:09.851Z,37.90
2018-06-04T06:47:38.210Z,37.30
2018-06-04T06:50:06.405Z,38.70
2018-06-04T06:52:34.575Z,39.10
2018-06-04T06:55:02.735Z,37.60
2018-06-04T06:57:30.902Z,36.40
2018-06-04T06:59:59.073Z,36.20
2018-06-04T07:02:27.251Z,36.10
2018-06-04T07:04:55.444Z,36.70
2018-06-04T07:07:23.617Z,36.30
2018-06-04T07:09:51.859Z,37.00
2018-06-04T07:12:20.109Z,37.40
2018-06-04T07:14:48.345Z,38.10
2018-06-04T07:17:16.510Z,37.30
2018-06-04T07:19:44.682Z,35.80
2018-06-04T07:22:12.861Z,35.60
2018-06-04T07:24:41.039Z,34.90
2018-06-04T07:27:09.207Z,35.20
2018-06-04T07:29:37.434Z,35.10
2018-06-04T07:32:05.710Z,33.90
2018-06-04T07:34:33.917Z,34.40
2018-06-04T07:37:02.090Z,34.20
2018-06-04T07:39:30.298Z,33.50
2018-06-04T07:41:58.526Z,34.00
2018-06-04T07:44:27.311Z,33.50
2018-06-04T07:46:55.531Z,33.10
2018-06-04T07:49:23.682Z,33.00
2018-06-04T07:51:51.842Z,34.40
2018-06-04T07:54:20.042Z,33.10
2018-06-04T07:56:48.198Z,32.10
2018-06-04T07:59:16.395Z,31.20
2018-06-04T08:01:44.555Z,31.60
2018-06-04T08:04:12.726Z,32.60
2018-06-04T08:06:41.607Z,34.30
2018-06-04T08:09:09.886Z,32.80
2018-06-04T08:14:06.670Z,32.60
2018-06-04T08:16:34.846Z,33.10
2018-06-04T08:19:03.016Z,32.90
2018-06-04T08:21:31.189Z,33.30
2018-06-04T08:23:59.377Z,32.20
2018-06-04T08:26:27.591Z,32.10
2018-06-04T08:28:55.807Z,32.20
2018-06-04T08:31:24.006Z,30.90
2018-06-04T08:33:52.237Z,30.40
2018-06-04T08:36:20.442Z,29.00
2018-06-04T08:38:51.808Z,30.10
2018-06-04T08:41:20.030Z,29.70
2018-06-04T08:43:48.214Z,29.70
2018-06-04T08:46:16.397Z,30.00
2018-06-04T08:48:44.611Z,30.50
2018-06-04T08:51:12.844Z,32.60
2018-06-04T08:53:41.054Z,30.90
2018-06-04T08:56:09.377Z,30.80
2018-06-04T08:58:37.666Z,30.00
2018-06-04T09:01:05.877Z,29.60
2018-06-04T09:03:34.135Z,29.30
2018-06-04T09:06:02.386Z,28.30
2018-06-04T09:08:30.582Z,28.40
2018-06-04T09:10:58.850Z,27.90
2018-06-04T09:13:27.059Z,27.60
2018-06-04T09:15:55.325Z,28.20
2018-06-04T09:20:51.562Z,30.00
2018-06-04T09:23:19.811Z,30.40
2018-06-04T09:25:48.098Z,30.30
2018-06-04T09:28:16.338Z,29.40
2018-06-04T09:30:44.551Z,29.80
2018-06-04T09:33:12.782Z,28.00
2018-06-04T09:35:41.025Z,27.70
2018-06-04T09:38:09.233Z,27.60
2018-06-04T09:40:37.498Z,28.10
2018-06-04T09:43:05.746Z,28.00
2018-06-04T09:45:34.005Z,28.00
2018-06-04T09:48:02.212Z,28.20
2018-06-04T09:50:30.458Z,28.80
2018-06-04T09:52:58.632Z,27.90
2018-06-04T09:55:26.914Z,27.30
2018-06-04T09:57:55.124Z,27.80
2018-06-04T10:00:28.791Z,27.60
2018-06-04T10:02:56.977Z,26.40
2018-06-04T10:05:25.184Z,27.40
2018-06-04T10:07:53.414Z,26.40
2018-06-04T10:10:21.591Z,26.40
2018-06-04T10:12:49.901Z,27.10
2018-06-04T10:15:18.265Z,27.40
2018-06-04T10:17:46.590Z,26.50
2018-06-04T10:22:42.766Z,26.30
2018-06-04T10:25:11.027Z,26.40
2018-06-04T10:27:40.077Z,27.10
2018-06-04T10:30:08.349Z,25.60
2018-06-04T10:32:36.591Z,25.60
2018-06-04T10:35:04.801Z,25.90
2018-06-04T10:37:33.035Z,26.80
2018-06-04T10:40:01.267Z,26.70
2018-06-04T10:42:29.573Z,27.70
2018-06-04T10:44:57.798Z,28.30
2018-06-04T10:47:26.069Z,27.40
2018-06-04T10:49:54.252Z,27.10
2018-06-04T10:52:22.473Z,27.00
2018-06-04T10:54:50.671Z,27.40
2018-06-04T10:57:18.908Z,27.40
2018-06-04T10:59:47.121Z,28.10
2018-06-04T11:02:15.325Z,29.30
2018-06-04T11:04:43.566Z,28.50
2018-06-04T11:07:11.774Z,28.80
2018-06-04T11:09:39.954Z,29.10
2018-06-04T11:12:08.242Z,28.60
2018-06-04T11:14:36.451Z,28.20
2018-06-04T11:17:04.682Z,27.10
2018-06-04T11:19:32.994Z,28.00
2018-06-04T11:22:01.189Z,28.90
2018-06-04T11:24:29.376Z,28.90
2018-06-04T11:26:57.554Z,28.30
2018-06-04T11:29:25.785Z,28.20
2018-06-04T11:31:53.998Z,28.30
2018-06-04T11:34:22.176Z,27.50
2018-06-04T11:36:50.361Z,27.70
2018-06-04T11:39:18.535Z,27.80
2018-06-04T11:41:46.816Z,28.30
2018-06-04T11:44:14.990Z,27.80
2018-06-04T11:46:43.174Z,27.70
2018-06-04T11:49:11.379Z,27.90
2018-06-04T11:51:39.609Z,27.70
2018-06-04T11:54:07.775Z,28.40
2018-06-04T11:56:36.049Z,27.90
2018-06-04T11:59:04.214Z,28.60
2018-06-04T12:01:32.385Z,28.90
2018-06-04T12:04:00.585Z,28.00
2018-06-04T12:06:28.781Z,28.80
2018-06-04T12:08:56.992Z,27.60
2018-06-04T12:11:25.189Z,27.40
2018-06-04T12:13:53.402Z,27.60
2018-06-04T12:16:24.667Z,27.00
2018-06-04T12:18:52.889Z,26.40
2018-06-04T12:21:21.074Z,27.10
2018-06-04T12:23:49.296Z,27.60
2018-06-04T12:26:17.457Z,28.20
2018-06-04T12:28:45.662Z,28.10
2018-06-04T12:31:13.857Z,28.70
2018-06-04T12:33:42.051Z,29.30
2018-06-04T12:36:10.258Z,29.60
2018-06-04T12:38:38.510Z,28.80
2018-06-04T12:41:06.667Z,27.60
2018-06-04T12:43:34.857Z,27.90
2018-06-04T12:46:03.043Z,27.90
2018-06-04T12:48:31.241Z,27.50
2018-06-04T12:50:59.443Z,26.30
2018-06-04T12:53:27.641Z,27.00
2018-06-04T12:55:55.969Z,27.10
2018-06-04T12:58:24.154Z,27.40
2018-06-04T13:00:52.417Z,28.00
2018-06-04T13:03:20.654Z,27.90
2018-06-04T13:05:48.870Z,27.40
2018-06-04T13:08:17.098Z,26.80
2018-06-04T13:10:45.485Z,27.50
2018-06-04T13:13:13.801Z,26.20
2018-06-04T13:15:41.975Z,25.60
2018-06-04T13:18:10.165Z,25.80
2018-06-04T13:20:38.334Z,26.70
2018-06-04T13:23:06.585Z,26.40
2018-06-04T13:25:34.784Z,26.30
2018-06-04T13:28:03.019Z,26.30
2018-06-04T13:30:31.201Z,26.40
2018-06-04T13:32:59.387Z,26.70
2018-06-04T13:35:27.556Z,27.10
2018-06-04T13:37:55.729Z,26.50
2018-06-04T13:40:23.921Z,27.40
2018-06-04T13:42:52.097Z,26.80
2018-06-04T13:45:20.255Z,27.20
2018-06-04T13:47:48.424Z,26.50
2018-06-04T13:50:16.656Z,26.30
2018-06-04T13:52:44.886Z,26.50
2018-06-04T13:55:13.119Z,26.40
2018-06-04T13:57:41.333Z,25.60
2018-06-04T14:00:09.520Z,25.60
2018-06-04T14:02:38.051Z,26.20
2018-06-04T14:05:06.237Z,26.30
2018-06-04T14:07:34.465Z,26.40
2018-06-04T14:10:02.625Z,26.70
2018-06-04T14:12:30.762Z,26.40
2018-06-04T14:14:58.945Z,25.80
2018-06-04T14:17:27.133Z,25.60
2018-06-04T14:19:55.499Z,25.10
2018-06-04T14:22:23.718Z,25.80
2018-06-04T14:24:51.905Z,25.40
2018-06-04T14:27:20.133Z,25.50
2018-06-04T14:29:48.313Z,25.20
2018-06-04T14:32:16.465Z,25.20
2018-06-04T14:34:44.637Z,25.00
2018-06-04T14:37:12.891Z,25.50
2018-06-04T14:39:41.058Z,25.20
2018-06-04T14:42:09.217Z,25.10
2018-06-04T14:44:37.445Z,25.40
2018-06-04T14:47:05.666Z,25.20
2018-06-04T14:49:33.968Z,25.00
2018-06-04T14:52:02.154Z,25.40
2018-06-04T14:54:30.388Z,25.90
2018-06-04T14:56:58.573Z,26.50
2018-06-04T14:59:26.803Z,27.10
2018-06-04T15:01:55.014Z,26.70
2018-06-04T15:04:23.731Z,26.80
2018-06-04T15:06:51.960Z,26.60
2018-06-04T15:09:20.195Z,27.00
2018-06-04T15:11:48.389Z,26.80
2018-06-04T15:14:16.605Z,26.80
2018-06-04T15:16:44.782Z,26.40
2018-06-04T15:19:13.017Z,26.80
2018-06-04T15:21:41.217Z,26.90
2018-06-04T15:24:09.401Z,26.60
2018-06-04T15:26:37.602Z,26.60
2018-06-04T15:29:05.841Z,26.70
2018-06-04T15:31:34.073Z,26.60
2018-06-04T15:34:02.321Z,26.10
2018-06-04T15:36:30.596Z,26.40
2018-06-04T15:38:58.850Z,26.10
2018-06-04T15:41:27.149Z,26.30
2018-06-04T15:43:55.356Z,27.10
2018-06-04T15:46:23.598Z,25.70
2018-06-04T15:48:51.772Z,25.50
2018-06-04T15:51:19.981Z,25.80
2018-06-04T15:53:48.187Z,25.60
2018-06-04T15:56:16.363Z,25.30
2018-06-04T15:58:44.545Z,25.50
2018-06-04T16:01:12.736Z,25.20
2018-06-04T16:03:40.897Z,25.60
2018-06-04T16:06:09.070Z,25.80
2018-06-04T16:08:37.261Z,25.90
2018-06-04T16:11:05.415Z,25.00
2018-06-04T16:13:33.614Z,24.80
2018-06-04T16:16:01.773Z,25.10
2018-06-04T16:18:29.962Z,25.40
2018-06-04T16:20:58.221Z,25.20
2018-06-04T16:23:26.419Z,24.60
2018-06-04T16:25:54.628Z,24.80
2018-06-04T16:28:22.844Z,24.60
2018-06-04T16:30:51.137Z,24.70
2018-06-04T16:33:19.377Z,24.60
2018-06-04T16:35:47.572Z,24.30
2018-06-04T16:38:15.753Z,25.00
2018-06-04T16:40:43.937Z,24.70
2018-06-04T16:43:12.192Z,24.40
2018-06-04T16:45:46.887Z,24.80
2018-06-04T16:48:15.119Z,24.50
2018-06-04T16:50:43.345Z,24.20
2018-06-04T16:53:11.587Z,24.10
2018-06-04T16:55:39.811Z,24.90
2018-06-04T16:58:08.037Z,24.00
2018-06-04T17:00:36.259Z,23.80
2018-06-04T17:03:04.450Z,23.80
2018-06-04T17:05:32.827Z,23.60
2018-06-04T17:08:01.068Z,23.60
2018-06-04T17:10:29.298Z,22.70
2018-06-04T17:12:57.521Z,22.90
2018-06-04T17:15:25.752Z,22.90
2018-06-04T17:17:53.986Z,23.10
2018-06-04T17:20:22.185Z,23.00
2018-06-04T17:22:50.390Z,23.10
2018-06-04T17:25:18.633Z,23.40
2018-06-04T17:27:46.942Z,23.80
2018-06-04T17:30:15.170Z,23.90
2018-06-04T17:32:43.364Z,24.00
2018-06-04T17:35:11.577Z,24.10
2018-06-04T17:37:39.825Z,23.90
2018-06-04T17:40:08.067Z,24.00
2018-06-04T17:42:36.301Z,24.00
2018-06-04T17:45:04.592Z,24.30
2018-06-04T17:47:32.754Z,24.50
2018-06-04T17:50:00.997Z,24.70
2018-06-04T17:52:29.271Z,25.10
2018-06-04T17:54:57.533Z,25.10
2018-06-04T17:57:25.810Z,25.00
2018-06-04T17:59:54.041Z,25.50
2018-06-04T18:02:22.321Z,25.00
2018-06-04T18:04:50.539Z,24.90
2018-06-04T18:07:18.761Z,25.50
2018-06-04T18:09:47.069Z,25.60
2018-06-04T18:12:15.331Z,25.60
2018-06-04T18:14:43.655Z,25.50
2018-06-04T18:17:11.861Z,25.80
2018-06-04T18:19:40.126Z,25.80
2018-06-04T18:22:08.371Z,26.10
2018-06-04T18:24:36.684Z,26.40
2018-06-04T18:27:04.885Z,26.30
2018-06-04T18:29:33.131Z,26.10
2018-06-04T18:32:01.357Z,26.10
2018-06-04T18:34:29.550Z,26.30
2018-06-04T18:36:57.792Z,26.40
2018-06-04T18:39:26.033Z,26.50
2018-06-04T18:41:54.309Z,26.70
2018-06-04T18:44:22.565Z,26.90
2018-06-04T18:46:50.827Z,26.80
2018-06-04T18:49:19.050Z,27.10
2018-06-04T18:51:47.343Z,27.20
2018-06-04T18:54:15.629Z,27.40
2018-06-04T18:56:43.854Z,27.40
2018-06-04T18:59:12.126Z,27.60
2018-06-04T19:01:40.421Z,27.70
2018-06-04T19:04:08.769Z,27.80
2018-06-04T19:06:37.009Z,28.10
2018-06-04T19:09:08.430Z,27.90
2018-06-04T19:11:36.884Z,28.50
2018-06-04T19:14:05.543Z,28.90
2018-06-04T19:16:33.767Z,28.80
2018-06-04T19:19:01.980Z,29.00
2018-06-04T19:21:30.224Z,28.90
2018-06-04T19:23:58.482Z,30.00
2018-06-04T19:26:26.682Z,29.50
2018-06-04T19:28:54.914Z,29.80
2018-06-04T19:31:23.172Z,30.20
2018-06-04T19:33:51.439Z,30.20
2018-06-04T19:36:19.667Z,30.40
2018-06-04T19:38:47.876Z,30.50
2018-06-04T19:41:16.146Z,30.70
2018-06-04T19:43:44.429Z,30.70
2018-06-04T19:46:12.682Z,31.20
2018-06-04T19:48:41.025Z,30.90
2018-06-04T19:51:09.353Z,30.90
2018-06-04T19:53:37.610Z,31.30
2018-06-04T19:56:06.169Z,31.80
2018-06-04T19:58:34.486Z,31.70
2018-06-04T20:01:04.587Z,31.70
2018-06-04T20:03:33.866Z,32.20
2018-06-04T20:06:02.161Z,31.90
2018-06-04T20:08:30.354Z,32.70
2018-06-04T20:10:58.853Z,34.00
2018-06-04T20:13:27.108Z,32.80
2018-06-04T20:15:55.346Z,32.60
2018-06-04T20:18:24.639Z,34.10
2018-06-04T20:20:53.218Z,32.70
2018-06-04T20:23:21.427Z,32.50
2018-06-04T20:25:49.701Z,32.50
2018-06-04T20:28:17.966Z,32.90
2018-06-04T20:30:46.269Z,33.80
2018-06-04T20:33:14.521Z,34.10
2018-06-04T20:35:42.762Z,34.00
2018-06-04T20:38:11.053Z,34.70
2018-06-04T20:40:39.308Z,33.90
2018-06-04T20:43:07.526Z,35.90
2018-06-04T20:45:35.741Z,35.00
2018-06-04T20:48:03.997Z,35.00
2018-06-04T20:50:32.335Z,36.00
2018-06-04T20:53:00.612Z,35.50
2018-06-04T20:55:28.821Z,36.00
2018-06-04T20:57:57.079Z,35.70
2018-06-04T21:00:25.285Z,35.10
2018-06-04T21:02:53.518Z,35.70
2018-06-04T21:05:21.773Z,35.20
2018-06-04T21:07:50.033Z,36.70
2018-06-04T21:10:18.285Z,37.00
2018-06-04T21:12:46.534Z,36.20
2018-06-04T21:15:14.741Z,38.50
2018-06-04T21:17:42.969Z,36.10
2018-06-04T21:20:11.177Z,36.80
2018-06-04T21:22:39.422Z,36.10
2018-06-04T21:25:07.648Z,35.60
2018-06-04T21:27:35.885Z,36.00
2018-06-04T21:30:04.107Z,35.50
2018-06-04T21:32:33.220Z,36.00
2018-06-04T21:35:01.425Z,34.50
2018-06-04T21:37:29.670Z,35.30
2018-06-04T21:39:57.953Z,36.40
2018-06-04T21:42:26.269Z,37.70
2018-06-04T21:44:54.465Z,37.30
2018-06-04T21:47:23.675Z,36.30
2018-06-04T21:49:51.905Z,36.10
2018-06-04T21:52:20.226Z,36.90
2018-06-04T21:54:48.401Z,37.10
2018-06-04T21:57:16.615Z,37.40
2018-06-04T21:59:44.787Z,37.50
2018-06-04T22:02:13.017Z,36.70
2018-06-04T22:04:41.467Z,37.50
2018-06-04T22:07:09.645Z,36.70
2018-06-04T22:09:37.818Z,37.00
2018-06-04T22:12:05.997Z,37.10
2018-06-04T22:14:34.177Z,37.70
2018-06-04T22:17:02.371Z,36.50
2018-06-04T22:19:30.514Z,37.90
2018-06-04T22:21:58.679Z,38.10
2018-06-04T22:24:26.882Z,39.30
2018-06-04T22:26:55.060Z,39.30
2018-06-04T22:29:23.233Z,38.70
2018-06-04T22:31:51.393Z,38.70
2018-06-04T22:34:19.593Z,38.40
2018-06-04T22:36:47.779Z,39.80
2018-06-04T22:39:15.964Z,40.40
2018-06-04T22:41:44.137Z,38.90
2018-06-04T22:44:12.310Z,39.50
2018-06-04T22:46:40.558Z,40.10
2018-06-04T22:49:08.766Z,40.60
2018-06-04T22:51:36.997Z,41.80
2018-06-04T22:54:05.223Z,41.00
2018-06-04T22:56:33.482Z,40.90
2018-06-04T23:01:29.659Z,39.90
2018-06-04T23:03:57.905Z,39.50
2018-06-04T23:06:26.109Z,40.30
2018-06-04T23:08:54.325Z,39.90
2018-06-04T23:11:22.516Z,39.20
2018-06-04T23:13:50.722Z,39.90
2018-06-04T23:16:18.965Z,39.70
2018-06-04T23:18:47.210Z,38.80
2018-06-04T23:21:15.426Z,39.20
2018-06-04T23:23:43.624Z,39.10
2018-06-04T23:26:11.889Z,39.20
2018-06-04T23:28:40.114Z,39.30
2018-06-04T23:31:08.315Z,39.00
2018-06-04T23:33:36.600Z,39.80
2018-06-04T23:36:04.806Z,40.00
2018-06-04T23:38:33.025Z,40.00
2018-06-04T23:41:01.241Z,40.30
2018-06-04T23:43:29.500Z,40.50
2018-06-04T23:45:57.747Z,40.80
2018-06-04T23:48:25.967Z,41.10
2018-06-04T23:50:54.261Z,41.30
2018-06-04T23:53:22.506Z,41.90
2018-06-04T23:55:50.713Z,41.70
2018-06-04T23:58:18.924Z,42.20
