createdAt,value
2017-03-08T15:45:19.280Z,7.95
2017-03-08T15:46:32.948Z,8.01
2017-03-08T15:47:46.999Z,8.06
2017-03-08T15:49:00.911Z,8.08
2017-03-08T15:50:15.315Z,8.1
2017-03-08T15:51:28.969Z,8.11
2017-03-08T15:52:43.226Z,8.09
2017-03-08T15:54:13.437Z,8.05
2017-03-08T15:55:27.217Z,8.03
2017-03-08T15:56:40.801Z,8.02
2017-03-08T15:58:06.834Z,8.01
2017-03-08T15:59:20.415Z,8.02
2017-03-08T16:00:34.032Z,7.99
2017-03-08T16:01:47.629Z,7.95
2017-03-08T16:03:01.139Z,7.94
2017-03-08T16:04:14.723Z,7.96
2017-03-08T16:05:28.456Z,7.97
2017-03-08T16:06:42.204Z,7.95
2017-03-08T16:07:56.228Z,7.93
2017-03-08T16:09:09.983Z,7.9
2017-03-08T16:10:23.891Z,7.84
2017-03-08T16:11:54.113Z,7.81
2017-03-08T16:13:08.123Z,7.78
2017-03-08T16:14:21.999Z,7.79
2017-03-08T16:15:36.182Z,7.82
2017-03-08T16:16:50.049Z,7.85
2017-03-08T16:18:03.627Z,7.86
2017-03-08T16:19:17.553Z,7.87
2017-03-08T16:20:31.544Z,7.85
2017-03-08T16:21:45.188Z,7.84
2017-03-08T16:22:58.918Z,7.84
2017-03-08T16:24:12.836Z,7.84
2017-03-08T16:25:26.437Z,7.8
2017-03-08T16:26:40.397Z,7.79
2017-03-08T16:27:54.395Z,7.78
2017-03-08T16:29:07.897Z,7.8
2017-03-08T16:30:21.972Z,7.82
2017-03-08T16:31:36.023Z,7.84
2017-03-08T16:32:49.635Z,7.85
2017-03-08T16:34:03.187Z,7.85
2017-03-08T16:35:17.968Z,7.85
2017-03-08T16:36:31.551Z,7.84
2017-03-08T16:37:45.956Z,7.83
2017-03-08T16:38:59.483Z,7.78
2017-03-08T16:40:13.511Z,7.74
2017-03-08T16:41:28.384Z,7.73
2017-03-08T16:42:42.979Z,7.75
2017-03-08T16:43:56.670Z,7.75
2017-03-08T16:45:10.695Z,7.76
2017-03-08T16:46:25.253Z,7.75
2017-03-08T16:47:39.437Z,7.76
2017-03-08T16:48:52.945Z,7.75
2017-03-08T16:50:31.477Z,7.76
2017-03-08T16:51:45.636Z,7.76
2017-03-08T16:53:00.258Z,7.78
2017-03-08T16:54:15.755Z,7.78
2017-03-08T16:55:29.330Z,7.78
2017-03-08T16:56:42.981Z,7.8
2017-03-08T16:57:57.629Z,7.82
2017-03-08T16:59:11.701Z,7.81
2017-03-08T17:00:25.287Z,7.8
2017-03-08T17:01:39.159Z,7.8
2017-03-08T17:02:56.335Z,7.77
2017-03-08T17:04:10.527Z,7.76
2017-03-08T17:05:24.768Z,7.75
2017-03-08T17:06:40.004Z,7.75
2017-03-08T17:07:56.168Z,7.8
2017-03-08T17:09:10.519Z,7.83
2017-03-08T17:10:25.003Z,7.83
2017-03-08T17:11:40.426Z,7.82
2017-03-08T17:12:54.024Z,7.79
2017-03-08T17:14:07.606Z,7.81
2017-03-08T17:15:21.061Z,7.82
2017-03-08T17:16:34.939Z,7.8
2017-03-08T17:17:49.478Z,7.8
2017-03-08T17:19:03.483Z,7.83
2017-03-08T17:20:17.171Z,7.86
2017-03-08T17:22:48.898Z,7.9
2017-03-08T17:24:02.463Z,7.93
2017-03-08T17:25:15.929Z,7.92
2017-03-08T17:26:29.798Z,7.91
2017-03-08T17:27:43.359Z,7.9
2017-03-08T17:28:56.926Z,7.91
2017-03-08T17:30:10.719Z,7.9
2017-03-08T17:31:24.726Z,7.89
2017-03-08T17:32:38.711Z,7.9
2017-03-08T17:33:52.834Z,7.9
2017-03-08T17:35:06.402Z,7.91
2017-03-08T17:36:20.352Z,7.93
2017-03-08T17:37:35.022Z,7.96
2017-03-08T17:38:49.403Z,7.95
2017-03-08T17:40:03.017Z,7.97
2017-03-08T17:41:17.475Z,7.99
2017-03-08T17:42:32.050Z,8.02
2017-03-08T17:43:46.666Z,8.06
2017-03-08T17:45:00.313Z,8.1
2017-03-08T17:46:14.053Z,8.13
2017-03-08T17:47:28.214Z,8.17
2017-03-08T17:48:43.214Z,8.18
2017-03-08T17:49:56.860Z,8.21
2017-03-08T17:51:10.322Z,8.23
2017-03-08T17:52:23.815Z,8.24
2017-03-08T17:53:37.336Z,8.23
2017-03-08T17:54:51.209Z,8.24
2017-03-08T17:56:05.124Z,8.25
2017-03-08T17:57:18.622Z,8.24
2017-03-08T17:58:32.501Z,8.24
2017-03-08T17:59:46.075Z,8.23
2017-03-08T18:01:00.031Z,8.22
2017-03-08T18:02:14.130Z,8.2
2017-03-08T18:03:27.570Z,8.2
2017-03-08T18:04:41.047Z,8.2
2017-03-08T18:05:55.150Z,8.22
2017-03-08T18:07:09.172Z,8.23
2017-03-08T18:08:22.614Z,8.23
2017-03-08T18:09:36.517Z,8.24
2017-03-08T18:10:50.019Z,8.25
2017-03-08T18:12:03.470Z,8.27
2017-03-08T18:13:17.208Z,8.27
2017-03-08T18:21:17.840Z,8.37
2017-03-08T18:22:32.085Z,8.37
2017-03-08T18:23:46.709Z,8.38
2017-03-08T18:25:02.805Z,8.38
2017-03-08T18:26:17.079Z,8.37
2017-03-08T18:27:30.994Z,8.37
2017-03-08T18:28:44.794Z,8.37
2017-03-08T18:29:59.192Z,8.38
2017-03-08T18:31:13.574Z,8.39
2017-03-08T18:32:28.334Z,8.43
2017-03-08T18:33:42.452Z,8.46
2017-03-08T18:34:56.844Z,8.47
2017-03-08T18:36:10.370Z,8.47
2017-03-08T18:37:24.060Z,8.49
2017-03-08T18:38:38.743Z,8.52
2017-03-08T18:39:52.244Z,8.55
2017-03-08T18:41:06.252Z,8.56
2017-03-08T18:44:47.933Z,8.62
2017-03-08T18:46:01.760Z,8.64
2017-03-08T18:47:16.474Z,8.66
2017-03-08T18:48:30.478Z,8.66
2017-03-08T18:49:44.741Z,8.66
2017-03-08T18:50:58.654Z,8.65
2017-03-08T18:52:12.159Z,8.64
2017-03-08T18:53:26.537Z,8.64
2017-03-08T18:54:40.049Z,8.66
2017-03-08T18:55:54.247Z,8.67
2017-03-08T18:57:08.172Z,8.68
2017-03-08T18:58:23.091Z,8.68
2017-03-08T18:59:37.466Z,8.66
2017-03-08T19:00:51.203Z,8.65
2017-03-08T19:02:04.976Z,8.66
2017-03-08T19:03:19.747Z,8.67
2017-03-08T19:04:34.598Z,8.69
2017-03-08T19:05:49.017Z,8.72
2017-03-08T19:07:02.707Z,8.72
2017-03-08T19:08:16.302Z,8.72
2017-03-08T19:09:30.392Z,8.73
2017-03-08T19:10:44.385Z,8.75
2017-03-08T19:11:58.913Z,8.78
2017-03-08T19:13:13.101Z,8.79
2017-03-08T19:14:27.539Z,8.8
2017-03-08T19:15:41.143Z,8.8
2017-03-08T19:16:54.765Z,8.81
2017-03-08T19:18:08.985Z,8.82
2017-03-08T19:19:23.396Z,8.82
2017-03-08T19:20:37.499Z,8.83
2017-03-08T19:21:51.461Z,8.83
2017-03-08T19:23:05.353Z,8.84
2017-03-08T19:24:20.103Z,8.82
2017-03-08T19:25:34.680Z,8.83
2017-03-08T19:26:48.358Z,8.82
2017-03-08T19:28:02.411Z,8.82
2017-03-08T19:29:17.103Z,8.81
2017-03-08T19:30:31.379Z,8.79
2017-03-08T19:31:45.351Z,8.77
2017-03-08T19:32:59.648Z,8.76
2017-03-08T19:34:14.608Z,8.75
2017-03-08T19:35:29.871Z,8.76
2017-03-08T19:36:44.663Z,8.79
2017-03-08T19:37:59.057Z,8.83
2017-03-08T19:39:13.128Z,8.87
2017-03-08T19:40:28.328Z,8.88
2017-03-08T19:41:43.811Z,8.91
2017-03-08T19:43:00.524Z,8.94
2017-03-08T19:44:14.586Z,8.92
2017-03-08T19:45:28.239Z,8.91
2017-03-08T19:46:42.616Z,8.91
2017-03-08T19:47:57.148Z,8.9
2017-03-08T19:49:11.029Z,8.89
2017-03-08T19:50:24.727Z,8.88
2017-03-08T19:51:39.595Z,8.88
2017-03-08T19:52:53.221Z,8.88
2017-03-08T19:54:06.760Z,8.84
2017-03-08T19:55:22.011Z,8.84
2017-03-08T19:56:36.165Z,8.84
2017-03-08T19:57:50.798Z,8.83
2017-03-08T19:59:05.114Z,8.85
2017-03-08T20:00:19.246Z,8.86
2017-03-08T20:01:33.888Z,8.91
2017-03-08T20:02:48.539Z,8.92
2017-03-08T20:04:03.142Z,8.94
2017-03-08T20:05:18.352Z,8.95
2017-03-08T20:06:32.641Z,8.95
2017-03-08T20:07:46.498Z,8.95
2017-03-08T20:09:00.154Z,8.94
2017-03-08T20:10:14.279Z,8.94
2017-03-08T20:11:28.412Z,8.96
2017-03-08T20:12:43.342Z,8.96
2017-03-08T20:13:57.195Z,8.97
2017-03-08T20:15:12.402Z,8.99
2017-03-08T20:16:26.908Z,9
2017-03-08T20:17:42.412Z,9.01
2017-03-08T20:18:56.952Z,9.02
2017-03-08T20:20:11.096Z,9.02
2017-03-08T20:21:25.380Z,9.01
2017-03-08T20:22:40.589Z,9.02
2017-03-08T20:23:54.534Z,9.04
2017-03-08T20:25:08.534Z,9.02
2017-03-08T20:26:22.372Z,9.03
2017-03-08T20:27:36.644Z,9.02
2017-03-08T20:28:50.242Z,9.07
2017-03-08T20:30:04.455Z,9.08
2017-03-08T20:31:18.426Z,9.11
2017-03-08T20:32:32.537Z,9.14
2017-03-08T20:33:47.065Z,9.18
2017-03-08T20:35:01.441Z,9.2
2017-03-08T20:36:15.673Z,9.2
2017-03-08T20:37:30.311Z,9.22
2017-03-08T20:38:44.244Z,9.26
2017-03-08T20:39:58.940Z,9.25
2017-03-08T20:41:15.587Z,9.28
2017-03-08T20:42:29.509Z,9.28
2017-03-08T20:43:44.061Z,9.3
2017-03-08T20:44:58.839Z,9.32
2017-03-08T20:46:13.960Z,9.35
2017-03-08T20:47:28.049Z,9.39
2017-03-08T20:48:42.736Z,9.43
2017-03-08T20:49:57.195Z,9.43
2017-03-08T20:51:11.592Z,9.45
2017-03-08T20:52:40.572Z,9.49
2017-03-08T20:53:54.572Z,9.51
2017-03-08T20:55:08.561Z,9.53
2017-03-08T20:56:23.310Z,9.55
2017-03-08T20:57:37.935Z,9.58
2017-03-08T20:58:52.522Z,9.6
2017-03-08T21:00:09.236Z,9.62
2017-03-08T21:01:24.506Z,9.65
2017-03-08T21:02:38.773Z,9.69
2017-03-08T21:03:52.974Z,9.73
2017-03-08T21:05:06.650Z,9.77
2017-03-08T21:06:20.899Z,9.8
2017-03-08T21:07:35.551Z,9.82
2017-03-08T21:08:49.257Z,9.84
2017-03-08T21:10:03.469Z,9.85
2017-03-08T21:11:17.713Z,9.89
2017-03-08T21:12:34.820Z,9.9
2017-03-08T21:13:49.062Z,9.9
2017-03-08T21:15:03.519Z,9.92
2017-03-08T21:16:18.478Z,9.95
2017-03-08T21:17:33.129Z,9.97
2017-03-08T21:18:46.952Z,10.01
2017-03-08T21:20:00.725Z,10.04
2017-03-08T21:21:15.496Z,10.06
2017-03-08T21:22:29.883Z,10.07
2017-03-08T21:23:44.105Z,10.06
2017-03-08T21:24:59.248Z,10.08
2017-03-08T21:26:13.532Z,10.08
2017-03-08T21:27:27.623Z,10.07
2017-03-08T21:28:41.342Z,10.08
2017-03-08T21:29:55.286Z,10.09
2017-03-08T21:31:09.915Z,10.12
2017-03-08T21:32:26.193Z,10.13
2017-03-08T21:33:40.053Z,10.16
2017-03-08T21:34:54.125Z,10.18
2017-03-08T21:36:08.118Z,10.2
2017-03-08T21:37:22.072Z,10.23
2017-03-08T21:38:38.435Z,10.24
2017-03-08T21:39:52.416Z,10.25
2017-03-08T21:41:06.986Z,10.26
2017-03-08T21:42:20.962Z,10.28
2017-03-08T21:43:34.764Z,10.27
2017-03-08T21:44:49.886Z,10.24
2017-03-08T21:46:04.092Z,10.23
2017-03-08T21:47:19.250Z,10.24
2017-03-08T21:48:33.694Z,10.27
2017-03-08T21:49:47.467Z,10.29
2017-03-08T21:51:01.432Z,10.33
2017-03-08T21:52:16.834Z,10.35
2017-03-08T21:53:31.362Z,10.38
2017-03-08T21:54:45.003Z,10.37
2017-03-08T21:56:00.067Z,10.37
2017-03-08T21:57:14.222Z,10.37
2017-03-08T21:58:28.531Z,10.39
2017-03-08T21:59:42.632Z,10.41
2017-03-08T22:00:56.467Z,10.42
2017-03-08T22:02:10.010Z,10.41
2017-03-08T22:03:23.583Z,10.42
2017-03-08T22:04:37.580Z,10.42
2017-03-08T22:05:52.357Z,10.43
2017-03-08T22:07:07.534Z,10.45
2017-03-08T22:08:21.071Z,10.48
2017-03-08T22:09:35.185Z,10.54
2017-03-08T22:10:49.674Z,10.59
2017-03-08T22:12:03.638Z,10.64
2017-03-08T22:13:18.010Z,10.67
2017-03-08T22:14:32.292Z,10.65
2017-03-08T22:15:47.066Z,10.61
2017-03-08T22:17:03.388Z,10.58
2017-03-08T22:18:17.615Z,10.58
2017-03-08T22:19:32.777Z,10.58
2017-03-08T22:20:47.177Z,10.57
2017-03-08T22:22:02.805Z,10.55
2017-03-08T22:23:16.669Z,10.55
2017-03-08T22:24:32.110Z,10.55
2017-03-08T22:25:46.727Z,10.58
2017-03-08T22:27:00.857Z,10.61
2017-03-08T22:28:16.064Z,10.66
2017-03-08T22:29:29.750Z,10.7
2017-03-08T22:30:43.395Z,10.74
2017-03-08T22:31:58.974Z,10.76
2017-03-08T22:33:12.828Z,10.78
2017-03-08T22:34:26.861Z,10.79
2017-03-08T22:35:41.033Z,10.78
2017-03-08T22:36:55.203Z,10.79
2017-03-08T22:38:08.693Z,10.8
2017-03-08T22:39:22.784Z,10.79
2017-03-08T22:40:36.705Z,10.78
2017-03-08T22:41:50.624Z,10.78
2017-03-08T22:43:04.098Z,10.76
2017-03-08T22:44:18.061Z,10.72
2017-03-08T22:45:32.089Z,10.71
2017-03-08T22:46:46.004Z,10.71
2017-03-08T22:47:59.813Z,10.7
2017-03-08T22:49:13.268Z,10.7
2017-03-08T22:50:27.865Z,10.72
2017-03-08T22:51:42.553Z,10.73
2017-03-08T22:52:56.111Z,10.74
2017-03-08T22:54:09.910Z,10.73
2017-03-08T22:55:23.670Z,10.71
2017-03-08T22:56:37.261Z,10.69
2017-03-08T22:57:50.708Z,10.68
2017-03-08T22:59:04.934Z,10.66
2017-03-08T23:00:19.115Z,10.65
2017-03-08T23:01:32.628Z,10.65
2017-03-08T23:02:46.870Z,10.66
2017-03-08T23:04:00.380Z,10.65
2017-03-08T23:05:14.037Z,10.65
2017-03-08T23:06:27.893Z,10.63
2017-03-08T23:07:41.981Z,10.6
2017-03-08T23:08:55.432Z,10.57
2017-03-08T23:10:08.908Z,10.56
2017-03-08T23:11:23.268Z,10.55
2017-03-08T23:12:36.903Z,10.56
2017-03-08T23:13:50.496Z,10.55
2017-03-08T23:15:04.668Z,10.55
2017-03-08T23:16:18.665Z,10.56
2017-03-08T23:17:33.232Z,10.57
2017-03-08T23:18:47.451Z,10.57
2017-03-08T23:20:01.431Z,10.57
2017-03-08T23:21:15.529Z,10.58
2017-03-08T23:22:29.564Z,10.6
2017-03-08T23:23:43.946Z,10.6
2017-03-08T23:24:57.453Z,10.6
2017-03-08T23:26:12.702Z,10.61
2017-03-08T23:27:26.835Z,10.63
2017-03-08T23:28:40.788Z,10.65
2017-03-08T23:29:55.151Z,10.69
2017-03-08T23:31:09.110Z,10.7
2017-03-08T23:32:23.483Z,10.72
2017-03-08T23:33:39.745Z,10.74
2017-03-08T23:34:55.270Z,10.73
2017-03-08T23:36:09.617Z,10.73
2017-03-08T23:37:23.168Z,10.72
2017-03-08T23:38:37.878Z,10.69
2017-03-08T23:39:52.224Z,10.66
2017-03-08T23:41:05.803Z,10.63
2017-03-08T23:42:19.340Z,10.61
2017-03-08T23:43:32.861Z,10.6
2017-03-08T23:44:46.803Z,10.58
2017-03-08T23:46:00.253Z,10.56
2017-03-08T23:47:14.012Z,10.55
2017-03-08T23:48:28.766Z,10.53
2017-03-08T23:49:42.676Z,10.52
2017-03-08T23:50:56.191Z,10.52
2017-03-08T23:52:10.146Z,10.52
2017-03-08T23:53:24.810Z,10.48
2017-03-08T23:54:38.819Z,10.43
2017-03-08T23:55:52.317Z,10.41
2017-03-08T23:57:06.352Z,10.42
2017-03-08T23:58:20.743Z,10.44
2017-03-08T23:59:35.232Z,10.45
