createdAt,value
2022-08-12T00:01:05.377Z,17.80
2022-08-12T00:03:51.605Z,17.80
2022-08-12T00:06:39.150Z,17.70
2022-08-12T00:09:26.520Z,17.70
2022-08-12T00:12:12.513Z,17.60
2022-08-12T00:15:02.624Z,17.60
2022-08-12T00:17:49.631Z,17.60
2022-08-12T00:20:35.666Z,17.50
2022-08-12T00:23:21.746Z,17.40
2022-08-12T00:26:22.882Z,17.30
2022-08-12T00:29:10.500Z,17.30
2022-08-12T00:32:00.034Z,17.30
2022-08-12T00:34:47.758Z,17.30
2022-08-12T00:37:35.190Z,17.20
2022-08-12T00:40:21.104Z,17.20
2022-08-12T00:42:49.437Z,17.10
2022-08-12T00:45:17.713Z,17.10
2022-08-12T00:47:48.322Z,17.20
2022-08-12T00:50:19.981Z,17.10
2022-08-12T00:52:50.369Z,17.20
2022-08-12T00:55:20.603Z,17.20
2022-08-12T00:57:50.643Z,17.10
2022-08-12T01:00:23.286Z,17.10
2022-08-12T01:02:58.685Z,16.90
2022-08-12T01:05:45.757Z,16.80
2022-08-12T01:08:32.063Z,16.90
2022-08-12T01:11:18.589Z,16.80
2022-08-12T01:13:49.470Z,17.00
2022-08-12T01:16:23.336Z,17.00
2022-08-12T01:18:55.938Z,17.10
2022-08-12T01:21:45.105Z,17.10
2022-08-12T01:24:34.402Z,17.10
2022-08-12T01:27:07.910Z,17.20
2022-08-12T01:29:45.027Z,17.10
2022-08-12T01:32:15.707Z,17.20
2022-08-12T01:34:51.312Z,17.20
2022-08-12T01:37:23.573Z,17.10
2022-08-12T01:40:34.807Z,17.10
2022-08-12T01:42:48.090Z,16.90
2022-08-12T01:45:23.982Z,16.80
2022-08-12T01:48:05.376Z,16.70
2022-08-12T01:50:46.299Z,16.60
2022-08-12T01:53:16.443Z,16.60
2022-08-12T01:55:48.420Z,16.60
2022-08-12T01:58:23.866Z,16.50
2022-08-12T02:00:59.366Z,16.40
2022-08-12T02:04:12.992Z,16.30
2022-08-12T02:07:07.431Z,16.30
2022-08-12T02:10:50.004Z,16.30
2022-08-12T02:13:16.061Z,16.30
2022-08-12T02:16:10.069Z,16.30
2022-08-12T02:18:48.851Z,16.30
2022-08-12T02:21:26.883Z,16.30
2022-08-12T02:23:56.198Z,16.20
2022-08-12T02:26:30.488Z,16.20
2022-08-12T02:29:01.271Z,16.20
2022-08-12T02:31:31.547Z,16.20
2022-08-12T02:33:59.942Z,16.20
2022-08-12T02:36:29.337Z,16.10
2022-08-12T02:39:03.361Z,16.00
2022-08-12T02:41:33.658Z,16.00
2022-08-12T02:44:09.479Z,16.00
2022-08-12T02:46:38.811Z,16.00
2022-08-12T02:49:12.602Z,16.10
2022-08-12T02:51:44.319Z,16.10
2022-08-12T02:54:13.674Z,16.10
2022-08-12T02:56:50.414Z,16.10
2022-08-12T02:59:24.127Z,16.10
2022-08-12T03:01:55.275Z,16.00
2022-08-12T03:04:27.847Z,16.00
2022-08-12T03:07:05.494Z,16.00
2022-08-12T03:10:04.320Z,16.10
2022-08-12T03:12:33.760Z,16.10
2022-08-12T03:15:10.351Z,16.10
2022-08-12T03:17:48.010Z,16.00
2022-08-12T03:20:41.103Z,16.00
2022-08-12T03:23:17.546Z,15.90
2022-08-12T03:25:59.180Z,15.90
2022-08-12T03:28:47.106Z,15.90
2022-08-12T03:31:17.647Z,16.00
2022-08-12T03:34:01.778Z,15.90
2022-08-12T03:36:33.821Z,15.90
2022-08-12T03:39:36.281Z,15.90
2022-08-12T03:42:18.556Z,15.90
2022-08-12T03:45:12.679Z,15.90
2022-08-12T03:48:06.334Z,15.90
2022-08-12T03:50:52.205Z,15.80
2022-08-12T03:53:44.294Z,15.80
2022-08-12T03:56:30.314Z,15.80
2022-08-12T03:59:18.785Z,15.90
2022-08-12T04:01:52.615Z,15.80
2022-08-12T04:04:24.130Z,15.90
2022-08-12T04:06:52.834Z,16.00
2022-08-12T04:09:23.541Z,16.00
2022-08-12T04:12:09.897Z,16.00
2022-08-12T04:14:38.793Z,16.00
2022-08-12T04:17:07.167Z,16.00
2022-08-12T04:19:38.650Z,16.00
2022-08-12T04:22:06.937Z,16.00
2022-08-12T04:24:38.077Z,16.10
2022-08-12T04:27:11.738Z,16.10
2022-08-12T04:30:17.097Z,16.20
2022-08-12T04:32:29.698Z,16.30
2022-08-12T04:34:59.317Z,16.40
2022-08-12T04:37:27.636Z,16.40
2022-08-12T04:39:56.493Z,16.40
2022-08-12T04:42:25.514Z,16.50
2022-08-12T04:44:53.774Z,16.50
2022-08-12T04:47:24.026Z,16.50
2022-08-12T04:49:52.193Z,16.60
2022-08-12T04:52:21.866Z,16.50
2022-08-12T04:54:50.448Z,16.60
2022-08-12T04:57:18.972Z,16.70
2022-08-12T04:59:49.024Z,16.70
2022-08-12T05:02:21.569Z,16.80
2022-08-12T05:04:52.413Z,16.80
2022-08-12T05:07:24.381Z,16.80
2022-08-12T05:09:59.238Z,16.80
2022-08-12T05:12:36.999Z,16.90
2022-08-12T05:15:19.242Z,16.90
2022-08-12T05:17:59.886Z,17.00
2022-08-12T05:20:30.885Z,17.00
2022-08-12T05:23:13.429Z,17.10
2022-08-12T05:25:43.241Z,17.20
2022-08-12T05:28:13.670Z,17.20
2022-08-12T05:30:42.734Z,17.30
2022-08-12T05:33:12.797Z,17.30
2022-08-12T05:35:43.462Z,17.30
2022-08-12T05:38:33.130Z,17.40
2022-08-12T05:41:02.502Z,17.50
2022-08-12T05:43:31.050Z,17.60
2022-08-12T05:45:59.269Z,17.70
2022-08-12T05:48:28.772Z,17.80
2022-08-12T05:50:57.882Z,17.90
2022-08-12T05:53:27.746Z,18.00
2022-08-12T05:55:56.318Z,18.10
2022-08-12T05:58:24.882Z,18.20
2022-08-12T06:00:53.145Z,18.30
2022-08-12T06:03:22.059Z,18.30
2022-08-12T06:05:55.663Z,18.30
2022-08-12T06:08:26.127Z,18.40
2022-08-12T06:10:57.218Z,18.40
2022-08-12T06:13:53.227Z,18.50
2022-08-12T06:16:17.914Z,18.50
2022-08-12T06:18:46.591Z,18.60
2022-08-12T06:21:16.999Z,18.60
2022-08-12T06:23:46.738Z,18.70
2022-08-12T06:26:19.122Z,18.80
2022-08-12T06:28:50.953Z,18.80
2022-08-12T06:31:26.129Z,18.90
2022-08-12T06:34:52.855Z,19.00
2022-08-12T06:36:44.933Z,19.10
2022-08-12T06:39:15.002Z,19.20
2022-08-12T06:42:31.856Z,19.30
2022-08-12T06:44:50.857Z,19.40
2022-08-12T06:47:19.786Z,19.40
2022-08-12T06:49:50.207Z,19.50
2022-08-12T06:52:25.175Z,19.50
2022-08-12T06:54:55.371Z,19.50
2022-08-12T06:57:57.121Z,19.60
2022-08-12T07:00:21.978Z,19.70
2022-08-12T07:02:58.195Z,19.80
2022-08-12T07:05:27.224Z,20.00
2022-08-12T07:08:11.892Z,20.20
2022-08-12T07:10:45.363Z,20.30
2022-08-12T07:13:15.138Z,20.40
2022-08-12T07:15:43.946Z,20.50
2022-08-12T07:18:16.836Z,20.50
2022-08-12T07:20:52.697Z,20.60
2022-08-12T07:23:21.805Z,20.70
2022-08-12T07:25:50.140Z,20.90
2022-08-12T07:28:23.587Z,21.10
2022-08-12T07:30:53.767Z,21.40
2022-08-12T07:33:25.178Z,21.70
2022-08-12T07:35:54.455Z,22.10
2022-08-12T07:38:29.192Z,22.50
2022-08-12T07:41:03.202Z,22.90
2022-08-12T07:43:34.117Z,23.30
2022-08-12T07:46:06.730Z,23.40
2022-08-12T07:48:40.792Z,23.60
2022-08-12T07:51:09.910Z,23.90
2022-08-12T07:53:59.950Z,24.30
2022-08-12T07:56:27.769Z,24.60
2022-08-12T07:58:59.516Z,25.10
2022-08-12T08:01:28.397Z,25.20
2022-08-12T08:04:18.115Z,25.20
2022-08-12T08:06:48.597Z,25.30
2022-08-12T08:09:19.229Z,25.30
2022-08-12T08:12:04.910Z,25.30
2022-08-12T08:14:34.771Z,25.40
2022-08-12T08:17:06.879Z,25.50
2022-08-12T08:20:02.069Z,25.80
2022-08-12T08:22:33.429Z,25.90
2022-08-12T08:25:34.241Z,26.10
2022-08-12T08:28:02.934Z,26.30
2022-08-12T08:30:33.760Z,26.50
2022-08-12T08:33:01.979Z,26.80
2022-08-12T08:35:46.579Z,27.00
2022-08-12T08:38:30.757Z,27.00
2022-08-12T08:42:15.210Z,27.20
2022-08-12T08:44:07.010Z,27.70
2022-08-12T08:46:38.364Z,27.90
2022-08-12T08:49:07.271Z,28.10
2022-08-12T08:51:36.521Z,28.30
2022-08-12T08:54:05.330Z,28.50
2022-08-12T08:56:34.279Z,28.20
2022-08-12T08:59:02.550Z,28.40
2022-08-12T09:01:37.721Z,28.40
2022-08-12T09:05:08.740Z,28.60
2022-08-12T09:06:59.763Z,28.40
2022-08-12T09:09:34.148Z,28.30
2022-08-12T09:12:42.397Z,28.30
2022-08-12T09:15:19.032Z,28.70
2022-08-12T09:20:50.723Z,29.00
2022-08-12T09:23:59.100Z,29.00
2022-08-12T09:26:09.835Z,29.20
2022-08-12T09:28:41.580Z,29.80
2022-08-12T09:31:54.164Z,30.10
2022-08-12T09:34:27.805Z,30.20
2022-08-12T09:37:00.676Z,30.70
2022-08-12T09:40:06.323Z,30.60
2022-08-12T09:42:44.018Z,30.20
2022-08-12T09:45:24.565Z,30.30
2022-08-12T09:48:20.118Z,30.00
2022-08-12T09:50:55.669Z,30.10
2022-08-12T09:53:36.229Z,30.00
2022-08-12T09:56:59.309Z,30.00
2022-08-12T09:59:03.003Z,30.00
2022-08-12T10:01:34.589Z,29.70
2022-08-12T10:04:09.686Z,29.20
2022-08-12T10:06:54.097Z,29.10
2022-08-12T10:09:28.856Z,29.10
2022-08-12T10:12:33.355Z,28.70
2022-08-12T10:15:02.128Z,28.80
2022-08-12T10:17:30.757Z,29.00
2022-08-12T10:19:59.736Z,29.60
2022-08-12T10:22:37.223Z,29.80
2022-08-12T10:26:33.823Z,30.10
2022-08-12T10:28:40.605Z,30.50
2022-08-12T10:31:16.655Z,31.40
2022-08-12T10:34:05.125Z,32.60
2022-08-12T10:36:40.677Z,32.20
2022-08-12T10:40:00.759Z,32.10
2022-08-12T10:42:46.019Z,32.10
2022-08-12T10:45:14.303Z,32.20
2022-08-12T10:48:19.810Z,32.10
2022-08-12T10:50:58.533Z,32.10
2022-08-12T10:53:45.665Z,32.00
2022-08-12T10:56:16.147Z,31.80
2022-08-12T10:58:47.755Z,32.20
2022-08-12T11:01:49.361Z,31.90
2022-08-12T11:04:25.126Z,31.00
2022-08-12T11:07:08.264Z,31.10
2022-08-12T11:10:00.997Z,31.70
2022-08-12T11:12:56.388Z,32.80
2022-08-12T11:15:33.587Z,33.70
2022-08-12T11:18:18.280Z,33.50
2022-08-12T11:20:48.859Z,33.60
2022-08-12T11:23:25.018Z,33.50
2022-08-12T11:26:06.969Z,32.70
2022-08-12T11:28:38.291Z,31.70
2022-08-12T11:31:14.070Z,32.30
2022-08-12T11:34:04.239Z,32.70
2022-08-12T11:36:31.715Z,32.40
2022-08-12T11:39:04.284Z,32.60
2022-08-12T11:41:33.736Z,32.50
2022-08-12T11:44:36.320Z,32.10
2022-08-12T11:46:54.827Z,32.40
2022-08-12T11:49:31.081Z,31.60
2022-08-12T11:52:02.021Z,31.50
2022-08-12T11:54:30.738Z,31.80
2022-08-12T11:57:02.095Z,32.00
2022-08-12T12:02:21.816Z,31.20
2022-08-12T12:04:52.208Z,31.10
2022-08-12T12:07:33.980Z,31.10
2022-08-12T12:10:12.887Z,31.10
2022-08-12T12:12:41.432Z,30.90
2022-08-12T12:15:12.431Z,30.80
2022-08-12T12:17:43.962Z,30.20
2022-08-12T12:20:13.988Z,30.30
2022-08-12T12:22:45.218Z,30.00
2022-08-12T12:25:14.104Z,29.90
2022-08-12T12:28:04.038Z,30.00
2022-08-12T12:30:33.965Z,29.90
2022-08-12T12:33:04.900Z,29.80
2022-08-12T12:36:17.589Z,29.70
2022-08-12T12:38:25.144Z,29.30
2022-08-12T12:40:54.832Z,29.20
2022-08-12T12:43:28.974Z,29.20
2022-08-12T12:46:11.520Z,29.10
2022-08-12T12:48:44.464Z,29.20
2022-08-12T12:51:48.465Z,29.20
2022-08-12T12:54:10.062Z,29.30
2022-08-12T12:56:42.516Z,29.30
2022-08-12T12:59:55.846Z,29.50
2022-08-12T13:02:07.707Z,29.60
2022-08-12T13:04:38.671Z,29.40
2022-08-12T13:07:08.052Z,29.10
2022-08-12T13:09:36.927Z,29.00
2022-08-12T13:12:09.190Z,29.10
2022-08-12T13:14:39.933Z,29.20
2022-08-12T13:17:14.682Z,29.10
2022-08-12T13:19:46.620Z,29.10
2022-08-12T13:22:20.666Z,29.00
2022-08-12T13:24:56.135Z,29.10
2022-08-12T13:27:35.812Z,28.90
2022-08-12T13:30:06.839Z,28.80
2022-08-12T13:32:35.428Z,28.70
2022-08-12T13:35:20.217Z,28.80
2022-08-12T13:37:56.742Z,28.90
2022-08-12T13:40:27.307Z,28.70
2022-08-12T13:42:58.235Z,28.50
2022-08-12T13:45:27.137Z,28.40
2022-08-12T13:48:00.042Z,28.40
2022-08-12T13:50:32.981Z,28.40
2022-08-12T13:53:16.685Z,28.40
2022-08-12T13:56:01.329Z,28.40
2022-08-12T13:58:34.674Z,28.50
2022-08-12T14:01:06.476Z,28.40
2022-08-12T14:03:50.645Z,28.40
2022-08-12T14:06:30.218Z,28.40
2022-08-12T14:08:59.639Z,28.50
2022-08-12T14:11:32.211Z,28.60
2022-08-12T14:14:05.699Z,28.60
2022-08-12T14:16:49.301Z,28.70
2022-08-12T14:19:24.994Z,28.70
2022-08-12T14:22:00.582Z,28.60
2022-08-12T14:24:35.802Z,28.70
2022-08-12T14:27:09.046Z,28.80
2022-08-12T14:30:04.483Z,28.80
2022-08-12T14:32:35.316Z,28.80
2022-08-12T14:35:09.339Z,28.80
2022-08-12T14:37:57.864Z,28.80
2022-08-12T14:40:28.694Z,29.00
2022-08-12T14:42:58.804Z,29.10
2022-08-12T14:45:44.895Z,29.00
2022-08-12T14:48:23.940Z,29.10
2022-08-12T14:51:03.088Z,29.10
2022-08-12T14:55:36.111Z,29.00
2022-08-12T14:57:05.817Z,29.20
2022-08-12T14:59:57.025Z,29.40
2022-08-12T15:02:29.590Z,29.40
2022-08-12T15:05:03.663Z,29.20
2022-08-12T15:07:33.145Z,29.00
2022-08-12T15:10:14.589Z,29.00
2022-08-12T15:12:54.512Z,28.80
2022-08-12T15:15:23.184Z,28.80
2022-08-12T15:17:59.332Z,28.90
2022-08-12T15:20:37.346Z,28.80
2022-08-12T15:23:17.959Z,28.80
2022-08-12T15:26:03.007Z,28.70
2022-08-12T15:28:34.251Z,28.60
2022-08-12T15:31:21.456Z,28.70
2022-08-12T15:33:52.645Z,28.70
2022-08-12T15:36:36.492Z,28.50
2022-08-12T15:39:16.789Z,28.50
2022-08-12T15:41:50.269Z,28.50
2022-08-12T15:44:42.215Z,28.50
2022-08-12T15:47:09.560Z,28.60
2022-08-12T15:49:54.890Z,28.70
2022-08-12T15:52:29.833Z,28.60
2022-08-12T15:55:06.023Z,28.50
2022-08-12T15:57:50.395Z,28.40
2022-08-12T16:00:32.770Z,28.30
2022-08-12T16:03:05.485Z,28.20
2022-08-12T16:06:12.229Z,28.10
2022-08-12T16:08:26.997Z,28.00
2022-08-12T16:10:56.448Z,28.00
2022-08-12T16:13:34.278Z,28.10
2022-08-12T16:16:12.454Z,28.00
2022-08-12T16:19:02.035Z,28.00
2022-08-12T16:21:51.818Z,28.10
2022-08-12T16:24:21.941Z,28.10
2022-08-12T16:26:51.022Z,28.20
2022-08-12T16:29:38.655Z,28.20
2022-08-12T16:32:23.937Z,27.70
2022-08-12T16:34:56.041Z,27.00
2022-08-12T16:37:32.427Z,26.30
2022-08-12T16:40:14.984Z,26.10
2022-08-12T16:42:54.118Z,26.00
2022-08-12T16:46:05.482Z,26.00
2022-08-12T16:48:34.900Z,25.80
2022-08-12T16:51:09.290Z,25.70
2022-08-12T16:53:44.330Z,25.40
2022-08-12T16:56:15.500Z,25.20
2022-08-12T16:58:44.865Z,25.20
2022-08-12T17:01:15.638Z,25.00
2022-08-12T17:03:51.902Z,24.80
2022-08-12T17:06:27.548Z,24.60
2022-08-12T17:09:08.707Z,24.60
2022-08-12T17:11:49.345Z,24.50
2022-08-12T17:14:23.205Z,24.60
2022-08-12T17:16:55.597Z,24.60
2022-08-12T17:20:29.333Z,24.60
2022-08-12T17:22:16.714Z,24.50
2022-08-12T17:24:54.643Z,24.50
2022-08-12T17:27:24.789Z,24.60
2022-08-12T17:30:03.252Z,24.70
2022-08-12T17:32:36.011Z,24.70
2022-08-12T17:35:29.842Z,24.80
2022-08-12T17:38:06.409Z,24.80
2022-08-12T17:40:37.232Z,24.70
2022-08-12T17:43:51.876Z,24.70
2022-08-12T17:45:59.800Z,24.50
2022-08-12T17:48:34.275Z,24.30
2022-08-12T17:51:06.919Z,24.10
2022-08-12T17:53:43.548Z,24.10
2022-08-12T17:56:31.729Z,23.90
2022-08-12T17:59:01.457Z,23.80
2022-08-12T18:01:34.820Z,23.60
2022-08-12T18:04:21.432Z,23.30
2022-08-12T18:06:51.896Z,23.20
2022-08-12T18:09:21.626Z,23.00
2022-08-12T18:12:11.942Z,22.90
2022-08-12T18:14:41.302Z,22.80
2022-08-12T18:17:11.443Z,22.70
2022-08-12T18:20:06.557Z,22.60
2022-08-12T18:22:31.921Z,22.50
2022-08-12T18:25:03.807Z,22.30
2022-08-12T18:27:44.748Z,22.10
2022-08-12T18:30:28.826Z,21.90
2022-08-12T18:33:03.853Z,21.90
2022-08-12T18:35:47.978Z,21.70
2022-08-12T18:38:24.816Z,21.70
2022-08-12T18:41:21.117Z,21.60
2022-08-12T18:44:00.246Z,21.40
2022-08-12T18:46:47.355Z,21.20
2022-08-12T18:49:20.849Z,21.20
2022-08-12T18:51:54.726Z,21.10
2022-08-12T18:54:26.019Z,21.10
2022-08-12T18:56:59.382Z,21.00
2022-08-12T19:00:02.193Z,21.00
2022-08-12T19:02:22.197Z,20.90
2022-08-12T19:04:53.803Z,20.70
2022-08-12T19:07:29.757Z,20.60
2022-08-12T19:10:16.664Z,20.60
2022-08-12T19:13:03.994Z,20.50
2022-08-12T19:15:43.100Z,20.40
2022-08-12T19:18:14.010Z,20.30
2022-08-12T19:20:46.541Z,20.20
2022-08-12T19:23:21.462Z,20.10
2022-08-12T19:26:00.865Z,20.10
2022-08-12T19:28:34.430Z,20.00
2022-08-12T19:31:45.277Z,20.00
2022-08-12T19:37:18.163Z,19.90
2022-08-12T19:40:08.723Z,19.80
2022-08-12T19:42:44.700Z,19.70
2022-08-12T19:45:17.495Z,19.60
2022-08-12T19:47:46.842Z,19.50
2022-08-12T19:50:20.227Z,19.50
2022-08-12T19:52:51.025Z,19.50
2022-08-12T19:55:21.908Z,19.40
2022-08-12T19:58:01.708Z,19.40
2022-08-12T20:00:34.848Z,19.30
2022-08-12T20:03:05.492Z,19.30
2022-08-12T20:06:04.471Z,19.20
2022-08-12T20:08:34.027Z,19.20
2022-08-12T20:12:13.025Z,19.10
2022-08-12T20:14:01.252Z,19.10
2022-08-12T20:19:52.981Z,19.00
2022-08-12T20:22:23.350Z,18.90
2022-08-12T20:24:55.154Z,18.90
2022-08-12T20:28:02.656Z,18.90
2022-08-12T20:30:17.505Z,18.80
2022-08-12T20:32:56.085Z,18.80
2022-08-12T20:35:31.495Z,18.70
2022-08-12T20:38:26.507Z,18.70
2022-08-12T20:40:56.365Z,18.60
2022-08-12T20:43:28.156Z,18.60
2022-08-12T20:45:59.470Z,18.60
2022-08-12T20:48:29.489Z,18.60
2022-08-12T20:51:04.328Z,18.50
2022-08-12T20:53:57.777Z,18.50
2022-08-12T20:56:30.750Z,18.40
2022-08-12T20:59:03.192Z,18.40
2022-08-12T21:01:46.216Z,18.30
2022-08-12T21:04:35.175Z,18.30
2022-08-12T21:07:09.666Z,18.20
2022-08-12T21:09:41.971Z,18.20
2022-08-12T21:12:28.285Z,18.10
2022-08-12T21:15:23.892Z,18.20
2022-08-12T21:18:11.568Z,18.20
2022-08-12T21:20:53.283Z,18.20
2022-08-12T21:23:23.686Z,18.10
2022-08-12T21:26:01.139Z,18.10
2022-08-12T21:28:31.111Z,18.00
2022-08-12T21:31:30.158Z,18.10
2022-08-12T21:34:07.668Z,18.00
2022-08-12T21:36:40.295Z,18.10
2022-08-12T21:39:19.002Z,18.10
2022-08-12T21:41:52.116Z,18.10
2022-08-12T21:44:24.305Z,18.10
2022-08-12T21:47:20.762Z,18.00
2022-08-12T21:50:03.721Z,18.00
2022-08-12T21:52:37.355Z,18.00
2022-08-12T21:55:18.639Z,18.00
2022-08-12T21:57:53.122Z,18.00
2022-08-12T22:00:33.522Z,18.00
2022-08-12T22:03:54.971Z,18.00
2022-08-12T22:06:31.304Z,18.00
2022-08-12T22:09:16.412Z,18.00
2022-08-12T22:11:56.705Z,18.00
2022-08-12T22:14:29.209Z,17.90
2022-08-12T22:17:00.513Z,17.90
2022-08-12T22:19:33.554Z,17.90
2022-08-12T22:22:04.685Z,17.90
2022-08-12T22:24:34.052Z,17.90
2022-08-12T22:27:08.199Z,17.80
2022-08-12T22:30:05.058Z,17.80
2022-08-12T22:32:33.692Z,17.70
2022-08-12T22:35:22.086Z,17.70
2022-08-12T22:37:53.466Z,17.70
2022-08-12T22:40:24.110Z,17.70
2022-08-12T22:43:15.353Z,17.70
2022-08-12T22:46:01.677Z,17.70
2022-08-12T22:48:30.566Z,17.60
2022-08-12T22:51:00.407Z,17.70
2022-08-12T22:53:35.865Z,17.70
2022-08-12T22:56:07.127Z,17.60
2022-08-12T22:58:36.902Z,17.70
2022-08-12T23:01:21.192Z,17.70
2022-08-12T23:04:00.840Z,17.70
2022-08-12T23:06:32.730Z,17.70
2022-08-12T23:09:00.975Z,17.70
2022-08-12T23:11:33.893Z,17.70
2022-08-12T23:14:08.083Z,17.70
2022-08-12T23:16:41.146Z,17.70
2022-08-12T23:19:22.884Z,17.70
2022-08-12T23:22:05.205Z,17.70
2022-08-12T23:24:56.260Z,17.60
2022-08-12T23:27:50.428Z,17.70
2022-08-12T23:30:32.230Z,17.70
2022-08-12T23:33:13.589Z,17.70
2022-08-12T23:36:02.485Z,17.70
2022-08-12T23:38:34.754Z,17.70
2022-08-12T23:41:05.694Z,17.70
2022-08-12T23:43:39.547Z,17.70
2022-08-12T23:46:09.832Z,17.70
2022-08-12T23:48:38.565Z,17.60
2022-08-12T23:51:22.749Z,17.60
2022-08-12T23:53:56.353Z,17.60
2022-08-12T23:56:29.263Z,17.60
2022-08-12T23:58:58.690Z,17.60
