createdAt,value
2018-07-23T00:00:08.328Z,17.54
2018-07-23T00:02:39.603Z,17.53
2018-07-23T00:05:10.718Z,17.52
2018-07-23T00:07:42.091Z,17.55
2018-07-23T00:10:13.103Z,17.55
2018-07-23T00:12:44.115Z,17.55
2018-07-23T00:15:15.115Z,17.53
2018-07-23T00:17:50.174Z,17.54
2018-07-23T00:20:21.091Z,17.54
2018-07-23T00:22:52.171Z,17.55
2018-07-23T00:25:22.824Z,17.53
2018-07-23T00:27:53.905Z,17.54
2018-07-23T00:30:24.895Z,17.52
2018-07-23T00:35:57.232Z,17.53
2018-07-23T00:38:28.249Z,17.53
2018-07-23T00:40:59.279Z,17.54
2018-07-23T00:43:30.295Z,17.54
2018-07-23T00:46:01.800Z,17.54
2018-07-23T00:48:32.877Z,17.54
2018-07-23T00:51:11.337Z,17.52
2018-07-23T00:53:42.344Z,17.51
2018-07-23T00:56:13.340Z,17.49
2018-07-23T00:58:44.395Z,17.48
2018-07-23T01:01:21.358Z,17.48
2018-07-23T01:03:52.384Z,17.52
2018-07-23T01:06:23.024Z,17.50
2018-07-23T01:08:54.033Z,17.52
2018-07-23T01:11:25.049Z,17.52
2018-07-23T01:13:56.421Z,17.48
2018-07-23T01:16:27.123Z,17.46
2018-07-23T01:18:58.099Z,17.44
2018-07-23T01:21:29.118Z,17.48
2018-07-23T01:24:00.078Z,17.46
2018-07-23T01:26:35.428Z,17.44
2018-07-23T01:29:06.493Z,17.44
2018-07-23T01:31:37.446Z,17.41
2018-07-23T01:34:08.530Z,17.41
2018-07-23T01:36:39.460Z,17.40
2018-07-23T01:39:11.067Z,17.38
2018-07-23T01:41:41.862Z,17.38
2018-07-23T01:44:12.869Z,17.36
2018-07-23T01:46:43.913Z,17.36
2018-07-23T01:49:15.083Z,17.33
2018-07-23T01:51:46.141Z,17.31
2018-07-23T01:54:17.182Z,17.29
2018-07-23T01:56:48.268Z,17.28
2018-07-23T01:59:19.752Z,17.27
2018-07-23T02:01:50.680Z,17.27
2018-07-23T02:04:21.631Z,17.28
2018-07-23T02:06:52.317Z,17.33
2018-07-23T02:09:23.220Z,17.31
2018-07-23T02:11:54.399Z,17.34
2018-07-23T02:14:25.355Z,17.35
2018-07-23T02:16:56.343Z,17.32
2018-07-23T02:19:27.741Z,17.26
2018-07-23T02:21:58.766Z,17.20
2018-07-23T02:24:30.440Z,17.16
2018-07-23T02:27:01.407Z,17.14
2018-07-23T02:29:32.478Z,17.14
2018-07-23T02:32:03.451Z,17.13
2018-07-23T02:34:34.515Z,17.10
2018-07-23T02:37:09.035Z,17.06
2018-07-23T02:39:39.789Z,17.06
2018-07-23T02:42:10.904Z,17.06
2018-07-23T02:44:41.887Z,17.10
2018-07-23T02:47:13.069Z,17.11
2018-07-23T02:49:43.919Z,17.11
2018-07-23T02:52:14.901Z,17.14
2018-07-23T02:54:45.889Z,17.10
2018-07-23T02:57:16.645Z,17.06
2018-07-23T02:59:47.539Z,17.05
2018-07-23T03:02:18.499Z,17.04
2018-07-23T03:04:49.499Z,17.06
2018-07-23T03:07:20.541Z,17.07
2018-07-23T03:09:51.499Z,17.06
2018-07-23T03:12:22.663Z,17.06
2018-07-23T03:14:53.677Z,17.02
2018-07-23T03:17:31.020Z,17.03
2018-07-23T03:20:02.083Z,17.05
2018-07-23T03:22:33.108Z,17.06
2018-07-23T03:25:04.251Z,17.06
2018-07-23T03:27:35.133Z,16.99
2018-07-23T03:30:06.199Z,16.98
2018-07-23T03:32:37.162Z,16.98
2018-07-23T03:35:08.169Z,16.95
2018-07-23T03:37:39.178Z,16.90
2018-07-23T03:40:10.233Z,16.90
2018-07-23T03:42:41.197Z,16.90
2018-07-23T03:45:12.198Z,16.85
2018-07-23T03:47:43.325Z,16.82
2018-07-23T03:50:14.239Z,16.83
2018-07-23T03:52:45.267Z,16.85
2018-07-23T03:55:16.321Z,16.91
2018-07-23T03:57:46.880Z,16.96
2018-07-23T04:00:17.912Z,16.97
2018-07-23T04:02:48.494Z,16.96
2018-07-23T04:05:19.337Z,17.00
2018-07-23T04:07:50.371Z,17.03
2018-07-23T04:10:21.374Z,17.10
2018-07-23T04:12:52.386Z,17.12
2018-07-23T04:15:23.414Z,17.15
2018-07-23T04:18:00.875Z,17.18
2018-07-23T04:20:32.980Z,17.24
2018-07-23T04:23:04.254Z,17.30
2018-07-23T04:25:34.271Z,17.35
2018-07-23T04:28:04.655Z,17.35
2018-07-23T04:30:35.208Z,17.40
2018-07-23T04:33:05.821Z,17.46
2018-07-23T04:35:36.350Z,17.50
2018-07-23T04:38:07.011Z,17.53
2018-07-23T04:40:37.751Z,17.54
2018-07-23T04:43:08.146Z,17.54
2018-07-23T04:45:38.976Z,17.65
2018-07-23T04:48:09.560Z,17.71
2018-07-23T04:50:40.323Z,17.77
2018-07-23T04:53:10.495Z,17.78
2018-07-23T04:55:40.955Z,17.92
2018-07-23T04:58:25.615Z,18.02
2018-07-23T05:00:56.686Z,18.13
2018-07-23T05:03:27.652Z,18.25
2018-07-23T05:05:58.636Z,18.42
2018-07-23T05:08:29.683Z,18.39
2018-07-23T05:11:00.686Z,18.37
2018-07-23T05:13:31.707Z,18.43
2018-07-23T05:16:06.089Z,18.50
2018-07-23T05:18:37.200Z,18.40
2018-07-23T05:21:08.286Z,18.38
2018-07-23T05:23:57.405Z,18.47
2018-07-23T05:26:28.388Z,18.68
2018-07-23T05:28:59.407Z,18.67
2018-07-23T05:31:30.801Z,18.76
2018-07-23T05:34:01.899Z,18.95
2018-07-23T05:36:32.838Z,19.09
2018-07-23T05:39:03.756Z,19.16
2018-07-23T05:41:34.252Z,19.35
2018-07-23T05:44:04.877Z,19.57
2018-07-23T05:46:35.452Z,19.71
2018-07-23T05:49:06.037Z,19.93
2018-07-23T05:51:36.557Z,20.14
2018-07-23T05:54:07.745Z,20.29
2018-07-23T05:56:51.368Z,20.27
2018-07-23T05:59:22.351Z,20.19
2018-07-23T06:01:52.781Z,20.23
2018-07-23T06:04:23.236Z,20.34
2018-07-23T06:06:53.809Z,20.46
2018-07-23T06:09:24.431Z,20.34
2018-07-23T06:11:55.143Z,20.06
2018-07-23T06:14:25.743Z,20.24
2018-07-23T06:16:56.435Z,20.44
2018-07-23T06:19:27.045Z,20.50
2018-07-23T06:21:57.426Z,20.95
2018-07-23T06:24:27.867Z,21.30
2018-07-23T06:27:17.666Z,21.90
2018-07-23T06:29:53.680Z,22.73
2018-07-23T06:32:50.545Z,22.58
2018-07-23T06:35:20.944Z,22.18
2018-07-23T06:37:51.405Z,22.17
2018-07-23T06:40:22.392Z,22.45
2018-07-23T06:42:53.166Z,22.62
2018-07-23T06:45:23.848Z,23.14
2018-07-23T06:47:54.330Z,22.49
2018-07-23T06:50:28.757Z,22.68
2018-07-23T06:52:59.335Z,22.61
2018-07-23T06:55:29.601Z,22.81
2018-07-23T06:57:59.965Z,21.91
2018-07-23T07:00:30.338Z,21.68
2018-07-23T07:03:01.047Z,21.80
2018-07-23T07:05:31.531Z,21.69
2018-07-23T07:08:02.108Z,21.83
2018-07-23T07:10:32.468Z,22.11
2018-07-23T07:16:04.836Z,22.58
2018-07-23T07:18:35.379Z,22.83
2018-07-23T07:21:05.784Z,23.07
2018-07-23T07:23:36.242Z,23.07
2018-07-23T07:26:07.085Z,22.74
2018-07-23T07:28:38.383Z,23.29
2018-07-23T07:31:08.771Z,23.25
2018-07-23T07:33:39.720Z,23.35
2018-07-23T07:36:10.643Z,23.79
2018-07-23T07:38:41.172Z,24.03
2018-07-23T07:41:12.100Z,23.39
2018-07-23T07:43:43.224Z,23.50
2018-07-23T07:46:14.182Z,24.84
2018-07-23T07:48:45.183Z,26.68
2018-07-23T07:51:44.133Z,27.62
2018-07-23T07:54:15.145Z,26.34
2018-07-23T07:56:46.145Z,25.53
2018-07-23T07:59:16.885Z,26.32
2018-07-23T08:01:47.812Z,25.98
2018-07-23T08:04:18.806Z,26.92
2018-07-23T08:06:50.568Z,26.74
2018-07-23T08:09:21.602Z,27.39
2018-07-23T08:11:52.599Z,26.91
2018-07-23T08:14:24.132Z,24.66
2018-07-23T08:16:55.341Z,23.87
2018-07-23T08:19:26.326Z,23.84
2018-07-23T08:21:57.335Z,24.22
2018-07-23T08:24:28.303Z,24.35
2018-07-23T08:26:59.671Z,24.72
2018-07-23T08:29:30.709Z,24.43
2018-07-23T08:32:01.767Z,24.74
2018-07-23T08:34:32.636Z,24.93
2018-07-23T08:37:03.389Z,24.15
2018-07-23T08:39:34.009Z,24.58
2018-07-23T08:42:04.339Z,25.68
2018-07-23T08:44:35.777Z,25.34
2018-07-23T08:47:06.780Z,25.91
2018-07-23T08:49:37.741Z,26.38
2018-07-23T08:52:08.939Z,29.17
2018-07-23T08:54:39.839Z,30.23
2018-07-23T08:57:10.851Z,29.24
2018-07-23T08:59:41.537Z,27.42
2018-07-23T09:02:12.558Z,26.59
2018-07-23T09:04:43.495Z,26.50
2018-07-23T09:07:14.218Z,26.95
2018-07-23T09:09:45.538Z,28.93
2018-07-23T09:12:16.523Z,28.30
2018-07-23T09:14:47.556Z,30.00
2018-07-23T09:17:18.587Z,29.36
2018-07-23T09:19:49.199Z,27.64
2018-07-23T09:22:20.434Z,27.89
2018-07-23T09:24:51.216Z,26.19
2018-07-23T09:27:22.131Z,26.35
2018-07-23T09:29:52.996Z,26.93
2018-07-23T09:32:24.004Z,26.33
2018-07-23T09:34:55.127Z,26.57
2018-07-23T09:37:26.581Z,26.66
2018-07-23T09:39:57.503Z,27.04
2018-07-23T09:42:28.329Z,27.90
2018-07-23T09:44:59.319Z,27.59
2018-07-23T09:47:30.533Z,28.91
2018-07-23T09:50:01.369Z,29.54
2018-07-23T09:52:32.346Z,29.99
2018-07-23T09:55:03.276Z,30.23
2018-07-23T09:57:34.128Z,27.99
2018-07-23T10:00:05.136Z,28.45
2018-07-23T10:02:41.751Z,29.34
2018-07-23T10:05:12.765Z,30.20
2018-07-23T10:07:43.642Z,32.14
2018-07-23T10:10:14.413Z,33.08
2018-07-23T10:12:45.662Z,34.14
2018-07-23T10:15:17.231Z,35.30
2018-07-23T10:17:47.734Z,35.03
2018-07-23T10:20:18.419Z,34.85
2018-07-23T10:22:49.240Z,34.62
2018-07-23T10:25:20.248Z,34.66
2018-07-23T10:27:50.961Z,32.53
2018-07-23T10:30:21.858Z,35.37
2018-07-23T10:32:52.876Z,34.94
2018-07-23T10:35:23.892Z,33.11
2018-07-23T10:37:55.290Z,33.30
2018-07-23T10:40:25.915Z,33.88
2018-07-23T10:42:56.468Z,34.74
2018-07-23T10:45:27.002Z,35.47
2018-07-23T10:47:57.964Z,35.24
2018-07-23T10:50:28.940Z,34.80
2018-07-23T10:53:00.009Z,33.79
2018-07-23T10:55:31.023Z,35.95
2018-07-23T10:58:01.872Z,35.70
2018-07-23T11:00:32.631Z,35.43
2018-07-23T11:03:03.599Z,32.46
2018-07-23T11:08:35.735Z,31.99
2018-07-23T11:11:06.577Z,31.07
2018-07-23T11:13:37.464Z,33.00
2018-07-23T11:16:08.404Z,34.68
2018-07-23T11:18:39.502Z,33.73
2018-07-23T11:21:10.448Z,33.80
2018-07-23T11:23:41.531Z,32.09
2018-07-23T11:26:12.572Z,33.32
2018-07-23T11:28:43.500Z,33.60
2018-07-23T11:31:14.231Z,31.85
2018-07-23T11:33:45.236Z,33.48
2018-07-23T11:36:16.235Z,34.87
2018-07-23T11:38:46.919Z,37.11
2018-07-23T11:41:17.828Z,35.90
2018-07-23T11:43:48.939Z,35.40
2018-07-23T11:46:24.987Z,37.79
2018-07-23T11:48:50.589Z,37.72
2018-07-23T11:51:21.626Z,37.88
2018-07-23T11:53:52.674Z,38.29
2018-07-23T11:56:23.623Z,38.42
2018-07-23T11:58:54.708Z,39.06
2018-07-23T12:01:25.378Z,36.11
2018-07-23T12:03:56.722Z,36.76
2018-07-23T12:06:27.693Z,34.28
2018-07-23T12:08:58.679Z,35.47
2018-07-23T12:11:29.678Z,36.66
2018-07-23T12:14:00.478Z,36.96
2018-07-23T12:16:31.494Z,37.66
2018-07-23T12:19:02.399Z,36.92
2018-07-23T12:21:32.932Z,34.67
2018-07-23T12:24:04.287Z,37.08
2018-07-23T12:26:35.317Z,38.01
2018-07-23T12:29:10.051Z,36.23
2018-07-23T12:31:52.880Z,36.35
2018-07-23T12:34:23.887Z,37.34
2018-07-23T12:36:54.855Z,38.48
2018-07-23T12:39:25.470Z,37.48
2018-07-23T12:41:55.935Z,35.43
2018-07-23T12:44:25.987Z,33.75
2018-07-23T12:46:56.229Z,35.18
2018-07-23T12:49:26.555Z,37.59
2018-07-23T12:51:57.667Z,37.15
2018-07-23T12:54:28.589Z,36.62
2018-07-23T12:56:59.991Z,36.35
2018-07-23T12:59:30.990Z,36.31
2018-07-23T13:02:02.014Z,39.20
2018-07-23T13:04:33.528Z,37.37
2018-07-23T13:07:05.331Z,38.43
2018-07-23T13:09:37.050Z,39.63
2018-07-23T13:12:09.153Z,37.06
2018-07-23T13:14:40.340Z,38.84
2018-07-23T13:17:11.523Z,37.62
2018-07-23T13:19:49.751Z,38.89
2018-07-23T13:22:20.720Z,36.27
2018-07-23T13:24:51.774Z,38.95
2018-07-23T13:27:22.768Z,37.61
2018-07-23T13:29:53.420Z,38.23
2018-07-23T13:32:25.765Z,35.42
2018-07-23T13:35:09.224Z,34.59
2018-07-23T13:37:40.152Z,35.80
2018-07-23T13:40:12.138Z,35.61
2018-07-23T13:42:43.226Z,35.19
2018-07-23T13:45:14.671Z,36.38
2018-07-23T13:47:49.807Z,38.20
2018-07-23T13:50:23.377Z,35.14
2018-07-23T13:52:55.300Z,35.70
2018-07-23T13:55:25.504Z,37.75
2018-07-23T13:57:57.062Z,38.55
2018-07-23T14:00:27.842Z,40.08
2018-07-23T14:03:04.806Z,40.04
2018-07-23T14:05:36.148Z,39.87
2018-07-23T14:08:07.045Z,40.95
2018-07-23T14:10:38.045Z,38.41
2018-07-23T14:13:09.842Z,40.51
2018-07-23T14:15:40.716Z,40.38
2018-07-23T14:18:34.096Z,41.73
2018-07-23T14:21:05.031Z,38.74
2018-07-23T14:23:35.602Z,38.96
2018-07-23T14:26:06.948Z,39.65
2018-07-23T14:31:45.895Z,40.52
2018-07-23T14:34:16.386Z,40.40
2018-07-23T14:36:48.368Z,40.68
2018-07-23T14:39:18.771Z,39.70
2018-07-23T14:41:59.311Z,40.28
2018-07-23T14:44:30.905Z,38.99
2018-07-23T14:47:01.461Z,38.99
2018-07-23T14:49:31.932Z,39.81
2018-07-23T14:52:02.402Z,40.06
2018-07-23T14:54:32.824Z,39.28
2018-07-23T14:57:03.327Z,38.97
2018-07-23T14:59:34.422Z,39.75
2018-07-23T15:02:04.797Z,40.25
2018-07-23T15:04:35.220Z,40.44
2018-07-23T15:07:05.699Z,40.38
2018-07-23T15:09:36.420Z,40.37
2018-07-23T15:12:06.974Z,40.41
2018-07-23T15:14:37.553Z,39.52
2018-07-23T15:17:07.934Z,38.88
2018-07-23T15:19:38.388Z,38.82
2018-07-23T15:22:08.810Z,40.80
2018-07-23T15:24:39.323Z,38.78
2018-07-23T15:27:10.312Z,37.29
2018-07-23T15:29:44.078Z,39.30
2018-07-23T15:32:14.431Z,39.70
2018-07-23T15:34:45.101Z,35.31
2018-07-23T15:37:15.410Z,36.67
2018-07-23T15:39:45.700Z,38.77
2018-07-23T15:42:15.976Z,36.57
2018-07-23T15:44:46.723Z,37.13
2018-07-23T15:47:16.496Z,39.40
2018-07-23T15:49:46.860Z,40.42
2018-07-23T15:52:17.247Z,37.28
2018-07-23T15:54:47.653Z,38.54
2018-07-23T15:57:18.019Z,38.14
2018-07-23T15:59:48.563Z,37.25
2018-07-23T16:02:18.914Z,37.17
2018-07-23T16:04:49.455Z,38.19
2018-07-23T16:07:20.044Z,37.81
2018-07-23T16:09:50.889Z,35.85
2018-07-23T16:12:41.990Z,37.31
2018-07-23T16:15:12.927Z,39.70
2018-07-23T16:17:44.265Z,36.35
2018-07-23T16:20:15.475Z,35.61
2018-07-23T16:23:10.223Z,36.75
2018-07-23T16:25:41.028Z,39.50
2018-07-23T16:28:31.267Z,39.98
2018-07-23T16:31:02.326Z,39.87
2018-07-23T16:33:33.159Z,39.86
2018-07-23T16:36:04.091Z,38.24
2018-07-23T16:38:34.827Z,37.61
2018-07-23T16:41:06.709Z,35.16
2018-07-23T16:43:37.591Z,36.27
2018-07-23T16:46:09.056Z,38.52
2018-07-23T16:48:40.146Z,38.45
2018-07-23T16:51:10.827Z,34.39
2018-07-23T16:53:41.323Z,34.94
2018-07-23T16:56:11.546Z,35.77
2018-07-23T16:58:41.663Z,36.12
2018-07-23T17:01:27.563Z,36.23
2018-07-23T17:03:58.088Z,36.78
2018-07-23T17:06:28.527Z,36.82
2018-07-23T17:09:09.014Z,35.06
2018-07-23T17:11:39.574Z,34.94
2018-07-23T17:14:10.012Z,34.97
2018-07-23T17:16:40.284Z,34.30
2018-07-23T17:19:10.794Z,34.43
2018-07-23T17:21:40.675Z,33.44
2018-07-23T17:24:11.227Z,32.50
2018-07-23T17:26:42.498Z,30.90
2018-07-23T17:29:12.946Z,30.27
2018-07-23T17:31:43.328Z,30.15
2018-07-23T17:34:13.742Z,29.74
2018-07-23T17:36:44.205Z,29.25
2018-07-23T17:39:14.567Z,28.80
2018-07-23T17:42:11.143Z,28.37
2018-07-23T17:44:41.576Z,28.42
2018-07-23T17:47:12.198Z,28.48
2018-07-23T17:49:42.845Z,28.21
2018-07-23T17:52:13.349Z,28.07
2018-07-23T17:55:07.418Z,27.96
2018-07-23T17:57:37.966Z,27.73
2018-07-23T18:00:08.576Z,27.49
2018-07-23T18:02:38.918Z,27.43
2018-07-23T18:05:09.371Z,27.13
2018-07-23T18:07:39.582Z,27.13
2018-07-23T18:10:09.737Z,27.02
2018-07-23T18:12:39.907Z,26.81
2018-07-23T18:15:09.812Z,26.75
2018-07-23T18:17:39.645Z,26.39
2018-07-23T18:20:09.922Z,26.24
2018-07-23T18:22:40.150Z,26.26
2018-07-23T18:25:10.374Z,26.22
2018-07-23T18:27:40.779Z,26.12
2018-07-23T18:30:16.682Z,25.88
2018-07-23T18:32:47.268Z,25.72
2018-07-23T18:35:17.939Z,25.60
2018-07-23T18:37:48.451Z,25.45
2018-07-23T18:40:18.829Z,25.24
2018-07-23T18:42:49.221Z,25.07
2018-07-23T18:45:19.711Z,24.88
2018-07-23T18:47:50.393Z,24.67
2018-07-23T18:50:21.178Z,24.48
2018-07-23T18:52:51.828Z,24.33
2018-07-23T18:55:23.188Z,24.19
2018-07-23T18:57:53.663Z,23.96
2018-07-23T19:00:24.256Z,23.73
2018-07-23T19:02:54.444Z,23.59
2018-07-23T19:05:24.679Z,23.41
2018-07-23T19:07:55.357Z,23.27
2018-07-23T19:10:25.862Z,23.13
2018-07-23T19:12:56.343Z,22.99
2018-07-23T19:15:27.044Z,22.86
2018-07-23T19:18:27.522Z,22.76
2018-07-23T19:20:58.149Z,22.63
2018-07-23T19:23:28.613Z,22.49
2018-07-23T19:25:59.063Z,22.38
2018-07-23T19:28:29.871Z,22.35
2018-07-23T19:31:00.133Z,22.28
2018-07-23T19:33:30.384Z,22.17
2018-07-23T19:36:00.660Z,22.04
2018-07-23T19:38:30.870Z,21.94
2018-07-23T19:41:01.277Z,21.87
2018-07-23T19:43:32.139Z,21.79
2018-07-23T19:46:02.392Z,21.73
2018-07-23T19:48:32.867Z,21.62
2018-07-23T19:51:13.517Z,21.51
2018-07-23T19:53:43.930Z,21.42
2018-07-23T19:56:14.330Z,21.37
2018-07-23T19:58:44.715Z,21.36
2018-07-23T20:01:15.255Z,21.29
2018-07-23T20:03:45.935Z,21.24
2018-07-23T20:06:20.386Z,21.18
2018-07-23T20:08:51.522Z,21.13
2018-07-23T20:11:23.015Z,21.08
2018-07-23T20:13:53.212Z,20.87
2018-07-23T20:16:23.956Z,20.70
2018-07-23T20:18:55.437Z,20.63
2018-07-23T20:21:31.742Z,20.67
2018-07-23T20:24:02.429Z,20.73
2018-07-23T20:26:32.830Z,20.81
2018-07-23T20:29:03.280Z,20.89
2018-07-23T20:31:33.736Z,20.87
2018-07-23T20:34:03.948Z,20.82
2018-07-23T20:36:40.180Z,20.75
2018-07-23T20:39:10.624Z,20.69
2018-07-23T20:41:42.052Z,20.60
2018-07-23T20:44:12.697Z,20.49
2018-07-23T20:46:43.667Z,20.33
2018-07-23T20:49:13.806Z,20.20
2018-07-23T20:51:44.550Z,20.12
2018-07-23T20:54:14.671Z,20.08
2018-07-23T20:56:45.384Z,20.01
2018-07-23T20:59:17.776Z,19.95
2018-07-23T21:01:49.192Z,19.88
2018-07-23T21:04:19.964Z,19.79
2018-07-23T21:06:49.935Z,19.69
2018-07-23T21:09:24.826Z,19.71
2018-07-23T21:11:55.270Z,19.70
2018-07-23T21:14:25.882Z,19.72
2018-07-23T21:16:56.535Z,19.69
2018-07-23T21:19:27.531Z,19.68
2018-07-23T21:22:04.258Z,19.69
2018-07-23T21:24:35.514Z,19.73
2018-07-23T21:27:05.879Z,19.76
2018-07-23T21:29:36.695Z,19.70
2018-07-23T21:32:23.582Z,19.67
2018-07-23T21:34:53.996Z,19.66
2018-07-23T21:37:24.615Z,19.63
2018-07-23T21:39:55.832Z,19.57
2018-07-23T21:42:26.598Z,19.42
2018-07-23T21:44:57.622Z,19.30
2018-07-23T21:47:28.860Z,19.29
2018-07-23T21:50:05.811Z,19.29
2018-07-23T21:52:36.697Z,19.35
2018-07-23T21:55:11.321Z,19.42
2018-07-23T21:57:42.740Z,19.44
2018-07-23T22:00:37.429Z,19.41
2018-07-23T22:03:08.723Z,19.41
2018-07-23T22:05:41.727Z,19.37
2018-07-23T22:08:12.743Z,19.17
2018-07-23T22:10:43.774Z,18.95
2018-07-23T22:13:14.945Z,18.99
2018-07-23T22:15:45.801Z,19.06
2018-07-23T22:18:16.975Z,19.08
2018-07-23T22:20:57.838Z,19.01
2018-07-23T22:23:28.837Z,19.02
2018-07-23T22:25:59.375Z,19.07
2018-07-23T22:28:30.393Z,19.06
2018-07-23T22:31:01.547Z,19.07
2018-07-23T22:33:32.507Z,19.16
2018-07-23T22:36:03.492Z,19.15
2018-07-23T22:38:34.531Z,18.98
2018-07-23T22:41:05.539Z,18.87
2018-07-23T22:43:36.466Z,18.88
2018-07-23T22:46:07.230Z,18.89
2018-07-23T22:48:38.039Z,18.92
2018-07-23T22:51:08.589Z,18.91
2018-07-23T22:53:39.973Z,18.83
2018-07-23T22:56:10.970Z,18.72
2018-07-23T22:58:41.999Z,18.71
2018-07-23T23:01:13.018Z,18.72
2018-07-23T23:03:44.010Z,18.80
2018-07-23T23:06:15.027Z,18.81
2018-07-23T23:08:46.028Z,18.83
2018-07-23T23:11:17.080Z,18.81
2018-07-23T23:13:47.800Z,18.75
2018-07-23T23:16:19.055Z,18.73
2018-07-23T23:18:50.111Z,18.74
2018-07-23T23:21:21.072Z,18.72
2018-07-23T23:23:51.852Z,18.66
2018-07-23T23:26:22.827Z,18.62
2018-07-23T23:28:53.554Z,18.54
2018-07-23T23:31:24.719Z,18.53
2018-07-23T23:36:59.230Z,18.41
2018-07-23T23:39:30.227Z,18.32
2018-07-23T23:42:02.232Z,18.30
2018-07-23T23:44:33.273Z,18.26
2018-07-23T23:47:04.272Z,18.21
2018-07-23T23:49:35.261Z,18.14
2018-07-23T23:52:06.239Z,18.04
2018-07-23T23:54:37.266Z,17.98
2018-07-23T23:57:08.306Z,18.00
2018-07-23T23:59:39.341Z,17.98
