createdAt,value
2019-03-29T00:02:13.737Z,99.90
2019-03-29T00:08:18.324Z,99.90
2019-03-29T00:14:23.663Z,99.90
2019-03-29T00:20:28.316Z,99.90
2019-03-29T00:26:32.899Z,99.90
2019-03-29T00:32:37.514Z,99.90
2019-03-29T00:38:42.103Z,99.90
2019-03-29T00:44:46.703Z,99.90
2019-03-29T00:50:51.254Z,99.90
2019-03-29T00:56:55.905Z,99.90
2019-03-29T01:03:00.472Z,99.90
2019-03-29T01:09:06.240Z,99.90
2019-03-29T01:15:11.285Z,99.90
2019-03-29T01:21:15.855Z,99.90
2019-03-29T01:27:20.410Z,99.90
2019-03-29T01:33:25.080Z,99.90
2019-03-29T01:39:29.940Z,99.90
2019-03-29T01:45:34.579Z,99.90
2019-03-29T01:51:39.137Z,99.90
2019-03-29T01:57:43.790Z,99.90
2019-03-29T02:03:48.378Z,99.90
2019-03-29T02:09:52.926Z,99.90
2019-03-29T02:15:57.490Z,99.90
2019-03-29T02:22:02.114Z,99.90
2019-03-29T02:28:06.777Z,99.90
2019-03-29T02:34:11.354Z,99.90
2019-03-29T02:40:16.151Z,99.90
2019-03-29T02:46:20.775Z,99.90
2019-03-29T02:52:25.340Z,99.90
2019-03-29T02:58:29.927Z,99.90
2019-03-29T03:04:34.460Z,99.90
2019-03-29T03:10:39.037Z,99.90
2019-03-29T03:16:43.666Z,99.90
2019-03-29T03:22:48.369Z,99.90
2019-03-29T03:28:52.951Z,99.90
2019-03-29T03:34:57.581Z,99.90
2019-03-29T03:41:02.313Z,99.90
2019-03-29T03:47:06.863Z,99.90
2019-03-29T03:53:12.011Z,99.90
2019-03-29T03:59:16.734Z,99.90
2019-03-29T04:05:21.299Z,99.90
2019-03-29T04:11:25.878Z,99.90
2019-03-29T04:17:30.520Z,99.90
2019-03-29T04:23:35.085Z,99.90
2019-03-29T04:29:39.643Z,99.90
2019-03-29T04:35:44.350Z,99.90
2019-03-29T04:41:50.077Z,99.90
2019-03-29T04:47:54.709Z,99.90
2019-03-29T04:53:59.295Z,99.90
2019-03-29T05:00:04.303Z,99.90
2019-03-29T05:06:08.877Z,99.90
2019-03-29T05:12:13.435Z,99.90
2019-03-29T05:18:18.406Z,99.90
2019-03-29T05:24:22.970Z,99.90
2019-03-29T05:30:27.528Z,99.90
2019-03-29T05:36:32.100Z,99.90
2019-03-29T05:42:36.657Z,99.90
2019-03-29T05:48:41.282Z,99.90
2019-03-29T05:54:45.841Z,99.90
2019-03-29T06:00:50.401Z,99.90
2019-03-29T06:06:54.981Z,99.90
2019-03-29T06:12:59.558Z,99.90
2019-03-29T06:19:04.261Z,99.90
2019-03-29T06:25:09.755Z,99.90
2019-03-29T06:31:14.502Z,99.90
2019-03-29T06:37:20.983Z,99.90
2019-03-29T06:43:25.552Z,99.90
2019-03-29T06:49:30.129Z,99.90
2019-03-29T06:55:34.766Z,99.90
2019-03-29T07:01:39.405Z,99.90
2019-03-29T07:07:44.660Z,99.90
2019-03-29T07:13:57.257Z,99.90
2019-03-29T07:19:55.924Z,99.90
2019-03-29T07:26:00.486Z,99.90
2019-03-29T07:32:05.066Z,99.90
2019-03-29T07:38:09.645Z,99.90
2019-03-29T07:44:14.210Z,99.90
2019-03-29T07:50:19.252Z,99.90
2019-03-29T07:56:24.032Z,99.90
2019-03-29T08:02:29.020Z,99.90
2019-03-29T08:08:34.469Z,99.90
2019-03-29T08:14:39.630Z,99.90
2019-03-29T08:20:44.802Z,99.90
2019-03-29T08:26:49.658Z,99.90
2019-03-29T08:32:54.228Z,99.90
2019-03-29T08:38:58.791Z,99.90
2019-03-29T08:45:03.759Z,99.90
2019-03-29T08:51:08.343Z,99.90
2019-03-29T08:57:12.995Z,99.90
2019-03-29T09:03:17.720Z,99.90
2019-03-29T09:09:22.425Z,99.90
2019-03-29T09:15:27.083Z,99.90
2019-03-29T09:21:31.647Z,99.90
2019-03-29T09:27:36.227Z,99.90
2019-03-29T09:33:41.084Z,99.90
2019-03-29T09:39:45.673Z,99.90
2019-03-29T09:45:50.316Z,99.90
2019-03-29T09:51:54.917Z,92.70
2019-03-29T09:57:59.719Z,83.10
2019-03-29T10:04:04.445Z,73.10
2019-03-29T10:10:09.938Z,63.00
2019-03-29T10:16:14.708Z,60.80
2019-03-29T10:22:20.118Z,65.30
2019-03-29T10:28:24.895Z,68.80
2019-03-29T10:34:29.980Z,65.20
2019-03-29T10:40:34.871Z,66.80
2019-03-29T10:46:39.505Z,71.50
2019-03-29T10:52:44.093Z,73.50
2019-03-29T10:58:48.668Z,67.30
2019-03-29T11:04:53.228Z,65.20
2019-03-29T11:10:57.791Z,67.90
2019-03-29T11:17:02.363Z,62.50
2019-03-29T11:23:07.095Z,59.00
2019-03-29T11:29:11.736Z,56.70
2019-03-29T11:35:16.373Z,58.30
2019-03-29T11:41:21.010Z,57.40
2019-03-29T11:47:25.577Z,56.90
2019-03-29T11:53:30.179Z,59.20
2019-03-29T11:59:34.722Z,58.10
2019-03-29T12:05:39.631Z,58.50
2019-03-29T12:11:44.187Z,56.50
2019-03-29T12:17:48.757Z,56.80
2019-03-29T12:23:53.394Z,55.70
2019-03-29T12:29:57.951Z,54.50
2019-03-29T12:36:02.626Z,56.50
2019-03-29T12:42:07.176Z,53.90
2019-03-29T12:48:11.745Z,53.80
2019-03-29T12:54:17.397Z,53.80
2019-03-29T13:00:22.223Z,53.10
2019-03-29T13:06:26.862Z,54.40
2019-03-29T13:12:31.512Z,54.10
2019-03-29T13:18:36.202Z,53.60
2019-03-29T13:24:40.885Z,52.20
2019-03-29T13:30:45.699Z,53.20
2019-03-29T13:36:50.345Z,51.40
2019-03-29T13:42:54.927Z,53.00
2019-03-29T13:48:59.536Z,50.30
2019-03-29T13:55:04.640Z,51.50
2019-03-29T14:01:09.265Z,49.50
2019-03-29T14:07:13.837Z,49.90
2019-03-29T14:13:19.791Z,50.20
2019-03-29T14:19:25.923Z,50.20
2019-03-29T14:25:30.719Z,51.90
2019-03-29T14:31:35.273Z,49.60
2019-03-29T14:37:39.837Z,49.40
2019-03-29T14:43:44.390Z,50.20
2019-03-29T14:49:48.973Z,48.40
2019-03-29T14:55:53.617Z,47.20
2019-03-29T15:01:58.907Z,49.50
2019-03-29T15:08:03.818Z,47.40
2019-03-29T15:14:08.459Z,47.70
2019-03-29T15:20:14.859Z,47.60
2019-03-29T15:26:19.760Z,46.60
2019-03-29T15:32:24.326Z,45.60
2019-03-29T15:38:28.885Z,45.40
2019-03-29T15:44:33.844Z,45.40
2019-03-29T15:50:38.403Z,45.50
2019-03-29T15:56:42.979Z,44.70
2019-03-29T16:02:47.652Z,45.20
2019-03-29T16:08:52.240Z,46.70
2019-03-29T16:14:56.820Z,45.50
2019-03-29T16:21:01.398Z,45.40
2019-03-29T16:27:06.066Z,45.50
2019-03-29T16:33:10.605Z,46.40
2019-03-29T16:39:15.240Z,46.50
2019-03-29T16:45:19.886Z,46.60
2019-03-29T16:51:24.540Z,46.80
2019-03-29T16:57:29.176Z,46.80
2019-03-29T17:03:33.808Z,47.60
2019-03-29T17:09:38.371Z,48.60
2019-03-29T17:15:42.930Z,50.40
2019-03-29T17:21:47.567Z,52.30
2019-03-29T17:27:52.420Z,54.20
2019-03-29T17:33:58.706Z,56.10
2019-03-29T17:40:03.629Z,57.60
2019-03-29T17:46:16.240Z,62.20
2019-03-29T17:52:14.504Z,69.60
2019-03-29T17:58:19.147Z,83.00
2019-03-29T18:04:23.710Z,99.00
2019-03-29T18:10:29.795Z,99.90
2019-03-29T18:16:34.355Z,99.90
2019-03-29T18:22:39.001Z,99.90
2019-03-29T18:28:43.646Z,99.90
2019-03-29T18:34:48.681Z,99.90
2019-03-29T18:40:53.245Z,99.90
2019-03-29T18:46:57.902Z,99.90
2019-03-29T18:53:02.611Z,99.90
2019-03-29T18:59:07.224Z,99.90
2019-03-29T19:05:24.784Z,99.90
2019-03-29T19:11:29.346Z,99.90
2019-03-29T19:17:33.928Z,99.90
2019-03-29T19:23:38.516Z,99.90
2019-03-29T19:29:43.238Z,99.90
2019-03-29T19:35:47.804Z,99.90
2019-03-29T19:41:52.448Z,99.90
2019-03-29T19:47:57.019Z,99.90
2019-03-29T19:54:07.494Z,99.90
2019-03-29T20:00:14.017Z,99.90
2019-03-29T20:06:18.609Z,99.90
2019-03-29T20:12:25.146Z,99.90
2019-03-29T20:18:29.645Z,99.90
2019-03-29T20:24:34.274Z,99.90
2019-03-29T20:30:38.839Z,99.90
2019-03-29T20:36:43.422Z,99.90
2019-03-29T20:42:48.244Z,99.90
2019-03-29T20:48:52.943Z,99.90
2019-03-29T20:54:57.495Z,99.90
2019-03-29T21:01:02.077Z,99.90
2019-03-29T21:07:06.657Z,99.90
2019-03-29T21:13:11.247Z,99.90
2019-03-29T21:19:15.803Z,99.90
2019-03-29T21:25:20.369Z,99.90
2019-03-29T21:31:24.933Z,99.90
2019-03-29T21:37:29.519Z,99.90
2019-03-29T21:43:34.058Z,99.90
2019-03-29T21:49:38.635Z,99.90
2019-03-29T21:55:43.171Z,99.90
2019-03-29T22:01:47.744Z,99.90
2019-03-29T22:07:52.281Z,99.90
2019-03-29T22:13:56.929Z,99.90
2019-03-29T22:20:01.541Z,99.90
2019-03-29T22:26:06.086Z,99.90
2019-03-29T22:32:10.644Z,99.90
2019-03-29T22:38:15.269Z,99.90
2019-03-29T22:44:19.871Z,99.90
2019-03-29T22:50:24.497Z,99.90
2019-03-29T22:56:29.115Z,99.90
2019-03-29T23:02:33.881Z,99.90
2019-03-29T23:08:38.487Z,99.90
2019-03-29T23:14:43.214Z,99.90
2019-03-29T23:20:47.790Z,99.90
2019-03-29T23:26:52.413Z,99.90
2019-03-29T23:32:57.051Z,99.90
2019-03-29T23:39:01.598Z,99.90
2019-03-29T23:45:09.108Z,99.90
2019-03-29T23:51:13.652Z,99.90
2019-03-29T23:57:18.281Z,99.90
