createdAt,value
2018-07-02T00:00:38.997Z,0.00
2018-07-02T00:01:38.920Z,0.00
2018-07-02T00:02:38.873Z,0.00
2018-07-02T00:03:38.860Z,0.00
2018-07-02T00:04:38.779Z,0.00
2018-07-02T00:05:38.733Z,0.00
2018-07-02T00:06:38.686Z,0.00
2018-07-02T00:07:38.674Z,0.00
2018-07-02T00:08:38.593Z,0.00
2018-07-02T00:09:38.548Z,0.00
2018-07-02T00:10:38.499Z,0.00
2018-07-02T00:11:38.453Z,0.00
2018-07-02T00:12:38.437Z,0.00
2018-07-02T00:13:38.359Z,0.00
2018-07-02T00:14:38.313Z,0.00
2018-07-02T00:15:38.268Z,0.00
2018-07-02T00:16:38.220Z,0.00
2018-07-02T00:17:38.209Z,0.00
2018-07-02T00:18:38.125Z,0.00
2018-07-02T00:19:38.113Z,0.00
2018-07-02T00:20:38.035Z,0.00
2018-07-02T00:21:37.983Z,0.00
2018-07-02T00:22:37.986Z,0.00
2018-07-02T00:23:37.890Z,0.00
2018-07-02T00:24:37.846Z,0.00
2018-07-02T00:25:37.800Z,0.00
2018-07-02T00:26:37.750Z,0.00
2018-07-02T00:27:37.741Z,0.00
2018-07-02T00:28:37.656Z,0.00
2018-07-02T00:29:37.611Z,0.00
2018-07-02T00:30:37.595Z,0.00
2018-07-02T00:31:37.518Z,0.00
2018-07-02T00:32:37.474Z,0.00
2018-07-02T00:33:37.424Z,0.00
2018-07-02T00:34:37.375Z,0.00
2018-07-02T00:35:37.368Z,0.00
2018-07-02T00:36:37.282Z,0.00
2018-07-02T00:37:37.235Z,0.00
2018-07-02T00:38:37.190Z,0.00
2018-07-02T00:39:37.141Z,0.00
2018-07-02T00:40:37.126Z,0.00
2018-07-02T00:41:37.055Z,0.00
2018-07-02T00:42:37.050Z,0.00
2018-07-02T00:43:36.958Z,0.00
2018-07-02T00:44:36.911Z,0.00
2018-07-02T00:45:36.892Z,0.00
2018-07-02T00:46:36.846Z,0.00
2018-07-02T00:47:36.766Z,0.00
2018-07-02T00:48:36.719Z,0.00
2018-07-02T00:49:36.671Z,0.00
2018-07-02T00:50:36.658Z,0.00
2018-07-02T00:51:36.612Z,0.00
2018-07-02T00:52:36.566Z,0.00
2018-07-02T00:53:36.487Z,0.00
2018-07-02T00:54:36.437Z,0.00
2018-07-02T00:55:36.391Z,0.00
2018-07-02T00:56:36.344Z,0.00
2018-07-02T00:57:36.328Z,0.00
2018-07-02T00:58:36.250Z,0.00
2018-07-02T00:59:36.213Z,0.00
2018-07-02T01:00:36.160Z,0.00
2018-07-02T01:01:36.110Z,0.00
2018-07-02T01:02:36.094Z,0.00
2018-07-02T01:03:36.016Z,0.00
2018-07-02T01:04:35.967Z,0.00
2018-07-02T01:05:35.921Z,0.00
2018-07-02T01:06:35.877Z,0.00
2018-07-02T01:07:35.864Z,0.00
2018-07-02T01:08:35.788Z,0.00
2018-07-02T01:09:35.736Z,0.00
2018-07-02T01:10:35.689Z,0.00
2018-07-02T01:11:35.640Z,0.00
2018-07-02T01:12:35.627Z,0.00
2018-07-02T01:13:35.582Z,0.00
2018-07-02T01:14:35.501Z,0.00
2018-07-02T01:15:35.456Z,0.00
2018-07-02T01:16:35.405Z,0.00
2018-07-02T01:17:35.391Z,0.00
2018-07-02T01:18:35.343Z,0.00
2018-07-02T01:19:35.308Z,0.00
2018-07-02T01:20:35.215Z,0.00
2018-07-02T01:21:35.166Z,0.00
2018-07-02T01:22:35.127Z,0.00
2018-07-02T01:23:35.076Z,0.00
2018-07-02T01:24:35.051Z,0.00
2018-07-02T01:25:35.012Z,0.00
2018-07-02T01:26:34.933Z,0.00
2018-07-02T01:27:34.886Z,0.00
2018-07-02T01:28:34.840Z,0.00
2018-07-02T01:29:34.792Z,0.00
2018-07-02T01:30:34.777Z,0.00
2018-07-02T01:31:34.698Z,0.00
2018-07-02T01:32:34.680Z,0.00
2018-07-02T01:33:34.601Z,0.00
2018-07-02T01:34:34.557Z,0.00
2018-07-02T01:35:34.533Z,0.00
2018-07-02T01:36:34.467Z,0.00
2018-07-02T01:37:34.443Z,0.00
2018-07-02T01:38:34.366Z,0.00
2018-07-02T01:39:35.421Z,0.00
2018-07-02T01:40:34.325Z,0.00
2018-07-02T01:41:34.224Z,0.00
2018-07-02T01:42:34.178Z,0.00
2018-07-02T01:43:34.132Z,0.00
2018-07-02T01:44:34.082Z,0.00
2018-07-02T01:45:34.073Z,0.00
2018-07-02T01:46:33.998Z,0.00
2018-07-02T01:47:33.944Z,0.00
2018-07-02T01:48:33.903Z,0.00
2018-07-02T01:49:33.850Z,0.00
2018-07-02T01:50:33.832Z,0.00
2018-07-02T01:51:33.755Z,0.00
2018-07-02T01:52:33.705Z,0.00
2018-07-02T01:53:33.657Z,0.00
2018-07-02T01:54:33.611Z,0.00
2018-07-02T01:55:33.598Z,0.00
2018-07-02T01:56:33.548Z,0.00
2018-07-02T01:57:33.468Z,0.00
2018-07-02T01:58:33.426Z,0.00
2018-07-02T01:59:33.375Z,0.00
2018-07-02T02:00:33.329Z,0.00
2018-07-02T02:01:33.317Z,0.00
2018-07-02T02:02:33.275Z,0.00
2018-07-02T02:03:33.188Z,0.00
2018-07-02T02:04:33.139Z,0.00
2018-07-02T02:05:33.091Z,0.00
2018-07-02T02:06:33.045Z,0.00
2018-07-02T02:07:33.031Z,0.00
2018-07-02T02:08:32.985Z,0.00
2018-07-02T02:09:32.901Z,0.00
2018-07-02T02:10:32.856Z,0.00
2018-07-02T02:11:32.812Z,0.00
2018-07-02T02:12:32.761Z,0.00
2018-07-02T02:13:32.758Z,0.00
2018-07-02T02:14:32.666Z,0.00
2018-07-02T02:15:32.619Z,0.00
2018-07-02T02:16:32.570Z,0.00
2018-07-02T02:17:32.524Z,0.00
2018-07-02T02:18:32.510Z,0.00
2018-07-02T02:19:32.431Z,0.00
2018-07-02T02:20:32.384Z,0.00
2018-07-02T02:21:32.343Z,0.00
2018-07-02T02:22:32.287Z,0.00
2018-07-02T02:23:32.276Z,0.00
2018-07-02T02:24:32.194Z,0.00
2018-07-02T02:25:32.178Z,0.00
2018-07-02T02:26:32.102Z,0.00
2018-07-02T02:27:32.052Z,0.00
2018-07-02T02:28:32.037Z,0.00
2018-07-02T02:29:31.957Z,0.00
2018-07-02T02:30:31.907Z,0.00
2018-07-02T02:31:31.866Z,0.00
2018-07-02T02:32:31.815Z,0.00
2018-07-02T02:33:31.806Z,0.00
2018-07-02T02:34:31.720Z,0.00
2018-07-02T02:35:31.672Z,0.00
2018-07-02T02:36:31.623Z,0.00
2018-07-02T02:37:31.580Z,0.00
2018-07-02T02:38:31.574Z,0.00
2018-07-02T02:39:31.487Z,4.00
2018-07-02T02:40:31.433Z,0.00
2018-07-02T02:41:31.389Z,0.00
2018-07-02T02:42:31.340Z,4.00
2018-07-02T02:43:31.386Z,4.00
2018-07-02T02:44:31.246Z,0.00
2018-07-02T02:45:31.201Z,4.00
2018-07-02T02:46:31.150Z,0.00
2018-07-02T02:47:31.136Z,4.00
2018-07-02T02:48:31.059Z,8.00
2018-07-02T02:49:31.051Z,4.00
2018-07-02T02:50:30.965Z,4.00
2018-07-02T02:51:30.910Z,8.00
2018-07-02T02:52:30.866Z,8.00
2018-07-02T02:53:30.820Z,8.00
2018-07-02T02:54:30.809Z,8.00
2018-07-02T02:55:30.722Z,12.00
2018-07-02T02:56:30.675Z,12.00
2018-07-02T02:57:30.630Z,16.00
2018-07-02T02:58:30.590Z,16.00
2018-07-02T02:59:30.565Z,20.00
2018-07-02T03:00:30.483Z,20.00
2018-07-02T03:01:30.438Z,24.00
2018-07-02T03:02:30.422Z,24.00
2018-07-02T03:03:30.344Z,28.00
2018-07-02T03:04:30.298Z,28.00
2018-07-02T03:05:30.247Z,32.00
2018-07-02T03:06:30.201Z,36.00
2018-07-02T03:07:30.188Z,44.00
2018-07-02T03:08:30.134Z,44.00
2018-07-02T03:09:30.056Z,48.00
2018-07-02T03:10:30.009Z,52.00
2018-07-02T03:11:29.963Z,60.00
2018-07-02T03:12:29.915Z,68.00
2018-07-02T03:13:29.900Z,72.00
2018-07-02T03:14:29.819Z,76.00
2018-07-02T03:15:29.773Z,84.00
2018-07-02T03:16:29.723Z,92.00
2018-07-02T03:17:29.675Z,96.00
2018-07-02T03:18:29.661Z,104.00
2018-07-02T03:19:29.584Z,108.00
2018-07-02T03:20:29.622Z,120.00
2018-07-02T03:21:29.489Z,128.00
2018-07-02T03:22:29.438Z,136.00
2018-07-02T03:23:29.425Z,144.00
2018-07-02T03:24:29.344Z,152.00
2018-07-02T03:25:29.294Z,160.00
2018-07-02T03:26:29.264Z,172.00
2018-07-02T03:27:29.201Z,180.00
2018-07-02T03:28:29.185Z,188.00
2018-07-02T03:29:29.146Z,200.00
2018-07-02T03:30:29.059Z,208.00
2018-07-02T03:31:29.025Z,216.00
2018-07-02T03:32:28.970Z,228.00
2018-07-02T03:33:28.915Z,240.00
2018-07-02T03:34:28.909Z,252.00
2018-07-02T03:35:28.818Z,256.00
2018-07-02T03:36:28.773Z,268.00
2018-07-02T03:37:28.722Z,280.00
2018-07-02T03:38:28.680Z,292.00
2018-07-02T03:39:28.659Z,300.00
2018-07-02T03:40:28.579Z,312.00
2018-07-02T03:41:28.567Z,320.00
2018-07-02T03:42:28.489Z,332.00
2018-07-02T03:43:28.447Z,340.00
2018-07-02T03:44:28.395Z,352.00
2018-07-02T03:45:28.394Z,364.00
2018-07-02T03:46:28.296Z,372.00
2018-07-02T03:47:28.248Z,384.00
2018-07-02T03:48:28.200Z,392.00
2018-07-02T03:49:28.152Z,404.00
2018-07-02T03:50:28.138Z,420.00
2018-07-02T03:51:28.060Z,424.00
2018-07-02T03:52:28.043Z,432.00
2018-07-02T03:53:27.962Z,444.00
2018-07-02T03:54:27.917Z,456.00
2018-07-02T03:55:27.871Z,464.00
2018-07-02T03:56:27.823Z,476.00
2018-07-02T03:57:27.819Z,484.00
2018-07-02T03:58:27.724Z,492.00
2018-07-02T03:59:27.679Z,504.00
2018-07-02T04:00:27.635Z,512.00
2018-07-02T04:01:27.583Z,524.00
2018-07-02T04:02:27.579Z,532.00
2018-07-02T04:03:27.488Z,544.00
2018-07-02T04:04:27.440Z,552.00
2018-07-02T04:05:27.393Z,560.00
2018-07-02T04:06:27.346Z,572.00
2018-07-02T04:07:27.332Z,576.00
2018-07-02T04:08:27.249Z,588.00
2018-07-02T04:09:27.207Z,596.00
2018-07-02T04:10:27.163Z,604.00
2018-07-02T04:11:27.109Z,616.00
2018-07-02T04:12:27.106Z,624.00
2018-07-02T04:13:27.046Z,632.00
2018-07-02T04:14:26.965Z,640.00
2018-07-02T04:15:26.918Z,648.00
2018-07-02T04:16:26.869Z,656.00
2018-07-02T04:17:26.854Z,664.00
2018-07-02T04:18:26.804Z,672.00
2018-07-02T04:19:26.728Z,680.00
2018-07-02T04:20:26.681Z,688.00
2018-07-02T04:21:26.631Z,696.00
2018-07-02T04:22:26.584Z,700.00
2018-07-02T04:23:26.571Z,712.00
2018-07-02T04:24:26.495Z,716.00
2018-07-02T04:25:26.445Z,724.00
2018-07-02T04:26:26.395Z,732.00
2018-07-02T04:27:26.348Z,740.00
2018-07-02T04:28:26.335Z,748.00
2018-07-02T04:29:26.253Z,756.00
2018-07-02T04:30:26.209Z,760.00
2018-07-02T04:31:26.160Z,768.00
2018-07-02T04:32:26.112Z,780.00
2018-07-02T04:33:26.105Z,784.00
2018-07-02T04:34:26.021Z,792.00
2018-07-02T04:35:25.971Z,796.00
2018-07-02T04:36:25.924Z,804.00
2018-07-02T04:37:25.875Z,812.00
2018-07-02T04:38:25.858Z,816.00
2018-07-02T04:39:25.785Z,824.00
2018-07-02T04:40:25.771Z,832.00
2018-07-02T04:41:25.685Z,836.00
2018-07-02T04:42:25.650Z,844.00
2018-07-02T04:43:25.593Z,852.00
2018-07-02T04:44:25.574Z,856.00
2018-07-02T04:45:25.499Z,864.00
2018-07-02T04:46:25.454Z,868.00
2018-07-02T04:47:26.103Z,876.00
2018-07-02T04:48:25.357Z,880.00
2018-07-02T04:49:25.338Z,888.00
2018-07-02T04:50:25.260Z,896.00
2018-07-02T04:51:25.212Z,900.00
2018-07-02T04:52:25.164Z,904.00
2018-07-02T04:53:25.165Z,916.00
2018-07-02T04:54:25.070Z,920.00
2018-07-02T04:55:25.023Z,928.00
2018-07-02T04:56:24.977Z,932.00
2018-07-02T04:57:24.925Z,940.00
2018-07-02T04:58:24.924Z,948.00
2018-07-02T04:59:24.832Z,952.00
2018-07-02T05:00:24.788Z,964.00
2018-07-02T05:01:24.740Z,964.00
2018-07-02T05:02:24.691Z,976.00
2018-07-02T05:03:24.678Z,980.00
2018-07-02T05:04:24.597Z,988.00
2018-07-02T05:05:24.595Z,996.00
2018-07-02T05:06:24.499Z,1004.00
2018-07-02T05:07:24.455Z,1008.00
2018-07-02T05:08:24.403Z,1016.00
2018-07-02T05:09:24.360Z,1020.00
2018-07-02T05:10:24.350Z,1028.00
2018-07-02T05:11:24.265Z,1032.00
2018-07-02T05:12:24.216Z,1040.00
2018-07-02T05:13:24.171Z,1044.00
2018-07-02T05:14:24.122Z,1052.00
2018-07-02T05:15:24.107Z,1056.00
2018-07-02T05:16:24.027Z,1064.00
2018-07-02T05:17:23.981Z,1068.00
2018-07-02T05:18:23.965Z,1072.00
2018-07-02T05:19:23.887Z,1080.00
2018-07-02T05:20:23.839Z,1084.00
2018-07-02T05:21:23.793Z,1096.00
2018-07-02T05:22:23.774Z,1096.00
2018-07-02T05:23:23.694Z,1100.00
2018-07-02T05:24:23.666Z,1108.00
2018-07-02T05:25:23.600Z,1112.00
2018-07-02T05:26:23.589Z,1120.00
2018-07-02T05:27:23.509Z,1124.00
2018-07-02T05:28:23.460Z,1140.00
2018-07-02T05:29:23.442Z,1136.00
2018-07-02T05:30:23.367Z,1144.00
2018-07-02T05:31:23.326Z,1148.00
2018-07-02T05:32:23.270Z,1156.00
2018-07-02T05:33:23.254Z,1160.00
2018-07-02T05:34:23.176Z,1168.00
2018-07-02T05:35:23.159Z,1172.00
2018-07-02T05:36:23.081Z,1180.00
2018-07-02T05:37:23.030Z,1188.00
2018-07-02T05:38:22.987Z,1192.00
2018-07-02T05:39:22.944Z,1200.00
2018-07-02T05:40:22.926Z,1208.00
2018-07-02T05:41:22.846Z,1212.00
2018-07-02T05:42:22.800Z,1220.00
2018-07-02T05:43:22.781Z,1228.00
2018-07-02T05:44:22.733Z,1232.00
2018-07-02T05:45:22.655Z,1240.00
2018-07-02T05:46:22.610Z,1244.00
2018-07-02T05:47:22.563Z,1256.00
2018-07-02T05:48:22.555Z,1260.00
2018-07-02T05:49:22.470Z,1268.00
2018-07-02T05:50:22.419Z,1272.00
2018-07-02T05:51:22.373Z,1276.00
2018-07-02T05:52:22.325Z,1284.00
2018-07-02T05:53:22.308Z,1288.00
2018-07-02T05:54:22.232Z,1292.00
2018-07-02T05:55:22.185Z,1304.00
2018-07-02T05:56:22.170Z,1304.00
2018-07-02T05:57:22.090Z,1304.00
2018-07-02T05:58:22.041Z,1308.00
2018-07-02T05:59:22.000Z,1312.00
2018-07-02T06:00:22.062Z,1320.00
2018-07-02T06:01:21.929Z,1324.00
2018-07-02T06:02:21.854Z,1324.00
2018-07-02T06:03:21.807Z,1336.00
2018-07-02T06:04:21.760Z,1340.00
2018-07-02T06:05:21.744Z,1340.00
2018-07-02T06:06:21.664Z,1348.00
2018-07-02T06:07:21.624Z,1352.00
2018-07-02T06:08:21.776Z,1356.00
2018-07-02T06:09:21.526Z,1360.00
2018-07-02T06:10:21.517Z,1368.00
2018-07-02T06:11:21.432Z,1380.00
2018-07-02T06:12:21.387Z,1388.00
2018-07-02T06:13:21.335Z,1384.00
2018-07-02T06:14:21.289Z,1396.00
2018-07-02T06:15:21.293Z,1404.00
2018-07-02T06:16:21.204Z,1412.00
2018-07-02T06:17:21.149Z,1420.00
2018-07-02T06:18:21.102Z,1432.00
2018-07-02T06:19:21.056Z,1436.00
2018-07-02T06:20:21.051Z,1444.00
2018-07-02T06:21:20.962Z,1452.00
2018-07-02T06:22:20.919Z,1452.00
2018-07-02T06:23:20.869Z,1480.00
2018-07-02T06:24:20.819Z,1468.00
2018-07-02T06:25:20.836Z,1472.00
2018-07-02T06:26:20.731Z,1480.00
2018-07-02T06:27:20.685Z,1488.00
2018-07-02T06:28:20.633Z,1492.00
2018-07-02T06:29:20.589Z,1496.00
2018-07-02T06:30:20.599Z,1504.00
2018-07-02T06:31:20.493Z,1508.00
2018-07-02T06:32:20.445Z,1520.00
2018-07-02T06:33:20.402Z,1520.00
2018-07-02T06:34:20.354Z,1516.00
2018-07-02T06:35:20.346Z,1540.00
2018-07-02T06:36:20.259Z,1528.00
2018-07-02T06:37:20.216Z,1532.00
2018-07-02T06:38:20.173Z,1552.00
2018-07-02T06:39:20.124Z,1540.00
2018-07-02T06:40:20.112Z,1548.00
2018-07-02T06:41:20.031Z,1548.00
2018-07-02T06:42:20.029Z,1552.00
2018-07-02T06:43:19.939Z,1560.00
2018-07-02T06:44:19.889Z,1556.00
2018-07-02T06:45:19.842Z,1564.00
2018-07-02T06:46:19.799Z,1596.00
2018-07-02T06:47:19.794Z,1568.00
2018-07-02T06:48:19.706Z,1592.00
2018-07-02T06:49:19.661Z,1576.00
2018-07-02T06:50:19.613Z,1580.00
2018-07-02T06:51:19.575Z,1588.00
2018-07-02T06:52:19.552Z,1584.00
2018-07-02T06:53:19.522Z,1596.00
2018-07-02T06:54:19.429Z,1604.00
2018-07-02T06:55:19.382Z,1616.00
2018-07-02T06:56:19.334Z,1604.00
2018-07-02T06:57:19.289Z,1616.00
2018-07-02T06:58:19.283Z,1612.00
2018-07-02T06:59:19.197Z,1624.00
2018-07-02T07:00:19.150Z,1624.00
2018-07-02T07:01:19.113Z,1628.00
2018-07-02T07:02:19.059Z,1636.00
2018-07-02T07:03:19.046Z,1636.00
2018-07-02T07:04:18.963Z,1636.00
2018-07-02T07:05:18.918Z,1648.00
2018-07-02T07:06:18.909Z,1648.00
2018-07-02T07:07:18.829Z,1660.00
2018-07-02T07:08:18.784Z,1664.00
2018-07-02T07:09:18.739Z,1680.00
2018-07-02T07:10:18.722Z,1672.00
2018-07-02T07:11:18.645Z,1676.00
2018-07-02T07:12:18.598Z,1680.00
2018-07-02T07:13:18.589Z,1692.00
2018-07-02T07:14:18.513Z,1708.00
2018-07-02T07:15:18.462Z,1700.00
2018-07-02T07:16:18.461Z,1708.00
2018-07-02T07:17:18.376Z,1708.00
2018-07-02T07:18:18.323Z,1732.00
2018-07-02T07:19:18.279Z,1724.00
2018-07-02T07:20:18.232Z,1728.00
2018-07-02T07:21:18.210Z,1736.00
2018-07-02T07:22:18.140Z,1748.00
2018-07-02T07:23:18.093Z,1748.00
2018-07-02T07:24:18.081Z,1776.00
2018-07-02T07:25:18.007Z,1768.00
2018-07-02T07:26:17.957Z,1768.00
2018-07-02T07:27:17.908Z,1784.00
2018-07-02T07:28:17.901Z,1788.00
2018-07-02T07:29:17.826Z,1800.00
2018-07-02T07:30:17.782Z,1820.00
2018-07-02T07:31:17.761Z,1832.00
2018-07-02T07:32:17.680Z,1852.00
2018-07-02T07:33:17.637Z,1876.00
2018-07-02T07:34:17.594Z,1888.00
2018-07-02T07:35:17.579Z,1900.00
2018-07-02T07:36:17.497Z,1916.00
2018-07-02T07:37:17.494Z,1924.00
2018-07-02T07:38:17.409Z,1932.00
2018-07-02T07:39:17.364Z,1928.00
2018-07-02T07:40:17.355Z,1940.00
2018-07-02T07:41:17.272Z,1956.00
2018-07-02T07:42:17.260Z,1932.00
2018-07-02T07:43:17.191Z,1948.00
2018-07-02T07:44:17.134Z,2008.00
2018-07-02T07:45:17.093Z,1996.00
2018-07-02T07:46:17.079Z,2004.00
2018-07-02T07:47:16.998Z,1996.00
2018-07-02T07:48:16.956Z,2032.00
2018-07-02T07:49:16.911Z,2048.00
2018-07-02T07:50:16.868Z,2056.00
2018-07-02T07:51:16.846Z,2048.00
2018-07-02T07:52:16.778Z,2088.00
2018-07-02T07:53:16.826Z,2092.00
2018-07-02T07:54:16.684Z,2132.00
2018-07-02T07:55:16.639Z,2128.00
2018-07-02T07:56:16.597Z,2140.00
2018-07-02T07:57:16.549Z,2136.00
2018-07-02T07:58:16.534Z,2196.00
2018-07-02T07:59:16.460Z,2152.00
2018-07-02T08:00:16.412Z,2156.00
2018-07-02T08:01:16.399Z,2176.00
2018-07-02T08:02:16.323Z,2184.00
2018-07-02T08:03:16.311Z,2212.00
2018-07-02T08:04:16.278Z,2216.00
2018-07-02T08:05:16.247Z,2224.00
2018-07-02T08:06:16.144Z,2256.00
2018-07-02T08:07:16.106Z,2272.00
2018-07-02T08:08:16.057Z,2284.00
2018-07-02T08:09:16.045Z,2300.00
2018-07-02T08:10:15.968Z,2332.00
2018-07-02T08:11:15.926Z,2368.00
2018-07-02T08:12:15.875Z,2396.00
2018-07-02T08:13:15.863Z,2392.00
2018-07-02T08:14:15.787Z,2416.00
2018-07-02T08:15:15.743Z,2444.00
2018-07-02T08:16:15.698Z,2472.00
2018-07-02T08:17:15.655Z,2500.00
2018-07-02T08:18:15.646Z,2532.00
2018-07-02T08:19:15.607Z,2580.00
2018-07-02T08:20:15.521Z,2592.00
2018-07-02T08:21:15.508Z,2628.00
2018-07-02T08:22:15.433Z,2664.00
2018-07-02T08:23:15.393Z,2688.00
2018-07-02T08:24:15.343Z,2700.00
2018-07-02T08:25:15.303Z,2744.00
2018-07-02T08:26:15.291Z,2756.00
2018-07-02T08:27:15.326Z,2772.00
2018-07-02T08:28:15.164Z,2792.00
2018-07-02T08:29:15.121Z,2836.00
2018-07-02T08:30:15.084Z,2844.00
2018-07-02T08:31:15.073Z,2864.00
2018-07-02T08:32:14.991Z,2892.00
2018-07-02T08:33:14.951Z,2912.00
2018-07-02T08:34:14.943Z,2940.00
2018-07-02T08:35:14.864Z,2988.00
2018-07-02T08:36:14.818Z,3004.00
2018-07-02T08:37:14.775Z,3044.00
2018-07-02T08:38:14.729Z,3068.00
2018-07-02T08:39:14.715Z,3116.00
2018-07-02T08:40:14.640Z,3132.00
2018-07-02T08:41:14.598Z,3152.00
2018-07-02T08:42:14.556Z,3248.00
2018-07-02T08:43:14.523Z,3224.00
2018-07-02T08:44:14.519Z,3252.00
2018-07-02T08:45:14.423Z,3280.00
2018-07-02T08:46:14.383Z,3320.00
2018-07-02T08:47:14.337Z,3360.00
2018-07-02T08:48:14.290Z,3436.00
2018-07-02T08:49:14.281Z,3468.00
2018-07-02T08:50:14.207Z,3476.00
2018-07-02T08:51:14.165Z,3476.00
2018-07-02T08:52:14.121Z,3488.00
2018-07-02T08:53:14.109Z,3564.00
2018-07-02T08:54:14.039Z,3540.00
2018-07-02T08:55:13.993Z,3576.00
2018-07-02T08:56:13.991Z,3592.00
2018-07-02T08:57:13.910Z,3624.00
2018-07-02T08:58:13.883Z,3628.00
2018-07-02T08:59:13.821Z,3648.00
2018-07-02T09:00:13.777Z,3672.00
2018-07-02T09:01:13.764Z,3704.00
2018-07-02T09:02:13.726Z,3720.00
2018-07-02T09:03:13.649Z,3736.00
2018-07-02T09:04:13.607Z,3744.00
2018-07-02T09:05:13.562Z,3812.00
2018-07-02T09:06:13.523Z,3768.00
2018-07-02T09:07:13.520Z,3788.00
2018-07-02T09:08:13.444Z,3796.00
2018-07-02T09:09:13.397Z,3804.00
2018-07-02T09:10:13.356Z,3816.00
2018-07-02T09:11:13.312Z,3856.00
2018-07-02T09:12:13.304Z,3876.00
2018-07-02T09:13:13.271Z,3868.00
2018-07-02T09:14:13.187Z,3892.00
2018-07-02T09:15:13.149Z,3896.00
2018-07-02T09:16:13.104Z,3916.00
2018-07-02T09:17:13.064Z,3920.00
2018-07-02T09:18:13.052Z,3928.00
2018-07-02T09:19:12.980Z,3932.00
2018-07-02T09:20:12.943Z,3932.00
2018-07-02T09:21:12.895Z,3944.00
2018-07-02T09:22:12.857Z,3956.00
2018-07-02T09:23:12.846Z,3964.00
2018-07-02T09:24:12.809Z,3968.00
2018-07-02T09:25:12.754Z,3960.00
2018-07-02T09:26:12.738Z,3952.00
2018-07-02T09:27:12.649Z,3988.00
2018-07-02T09:28:12.640Z,3996.00
2018-07-02T09:29:12.598Z,3984.00
2018-07-02T09:30:12.530Z,4012.00
2018-07-02T09:31:12.486Z,4020.00
2018-07-02T09:32:12.591Z,4012.00
2018-07-02T09:33:12.437Z,4016.00
2018-07-02T09:34:12.370Z,4000.00
2018-07-02T09:35:12.324Z,4020.00
2018-07-02T09:36:12.281Z,4008.00
2018-07-02T09:37:12.241Z,4008.00
2018-07-02T09:38:12.235Z,4012.00
2018-07-02T09:39:12.225Z,4012.00
2018-07-02T09:40:12.120Z,4016.00
2018-07-02T09:41:12.108Z,4020.00
2018-07-02T09:42:12.043Z,4020.00
2018-07-02T09:43:11.996Z,4024.00
2018-07-02T09:44:11.956Z,4032.00
2018-07-02T09:45:11.971Z,4036.00
2018-07-02T09:46:11.876Z,4036.00
2018-07-02T09:47:11.876Z,4040.00
2018-07-02T09:48:11.800Z,4044.00
2018-07-02T09:49:11.757Z,4040.00
2018-07-02T09:50:11.717Z,4040.00
2018-07-02T09:51:11.676Z,4040.00
2018-07-02T09:52:11.670Z,4044.00
2018-07-02T09:53:11.595Z,4048.00
2018-07-02T09:54:11.558Z,4052.00
2018-07-02T09:55:11.518Z,4052.00
2018-07-02T09:56:11.475Z,4044.00
2018-07-02T09:57:11.476Z,4052.00
2018-07-02T09:58:11.403Z,4052.00
2018-07-02T09:59:11.359Z,4056.00
2018-07-02T10:00:11.321Z,4056.00
2018-07-02T10:01:11.279Z,4052.00
2018-07-02T10:02:11.276Z,4048.00
2018-07-02T10:03:11.235Z,4056.00
2018-07-02T10:04:11.168Z,4064.00
2018-07-02T10:05:11.120Z,4060.00
2018-07-02T10:06:11.082Z,4060.00
2018-07-02T10:07:11.042Z,4060.00
2018-07-02T10:08:11.055Z,4060.00
2018-07-02T10:09:10.968Z,4064.00
2018-07-02T10:10:10.980Z,4064.00
2018-07-02T10:11:10.887Z,4064.00
2018-07-02T10:12:10.856Z,4072.00
2018-07-02T10:13:10.842Z,4072.00
2018-07-02T10:14:10.771Z,4076.00
2018-07-02T10:15:10.732Z,4088.00
2018-07-02T10:16:10.693Z,4096.00
2018-07-02T10:17:10.689Z,4104.00
2018-07-02T10:18:10.615Z,4084.00
2018-07-02T10:19:10.612Z,4104.00
2018-07-02T10:20:10.570Z,4096.00
2018-07-02T10:21:10.501Z,4124.00
2018-07-02T10:22:10.465Z,4104.00
2018-07-02T10:23:10.424Z,4104.00
2018-07-02T10:24:10.383Z,4112.00
2018-07-02T10:25:10.384Z,4112.00
2018-07-02T10:26:10.307Z,4116.00
2018-07-02T10:27:10.303Z,4124.00
2018-07-02T10:28:10.229Z,4120.00
2018-07-02T10:29:10.293Z,4116.00
2018-07-02T10:30:10.154Z,4116.00
2018-07-02T10:31:10.145Z,4128.00
2018-07-02T10:32:10.117Z,4132.00
2018-07-02T10:33:10.065Z,4136.00
2018-07-02T10:34:09.996Z,4136.00
2018-07-02T10:35:09.956Z,4140.00
2018-07-02T10:36:09.918Z,4144.00
2018-07-02T10:37:09.878Z,4140.00
2018-07-02T10:38:09.873Z,3996.00
2018-07-02T10:39:09.799Z,4148.00
2018-07-02T10:40:09.763Z,4152.00
2018-07-02T10:41:09.731Z,4152.00
2018-07-02T10:42:09.685Z,4156.00
2018-07-02T10:43:09.687Z,4152.00
2018-07-02T10:44:09.608Z,4156.00
2018-07-02T10:45:09.570Z,4164.00
2018-07-02T10:46:09.532Z,4160.00
2018-07-02T10:47:09.490Z,4160.00
2018-07-02T10:48:09.486Z,4164.00
2018-07-02T10:49:09.418Z,4156.00
2018-07-02T10:50:09.378Z,4164.00
2018-07-02T10:51:09.339Z,4168.00
2018-07-02T10:52:09.302Z,4172.00
2018-07-02T10:53:09.336Z,4176.00
2018-07-02T10:54:09.226Z,4172.00
2018-07-02T10:55:09.187Z,4180.00
2018-07-02T10:56:09.150Z,4180.00
2018-07-02T10:57:09.110Z,4188.00
2018-07-02T10:58:09.115Z,4188.00
2018-07-02T10:59:09.036Z,4192.00
2018-07-02T11:00:08.995Z,4200.00
2018-07-02T11:01:08.962Z,4192.00
2018-07-02T11:02:08.926Z,4196.00
2018-07-02T11:03:08.916Z,4196.00
2018-07-02T11:04:08.848Z,4196.00
2018-07-02T11:05:08.810Z,4196.00
2018-07-02T11:06:08.772Z,4196.00
2018-07-02T11:07:08.734Z,4200.00
2018-07-02T11:08:08.726Z,4200.00
2018-07-02T11:09:08.657Z,4200.00
2018-07-02T11:10:08.619Z,4200.00
2018-07-02T11:11:08.594Z,4196.00
2018-07-02T11:12:08.552Z,4192.00
2018-07-02T11:13:08.540Z,4188.00
2018-07-02T11:14:08.471Z,4200.00
2018-07-02T11:15:08.431Z,4192.00
2018-07-02T11:16:08.437Z,4192.00
2018-07-02T11:17:08.402Z,4196.00
2018-07-02T11:18:08.320Z,4192.00
2018-07-02T11:19:08.284Z,4196.00
2018-07-02T11:20:08.248Z,4196.00
2018-07-02T11:21:08.250Z,4196.00
2018-07-02T11:22:08.175Z,4196.00
2018-07-02T11:23:08.136Z,4196.00
2018-07-02T11:24:08.109Z,4196.00
2018-07-02T11:25:08.082Z,4204.00
2018-07-02T11:26:08.065Z,4196.00
2018-07-02T11:27:07.987Z,4196.00
2018-07-02T11:28:07.952Z,4200.00
2018-07-02T11:29:07.913Z,4192.00
2018-07-02T11:30:07.876Z,4196.00
2018-07-02T11:31:07.886Z,4192.00
2018-07-02T11:32:07.808Z,4196.00
2018-07-02T11:33:07.767Z,4184.00
2018-07-02T11:34:07.731Z,4184.00
2018-07-02T11:35:07.693Z,4188.00
2018-07-02T11:36:07.687Z,4188.00
2018-07-02T11:37:07.620Z,4184.00
2018-07-02T11:38:07.582Z,4176.00
2018-07-02T11:39:07.553Z,4180.00
2018-07-02T11:40:07.511Z,4180.00
2018-07-02T11:41:07.503Z,4184.00
2018-07-02T11:42:07.437Z,4156.00
2018-07-02T11:43:07.396Z,4160.00
2018-07-02T11:44:07.381Z,4152.00
2018-07-02T11:45:07.368Z,4152.00
2018-07-02T11:46:07.286Z,4148.00
2018-07-02T11:47:07.251Z,4148.00
2018-07-02T11:48:07.213Z,4148.00
2018-07-02T11:49:07.179Z,4148.00
2018-07-02T11:50:07.172Z,4136.00
2018-07-02T11:51:07.143Z,4136.00
2018-07-02T11:52:07.065Z,4136.00
2018-07-02T11:53:07.028Z,4132.00
2018-07-02T11:54:06.995Z,4132.00
2018-07-02T11:55:06.961Z,4124.00
2018-07-02T11:56:06.968Z,4120.00
2018-07-02T11:57:06.879Z,4124.00
2018-07-02T11:58:06.845Z,4120.00
2018-07-02T11:59:06.808Z,4120.00
2018-07-02T12:00:06.772Z,4108.00
2018-07-02T12:01:06.766Z,4112.00
2018-07-02T12:02:06.731Z,4116.00
2018-07-02T12:03:06.662Z,4112.00
2018-07-02T12:04:06.632Z,4108.00
2018-07-02T12:05:06.590Z,4108.00
2018-07-02T12:06:06.551Z,4104.00
2018-07-02T12:07:06.550Z,4104.00
2018-07-02T12:08:06.481Z,4100.00
2018-07-02T12:09:06.478Z,4100.00
2018-07-02T12:10:06.445Z,4096.00
2018-07-02T12:11:06.373Z,4092.00
2018-07-02T12:12:06.334Z,4080.00
2018-07-02T12:13:06.301Z,4072.00
2018-07-02T12:14:06.259Z,4076.00
2018-07-02T12:15:06.256Z,4072.00
2018-07-02T12:16:06.227Z,4072.00
2018-07-02T12:17:06.155Z,4080.00
2018-07-02T12:18:06.152Z,4080.00
2018-07-02T12:19:06.081Z,4080.00
2018-07-02T12:20:06.045Z,4080.00
2018-07-02T12:21:06.041Z,4068.00
2018-07-02T12:22:05.970Z,4064.00
2018-07-02T12:23:05.936Z,4060.00
2018-07-02T12:24:05.908Z,4060.00
2018-07-02T12:25:05.864Z,4056.00
2018-07-02T12:26:05.889Z,4052.00