createdAt,value
2017-09-01T00:00:42.000Z,98.27
2017-09-01T00:03:09.460Z,99.28
2017-09-01T00:05:36.933Z,97.84
2017-09-01T00:08:04.391Z,98.98
2017-09-01T00:10:31.834Z,99.65
2017-09-01T00:12:59.312Z,98.55
2017-09-01T00:15:26.787Z,97.30
2017-09-01T00:17:54.258Z,98.14
2017-09-01T00:20:21.711Z,97.76
2017-09-01T00:22:49.168Z,98.03
2017-09-01T00:25:16.634Z,97.96
2017-09-01T00:27:44.118Z,98.43
2017-09-01T00:30:11.582Z,99.20
2017-09-01T00:32:39.032Z,97.39
2017-09-01T00:35:06.490Z,97.70
2017-09-01T00:37:33.934Z,97.83
2017-09-01T00:40:01.408Z,98.94
2017-09-01T00:42:28.859Z,98.81
2017-09-01T00:44:56.366Z,99.01
2017-09-01T00:47:23.820Z,98.51
2017-09-01T00:49:51.284Z,97.50
2017-09-01T00:52:18.834Z,98.07
2017-09-01T00:54:46.295Z,97.73
2017-09-01T00:57:13.765Z,96.77
2017-09-01T00:59:41.260Z,97.87
2017-09-01T01:02:08.731Z,95.11
2017-09-01T01:04:36.186Z,94.47
2017-09-01T01:07:03.656Z,95.21
2017-09-01T01:09:31.111Z,95.39
2017-09-01T01:11:58.579Z,93.83
2017-09-01T01:14:26.038Z,95.07
2017-09-01T01:16:53.503Z,93.33
2017-09-01T01:19:20.966Z,95.56
2017-09-01T01:21:48.436Z,96.97
2017-09-01T01:24:15.913Z,97.42
2017-09-01T01:26:43.381Z,98.10
2017-09-01T01:29:10.875Z,96.29
2017-09-01T01:31:38.335Z,97.26
2017-09-01T01:34:05.838Z,97.23
2017-09-01T01:36:33.303Z,98.71
2017-09-01T01:39:00.813Z,99.09
2017-09-01T01:41:28.287Z,98.55
2017-09-01T01:43:55.770Z,97.33
2017-09-01T01:46:23.227Z,96.96
2017-09-01T01:48:50.677Z,97.38
2017-09-01T01:51:18.137Z,98.01
2017-09-01T01:53:45.600Z,97.33
2017-09-01T01:56:13.067Z,96.57
2017-09-01T01:58:40.526Z,97.59
2017-09-01T02:01:07.989Z,98.22
2017-09-01T02:03:35.562Z,98.44
2017-09-01T02:06:03.049Z,98.87
2017-09-01T02:08:30.518Z,98.09
2017-09-01T02:10:57.978Z,99.15
2017-09-01T02:13:25.451Z,99.11
2017-09-01T02:15:52.903Z,98.42
2017-09-01T02:18:20.366Z,97.84
2017-09-01T02:20:47.829Z,98.12
2017-09-01T02:23:15.290Z,97.87
2017-09-01T02:25:42.778Z,97.77
2017-09-01T02:28:10.271Z,97.90
2017-09-01T02:30:37.718Z,97.32
2017-09-01T02:33:05.186Z,97.48
2017-09-01T02:35:32.643Z,98.81
2017-09-01T02:38:00.106Z,95.56
2017-09-01T02:40:27.560Z,97.55
2017-09-01T02:42:55.010Z,97.92
2017-09-01T02:45:22.459Z,98.61
2017-09-01T02:47:49.916Z,97.86
2017-09-01T02:50:17.392Z,97.40
2017-09-01T02:52:44.852Z,98.14
2017-09-01T02:55:12.310Z,96.50
2017-09-01T02:57:39.759Z,95.72
2017-09-01T03:00:07.245Z,95.20
2017-09-01T03:02:34.709Z,97.26
2017-09-01T03:05:02.185Z,96.73
2017-09-01T03:07:29.708Z,95.54
2017-09-01T03:09:57.174Z,97.11
2017-09-01T03:12:24.665Z,96.51
2017-09-01T03:14:52.127Z,96.08
2017-09-01T03:17:19.598Z,98.27
2017-09-01T03:19:47.073Z,98.83
2017-09-01T03:22:14.532Z,98.58
2017-09-01T03:24:42.000Z,98.91
2017-09-01T03:27:09.471Z,97.98
2017-09-01T03:29:36.931Z,98.28
2017-09-01T03:32:04.403Z,98.89
2017-09-01T03:34:31.865Z,97.97
2017-09-01T03:36:59.323Z,98.33
2017-09-01T03:39:26.775Z,96.96
2017-09-01T03:41:54.237Z,96.26
2017-09-01T03:44:21.788Z,92.85
2017-09-01T03:46:49.257Z,95.50
2017-09-01T03:49:16.725Z,95.22
2017-09-01T03:51:44.216Z,95.71
2017-09-01T03:54:11.673Z,98.29
2017-09-01T03:56:39.151Z,98.43
2017-09-01T03:59:06.615Z,98.06
2017-09-01T04:01:34.083Z,97.88
2017-09-01T04:04:01.544Z,97.86
2017-09-01T04:06:29.007Z,97.33
2017-09-01T04:08:56.495Z,96.52
2017-09-01T04:11:23.968Z,96.79
2017-09-01T04:13:51.472Z,96.53
2017-09-01T04:16:18.931Z,95.67
2017-09-01T04:18:46.396Z,96.64
2017-09-01T04:21:13.854Z,97.20
2017-09-01T04:23:41.337Z,97.13
2017-09-01T04:26:08.823Z,97.71
2017-09-01T04:28:36.291Z,96.24
2017-09-01T04:31:03.763Z,95.23
2017-09-01T04:33:31.255Z,95.29
2017-09-01T04:35:58.721Z,95.62
2017-09-01T04:38:26.186Z,96.11
2017-09-01T04:40:53.644Z,96.20
2017-09-01T04:43:21.139Z,97.14
2017-09-01T04:45:48.594Z,95.53
2017-09-01T04:48:16.063Z,95.98
2017-09-01T04:50:43.519Z,97.06
2017-09-01T04:53:12.780Z,98.01
2017-09-01T04:55:40.238Z,96.55
2017-09-01T04:58:07.704Z,96.35
2017-09-01T05:00:35.174Z,96.28
2017-09-01T05:03:02.634Z,96.25
2017-09-01T05:05:30.086Z,96.40
2017-09-01T05:07:57.557Z,96.11
2017-09-01T05:10:25.015Z,96.27
2017-09-01T05:12:52.474Z,95.64
2017-09-01T05:15:19.929Z,97.67
2017-09-01T05:17:47.379Z,97.15
2017-09-01T05:20:14.831Z,96.15
2017-09-01T05:22:42.376Z,96.65
2017-09-01T05:25:09.834Z,96.26
2017-09-01T05:27:37.300Z,96.62
2017-09-01T05:30:04.765Z,96.53
2017-09-01T05:32:32.238Z,96.64
2017-09-01T05:34:59.699Z,96.70
2017-09-01T05:37:27.171Z,96.86
2017-09-01T05:39:54.640Z,97.17
2017-09-01T05:42:22.125Z,97.67
2017-09-01T05:44:49.579Z,96.78
2017-09-01T05:47:17.055Z,97.32
2017-09-01T05:49:44.559Z,98.06
2017-09-01T05:52:12.018Z,98.28
2017-09-01T05:54:39.487Z,98.26
2017-09-01T05:57:06.977Z,97.82
2017-09-01T05:59:34.423Z,97.81
2017-09-01T06:02:01.911Z,97.73
2017-09-01T06:04:29.879Z,98.06
2017-09-01T06:06:57.387Z,97.67
2017-09-01T06:09:24.858Z,97.82
2017-09-01T06:11:52.329Z,98.21
2017-09-01T06:14:19.802Z,98.24
2017-09-01T06:16:47.257Z,98.44
2017-09-01T06:19:14.740Z,98.35
2017-09-01T06:21:42.203Z,98.33
2017-09-01T06:24:09.671Z,98.22
2017-09-01T06:26:37.118Z,97.66
2017-09-01T06:29:04.567Z,97.60
2017-09-01T06:31:32.048Z,97.90
2017-09-01T06:33:59.532Z,97.57
2017-09-01T06:36:27.018Z,97.68
2017-09-01T06:38:54.475Z,97.71
2017-09-01T06:41:22.018Z,98.51
2017-09-01T06:43:49.475Z,98.39
2017-09-01T06:46:16.943Z,98.20
2017-09-01T06:48:44.395Z,98.12
2017-09-01T06:51:11.859Z,97.01
2017-09-01T06:53:39.311Z,97.50
2017-09-01T06:56:06.780Z,95.29
2017-09-01T06:58:34.243Z,95.81
2017-09-01T07:01:01.896Z,97.00
2017-09-01T07:03:29.390Z,96.00
2017-09-01T07:05:56.850Z,95.54
2017-09-01T07:08:24.306Z,95.20
2017-09-01T07:10:51.751Z,95.99
2017-09-01T07:13:19.206Z,96.83
2017-09-01T07:15:46.676Z,95.24
2017-09-01T07:18:14.132Z,96.08
2017-09-01T07:20:41.620Z,96.66
2017-09-01T07:23:09.072Z,96.49
2017-09-01T07:25:36.532Z,95.93
2017-09-01T07:28:04.008Z,96.86
2017-09-01T07:30:31.471Z,96.52
2017-09-01T07:32:58.920Z,95.96
2017-09-01T07:35:26.379Z,96.79
2017-09-01T07:37:54.358Z,96.58
2017-09-01T07:40:21.824Z,97.04
2017-09-01T07:42:49.289Z,97.34
2017-09-01T07:45:16.755Z,96.92
2017-09-01T07:47:44.243Z,97.45
2017-09-01T07:50:11.709Z,97.27
2017-09-01T07:52:39.188Z,97.34
2017-09-01T07:55:06.646Z,96.76
2017-09-01T07:57:34.124Z,97.53
2017-09-01T08:00:01.603Z,96.53
2017-09-01T08:02:29.079Z,95.87
2017-09-01T08:04:56.547Z,96.67
2017-09-01T08:07:24.053Z,96.96
2017-09-01T08:09:52.723Z,96.83
2017-09-01T08:12:20.412Z,97.41
2017-09-01T08:14:47.890Z,97.25
2017-09-01T08:17:15.375Z,96.79
2017-09-01T08:19:42.843Z,95.67
2017-09-01T08:22:10.388Z,96.41
2017-09-01T08:24:37.906Z,96.57
2017-09-01T08:27:05.395Z,96.55
2017-09-01T08:29:32.887Z,95.17
2017-09-01T08:32:00.350Z,94.95
2017-09-01T08:34:27.911Z,93.58
2017-09-01T08:36:55.366Z,92.12
2017-09-01T08:39:22.867Z,91.78
2017-09-01T08:41:50.334Z,92.72
2017-09-01T08:44:17.802Z,92.68
2017-09-01T08:46:45.291Z,94.31
2017-09-01T08:49:12.743Z,95.01
2017-09-01T08:51:40.226Z,94.58
2017-09-01T08:54:07.689Z,95.05
2017-09-01T08:56:35.153Z,93.96
2017-09-01T08:59:02.653Z,93.95
2017-09-01T09:01:30.107Z,94.05
2017-09-01T09:03:57.574Z,93.89
2017-09-01T09:06:25.219Z,93.77
2017-09-01T09:08:52.736Z,93.19
2017-09-01T09:11:20.247Z,94.00
2017-09-01T09:13:47.780Z,93.45
2017-09-01T09:16:15.312Z,93.91
2017-09-01T09:18:42.832Z,94.39
2017-09-01T09:21:10.564Z,95.04
2017-09-01T09:23:38.312Z,92.96
2017-09-01T09:26:05.838Z,93.32
2017-09-01T09:28:33.387Z,93.43
2017-09-01T09:31:00.916Z,94.26
2017-09-01T09:33:28.663Z,93.49
2017-09-01T09:35:56.216Z,93.45
2017-09-01T09:38:23.769Z,93.25
2017-09-01T09:40:51.292Z,92.48
2017-09-01T09:43:19.464Z,92.69
2017-09-01T09:45:47.007Z,92.62
2017-09-01T09:48:14.557Z,91.24
2017-09-01T09:50:42.078Z,93.51
2017-09-01T09:53:09.608Z,90.97
2017-09-01T09:55:37.128Z,91.58
2017-09-01T09:58:04.643Z,90.92
2017-09-01T10:00:32.153Z,90.44
2017-09-01T10:02:59.701Z,89.47
2017-09-01T10:05:27.248Z,86.95
2017-09-01T10:07:55.246Z,88.76
2017-09-01T10:10:22.819Z,89.45
2017-09-01T10:12:50.351Z,88.46
2017-09-01T10:15:17.892Z,87.08
2017-09-01T10:17:45.623Z,88.49
2017-09-01T10:20:13.188Z,86.49
2017-09-01T10:22:40.721Z,85.64
2017-09-01T10:25:08.398Z,85.73
2017-09-01T10:27:36.077Z,84.49
2017-09-01T10:30:03.597Z,84.29
2017-09-01T10:32:31.125Z,85.27
2017-09-01T10:34:58.751Z,84.55
2017-09-01T10:37:26.275Z,83.26
2017-09-01T10:39:53.806Z,80.37
2017-09-01T10:42:21.316Z,81.07
2017-09-01T10:44:48.885Z,84.07
2017-09-01T10:47:22.205Z,80.43
2017-09-01T10:50:01.786Z,79.79
2017-09-01T10:52:41.232Z,81.19
2017-09-01T10:55:20.715Z,80.26
2017-09-01T11:01:06.110Z,79.44
2017-09-01T11:03:33.669Z,79.33
2017-09-01T11:06:01.202Z,78.89
2017-09-01T11:08:28.983Z,79.51
2017-09-01T11:10:56.483Z,80.94
2017-09-01T11:13:24.030Z,79.89
2017-09-01T11:15:51.551Z,79.05
2017-09-01T11:18:19.083Z,79.99
2017-09-01T11:23:57.585Z,80.07
2017-09-01T11:26:25.127Z,82.15
2017-09-01T11:28:52.655Z,82.15
2017-09-01T11:31:20.206Z,82.34
2017-09-01T11:33:48.050Z,81.81
2017-09-01T11:36:15.617Z,82.43
2017-09-01T11:38:43.164Z,81.75
2017-09-01T11:41:10.679Z,85.45
2017-09-01T11:43:38.312Z,83.82
2017-09-01T11:46:05.837Z,80.50
2017-09-01T11:48:33.435Z,81.29
2017-09-01T11:51:00.958Z,82.42
2017-09-01T11:53:28.497Z,83.18
2017-09-01T11:55:56.004Z,83.19
2017-09-01T11:58:23.556Z,83.44
2017-09-01T12:00:51.237Z,83.17
2017-09-01T12:03:18.885Z,83.81
2017-09-01T12:05:46.420Z,84.62
2017-09-01T12:08:13.952Z,81.51
2017-09-01T12:10:41.652Z,83.31
2017-09-01T12:13:09.190Z,82.66
2017-09-01T12:15:36.699Z,79.64
2017-09-01T12:18:04.562Z,80.87
2017-09-01T12:20:32.294Z,81.82
2017-09-01T12:22:59.846Z,84.16
2017-09-01T12:25:27.409Z,83.92
2017-09-01T12:27:54.937Z,83.99
2017-09-01T12:30:22.543Z,82.29
2017-09-01T12:32:50.079Z,80.92
2017-09-01T12:35:17.602Z,79.90
2017-09-01T12:37:45.306Z,80.67
2017-09-01T12:40:12.820Z,81.04
2017-09-01T12:42:40.396Z,78.93
2017-09-01T12:45:07.919Z,80.02
2017-09-01T12:47:35.431Z,77.94
2017-09-01T12:50:03.249Z,80.15
2017-09-01T12:52:30.764Z,79.00
2017-09-01T12:54:58.391Z,79.30
2017-09-01T12:57:25.925Z,78.88
2017-09-01T12:59:53.479Z,79.55
2017-09-01T13:02:20.996Z,81.40
2017-09-01T13:04:48.523Z,81.60
2017-09-01T13:07:16.029Z,81.80
2017-09-01T13:09:43.788Z,82.00
2017-09-01T13:12:11.907Z,80.95
2017-09-01T13:14:41.485Z,81.06
2017-09-01T13:17:09.093Z,80.75
2017-09-01T13:19:36.704Z,80.70
2017-09-01T13:22:04.215Z,82.36
2017-09-01T13:24:31.738Z,80.77
2017-09-01T13:26:59.243Z,80.37
2017-09-01T13:29:26.748Z,80.83
2017-09-01T13:31:54.276Z,81.97
2017-09-01T13:34:21.887Z,80.86
2017-09-01T13:36:49.424Z,80.97
2017-09-01T13:39:17.555Z,80.39
2017-09-01T13:41:45.088Z,80.19
2017-09-01T13:44:12.619Z,80.08
2017-09-01T13:46:40.122Z,80.53
2017-09-01T13:49:07.657Z,80.94
2017-09-01T13:51:35.189Z,81.65
2017-09-01T13:54:02.717Z,80.25
2017-09-01T13:56:30.424Z,78.90
2017-09-01T13:58:57.932Z,78.96
2017-09-01T14:01:26.428Z,79.47
2017-09-01T14:03:54.023Z,80.57
2017-09-01T14:06:21.545Z,81.83
2017-09-01T14:08:49.063Z,82.69
2017-09-01T14:11:16.608Z,81.50
2017-09-01T14:13:44.146Z,82.14
2017-09-01T14:16:11.978Z,81.63
2017-09-01T14:18:39.494Z,82.30
2017-09-01T14:21:07.011Z,81.20
2017-09-01T14:23:34.631Z,80.58
2017-09-01T14:26:02.145Z,82.52
2017-09-01T14:28:29.665Z,82.31
2017-09-01T14:30:57.191Z,81.78
2017-09-01T14:33:24.729Z,83.17
2017-09-01T14:35:52.719Z,83.35
2017-09-01T14:38:20.253Z,82.27
2017-09-01T14:40:47.830Z,82.48
2017-09-01T14:43:15.348Z,82.57
2017-09-01T14:45:42.898Z,83.97
2017-09-01T14:48:10.438Z,82.95
2017-09-01T14:50:37.951Z,80.55
2017-09-01T14:53:05.457Z,81.51
2017-09-01T14:55:32.977Z,82.04
2017-09-01T14:58:00.564Z,83.96
2017-09-01T15:00:28.741Z,82.95
2017-09-01T15:02:56.297Z,83.77
2017-09-01T15:05:23.837Z,82.70
2017-09-01T15:07:51.419Z,83.58
2017-09-01T15:10:19.076Z,85.20
2017-09-01T15:12:46.746Z,83.80
2017-09-01T15:15:14.326Z,84.58
2017-09-01T15:17:41.891Z,84.90
2017-09-01T15:20:09.841Z,85.54
2017-09-01T15:22:37.498Z,86.08
2017-09-01T15:25:05.027Z,85.50
2017-09-01T15:27:32.550Z,86.82
2017-09-01T15:30:00.092Z,86.58
2017-09-01T15:32:27.603Z,87.49
2017-09-01T15:34:55.158Z,89.31
2017-09-01T15:37:22.712Z,88.59
2017-09-01T15:39:50.300Z,86.82
2017-09-01T15:42:17.872Z,88.02
2017-09-01T15:44:45.392Z,88.55
2017-09-01T15:47:12.907Z,88.42
2017-09-01T15:49:40.423Z,85.62
2017-09-01T15:52:07.950Z,84.84
2017-09-01T15:54:35.468Z,85.88
2017-09-01T15:57:02.999Z,86.44
2017-09-01T15:59:30.513Z,87.63
2017-09-01T16:01:58.288Z,87.88
2017-09-01T16:04:25.814Z,88.15
2017-09-01T16:06:53.376Z,89.09
2017-09-01T16:09:20.910Z,89.46
2017-09-01T16:11:48.440Z,89.19
2017-09-01T16:14:15.963Z,88.15
2017-09-01T16:16:43.546Z,89.51
2017-09-01T16:19:11.077Z,91.36
2017-09-01T16:21:38.690Z,91.30
2017-09-01T16:24:08.405Z,91.90
2017-09-01T16:26:36.083Z,92.06
2017-09-01T16:29:03.612Z,94.65
2017-09-01T16:31:31.148Z,93.01
2017-09-01T16:33:59.064Z,93.14
2017-09-01T16:36:26.568Z,93.57
2017-09-01T16:38:54.103Z,93.26
2017-09-01T16:41:21.652Z,94.82
2017-09-01T16:43:49.240Z,94.08
2017-09-01T16:46:16.753Z,92.73
2017-09-01T16:48:44.277Z,92.67
2017-09-01T16:51:12.133Z,92.87
2017-09-01T16:53:39.656Z,92.28
2017-09-01T16:56:07.212Z,92.41
2017-09-01T16:58:34.740Z,91.21
2017-09-01T17:01:02.266Z,92.20
2017-09-01T17:03:29.771Z,92.08
2017-09-01T17:05:57.290Z,92.46
2017-09-01T17:08:24.813Z,92.95
2017-09-01T17:10:52.323Z,93.32
2017-09-01T17:13:19.857Z,93.54
2017-09-01T17:15:47.377Z,93.73
2017-09-01T17:18:14.880Z,94.11
2017-09-01T17:20:42.411Z,94.86
2017-09-01T17:23:09.965Z,94.22
2017-09-01T17:25:37.480Z,93.64
2017-09-01T17:28:05.020Z,93.34
2017-09-01T17:30:32.566Z,94.29
2017-09-01T17:33:00.093Z,92.45
2017-09-01T17:35:27.627Z,92.58
2017-09-01T17:37:57.226Z,95.50
2017-09-01T17:40:24.744Z,97.53
2017-09-01T17:42:52.251Z,97.98
2017-09-01T17:45:19.775Z,97.91
2017-09-01T17:47:47.332Z,98.19
2017-09-01T17:50:14.851Z,98.03
2017-09-01T17:52:42.378Z,98.29
2017-09-01T17:55:10.037Z,98.66
2017-09-01T17:57:41.525Z,98.33
2017-09-01T18:00:09.082Z,98.98
2017-09-01T18:02:36.594Z,99.04
2017-09-01T18:05:04.115Z,98.76
2017-09-01T18:07:31.659Z,98.80
2017-09-01T18:09:59.195Z,99.39
2017-09-01T18:12:26.758Z,99.29
2017-09-01T18:14:54.291Z,99.78
2017-09-01T18:17:21.835Z,99.55
2017-09-01T18:19:49.363Z,98.25
2017-09-01T18:22:16.901Z,98.69
2017-09-01T18:24:44.437Z,99.25
2017-09-01T18:27:11.974Z,99.41
2017-09-01T18:29:39.511Z,99.05
2017-09-01T18:32:07.042Z,99.28
2017-09-01T18:34:34.556Z,98.62
2017-09-01T18:37:02.101Z,99.09
2017-09-01T18:39:29.631Z,98.87
2017-09-01T18:41:57.256Z,98.33
2017-09-01T18:44:24.777Z,99.14
2017-09-01T18:46:52.291Z,98.54
2017-09-01T18:49:19.846Z,98.69
2017-09-01T18:51:47.442Z,98.87
2017-09-01T18:54:15.019Z,99.66
2017-09-01T18:56:42.576Z,99.42
2017-09-01T18:59:10.111Z,99.95
2017-09-01T19:01:37.650Z,100.00
2017-09-01T19:04:05.202Z,100.00
2017-09-01T19:06:32.741Z,100.00
2017-09-01T19:09:00.274Z,99.56
2017-09-01T19:11:27.809Z,99.09
2017-09-01T19:13:55.344Z,99.29
2017-09-01T19:16:22.888Z,99.51
2017-09-01T19:18:50.439Z,98.81
2017-09-01T19:21:18.001Z,99.30
2017-09-01T19:23:45.517Z,99.60
2017-09-01T19:26:13.095Z,99.90
2017-09-01T19:28:40.621Z,99.90
2017-09-01T19:31:08.158Z,99.51
2017-09-01T19:33:35.720Z,99.78
2017-09-01T19:36:03.257Z,99.46
2017-09-01T19:38:30.832Z,99.81
2017-09-01T19:40:58.360Z,100.00
2017-09-01T19:43:25.891Z,100.00
2017-09-01T19:45:53.420Z,100.00
2017-09-01T19:48:20.948Z,100.00
2017-09-01T19:50:48.502Z,100.00
2017-09-01T19:53:16.020Z,99.97
2017-09-01T19:55:43.575Z,100.00
2017-09-01T19:58:11.092Z,100.00
2017-09-01T20:00:38.714Z,99.84
2017-09-01T20:03:06.269Z,100.00
2017-09-01T20:05:33.880Z,99.96
2017-09-01T20:08:01.423Z,100.00
2017-09-01T20:10:28.982Z,100.00
2017-09-01T20:12:56.499Z,100.00
2017-09-01T20:15:24.072Z,100.00
2017-09-01T20:17:51.599Z,100.00
2017-09-01T20:20:19.135Z,100.00
2017-09-01T20:22:46.694Z,100.00
2017-09-01T20:25:14.218Z,100.00
2017-09-01T20:27:41.774Z,100.00
2017-09-01T20:30:09.323Z,100.00
2017-09-01T20:32:36.838Z,100.00
2017-09-01T20:35:04.368Z,100.00
2017-09-01T20:37:31.912Z,100.00
2017-09-01T20:39:59.442Z,100.00
2017-09-01T20:42:26.972Z,100.00
2017-09-01T20:44:54.501Z,100.00
2017-09-01T20:47:22.020Z,100.00
2017-09-01T20:49:49.559Z,100.00
2017-09-01T20:52:17.086Z,100.00
2017-09-01T20:54:44.643Z,100.00
2017-09-01T20:57:12.237Z,100.00
2017-09-01T20:59:39.770Z,100.00
2017-09-01T21:02:07.303Z,100.00
2017-09-01T21:04:34.853Z,100.00
2017-09-01T21:07:02.419Z,100.00
2017-09-01T21:09:30.000Z,100.00
2017-09-01T21:11:57.971Z,100.00
2017-09-01T21:14:25.534Z,100.00
2017-09-01T21:16:53.077Z,100.00
2017-09-01T21:19:20.609Z,100.00
2017-09-01T21:21:48.130Z,100.00
2017-09-01T21:24:15.656Z,100.00
2017-09-01T21:26:43.184Z,100.00
2017-09-01T21:29:10.713Z,100.00
2017-09-01T21:31:38.242Z,100.00
2017-09-01T21:34:05.801Z,100.00
2017-09-01T21:36:33.338Z,100.00
2017-09-01T21:39:00.882Z,100.00
2017-09-01T21:41:28.403Z,100.00
2017-09-01T21:43:55.923Z,100.00
2017-09-01T21:46:23.452Z,100.00
2017-09-01T21:48:50.980Z,100.00
2017-09-01T21:51:18.503Z,100.00
2017-09-01T21:53:46.035Z,100.00
2017-09-01T21:56:13.579Z,100.00
2017-09-01T21:58:41.118Z,100.00
2017-09-01T22:01:20.498Z,100.00
2017-09-01T22:03:48.044Z,100.00
2017-09-01T22:06:15.551Z,100.00
2017-09-01T22:08:43.131Z,100.00
2017-09-01T22:11:10.679Z,100.00
2017-09-01T22:13:38.220Z,100.00
2017-09-01T22:16:05.737Z,100.00
2017-09-01T22:18:33.268Z,100.00
2017-09-01T22:21:00.800Z,100.00
2017-09-01T22:23:28.369Z,100.00
2017-09-01T22:25:55.908Z,100.00
2017-09-01T22:28:23.426Z,100.00
2017-09-01T22:30:50.985Z,100.00
2017-09-01T22:33:18.508Z,100.00
2017-09-01T22:35:46.054Z,100.00
2017-09-01T22:38:13.594Z,100.00
2017-09-01T22:40:41.410Z,100.00
2017-09-01T22:43:08.963Z,100.00
2017-09-01T22:45:36.507Z,100.00
2017-09-01T22:48:04.053Z,100.00
2017-09-01T22:50:31.585Z,100.00
2017-09-01T22:52:59.118Z,100.00
2017-09-01T22:55:26.639Z,100.00
2017-09-01T22:57:54.172Z,100.00
2017-09-01T23:00:26.445Z,100.00
2017-09-01T23:02:53.993Z,100.00
2017-09-01T23:05:21.516Z,100.00
2017-09-01T23:07:49.049Z,100.00
2017-09-01T23:10:16.569Z,100.00
2017-09-01T23:19:30.311Z,100.00
2017-09-01T23:21:57.831Z,100.00
2017-09-01T23:24:25.364Z,100.00
2017-09-01T23:26:52.887Z,100.00
2017-09-01T23:29:20.414Z,100.00
2017-09-01T23:31:47.929Z,100.00
2017-09-01T23:34:15.950Z,100.00
2017-09-01T23:36:43.475Z,100.00
2017-09-01T23:39:11.120Z,100.00
2017-09-01T23:41:38.703Z,100.00
2017-09-01T23:44:06.223Z,100.00
2017-09-01T23:46:33.753Z,100.00
2017-09-01T23:49:01.276Z,100.00
2017-09-01T23:51:28.828Z,100.00
2017-09-01T23:53:56.360Z,100.00
2017-09-01T23:56:23.875Z,100.00
2017-09-01T23:58:51.735Z,100.00
