createdAt,value
2023-05-11T00:00:40.648Z,17.60
2023-05-11T00:03:07.856Z,12.90
2023-05-11T00:05:35.029Z,18.10
2023-05-11T00:08:02.184Z,7.20
2023-05-11T00:10:29.781Z,10.70
2023-05-11T00:12:57.966Z,15.50
2023-05-11T00:15:25.826Z,12.40
2023-05-11T00:17:52.997Z,10.80
2023-05-11T00:20:22.292Z,15.90
2023-05-11T00:22:49.862Z,12.80
2023-05-11T00:25:17.059Z,18.70
2023-05-11T00:27:46.289Z,10.90
2023-05-11T00:30:15.066Z,15.40
2023-05-11T00:32:43.102Z,10.50
2023-05-11T00:35:11.768Z,15.10
2023-05-11T00:37:41.852Z,12.00
2023-05-11T00:40:09.401Z,11.00
2023-05-11T00:42:36.683Z,15.10
2023-05-11T00:45:04.662Z,15.50
2023-05-11T00:47:32.263Z,15.80
2023-05-11T00:49:59.397Z,17.00
2023-05-11T00:52:27.248Z,16.10
2023-05-11T00:54:54.362Z,22.20
2023-05-11T00:57:21.617Z,18.80
2023-05-11T00:59:49.977Z,15.90
2023-05-11T01:02:17.609Z,16.10
2023-05-11T01:04:45.024Z,23.00
2023-05-11T01:07:29.545Z,20.40
2023-05-11T01:10:10.668Z,22.80
2023-05-11T01:15:26.286Z,28.00
2023-05-11T01:18:25.156Z,23.30
2023-05-11T01:20:55.520Z,21.00
2023-05-11T01:23:26.017Z,23.20
2023-05-11T01:26:02.663Z,20.60
2023-05-11T01:28:45.247Z,21.20
2023-05-11T01:31:13.133Z,30.50
2023-05-11T01:33:44.752Z,26.90
2023-05-11T01:36:11.786Z,33.90
2023-05-11T01:38:41.151Z,25.50
2023-05-11T01:41:16.064Z,24.60
2023-05-11T01:43:44.584Z,20.00
2023-05-11T01:46:11.697Z,20.70
2023-05-11T01:48:40.380Z,20.90
2023-05-11T01:51:07.399Z,17.10
2023-05-11T01:53:35.976Z,17.80
2023-05-11T01:56:03.279Z,14.40
2023-05-11T01:58:30.483Z,18.00
2023-05-11T02:00:58.135Z,15.90
2023-05-11T02:03:25.250Z,17.60
2023-05-11T02:05:52.713Z,13.60
2023-05-11T02:08:19.993Z,13.10
2023-05-11T02:10:47.586Z,18.30
2023-05-11T02:13:14.754Z,15.40
2023-05-11T02:15:42.531Z,27.10
2023-05-11T02:18:11.573Z,19.10
2023-05-11T02:20:39.763Z,19.40
2023-05-11T02:23:07.057Z,21.80
2023-05-11T02:25:34.105Z,20.40
2023-05-11T02:28:01.538Z,21.60
2023-05-11T02:30:28.664Z,19.90
2023-05-11T02:32:56.740Z,20.90
2023-05-11T02:35:25.976Z,18.30
2023-05-11T02:37:55.051Z,18.60
2023-05-11T02:40:26.740Z,22.90
2023-05-11T02:42:57.314Z,17.40
2023-05-11T02:47:55.334Z,17.10
2023-05-11T02:50:25.726Z,19.50
2023-05-11T02:52:57.285Z,17.50
2023-05-11T02:55:24.607Z,15.40
2023-05-11T02:57:51.731Z,19.50
2023-05-11T03:00:19.161Z,19.80
2023-05-11T03:02:46.760Z,18.60
2023-05-11T03:05:15.514Z,19.30
2023-05-11T03:07:43.250Z,22.20
2023-05-11T03:10:10.963Z,21.10
2023-05-11T03:12:40.174Z,27.50
2023-05-11T03:15:08.516Z,23.20
2023-05-11T03:17:36.053Z,21.20
2023-05-11T03:20:04.221Z,30.60
2023-05-11T03:22:31.676Z,17.70
2023-05-11T03:24:58.854Z,23.30
2023-05-11T03:27:26.106Z,17.50
2023-05-11T03:29:53.315Z,23.60
2023-05-11T03:32:20.693Z,19.70
2023-05-11T03:34:47.967Z,27.70
2023-05-11T03:37:15.802Z,25.90
2023-05-11T03:39:44.203Z,20.40
2023-05-11T03:42:12.582Z,20.60
2023-05-11T03:44:39.626Z,19.20
2023-05-11T03:47:06.674Z,22.30
2023-05-11T03:49:34.553Z,20.40
2023-05-11T03:52:03.126Z,27.40
2023-05-11T03:54:30.243Z,22.40
2023-05-11T03:56:57.298Z,22.30
2023-05-11T03:59:24.301Z,20.80
2023-05-11T04:01:53.453Z,28.00
2023-05-11T04:04:21.533Z,21.30
2023-05-11T04:06:48.711Z,26.00
2023-05-11T04:09:19.048Z,31.70
2023-05-11T04:11:46.127Z,16.30
2023-05-11T04:14:13.283Z,15.80
2023-05-11T04:16:40.325Z,17.60
2023-05-11T04:19:07.666Z,14.90
2023-05-11T04:21:36.178Z,18.60
2023-05-11T04:24:03.967Z,14.90
2023-05-11T04:26:31.091Z,11.10
2023-05-11T04:28:58.130Z,17.00
2023-05-11T04:31:25.194Z,9.30
2023-05-11T04:33:52.427Z,9.30
2023-05-11T04:36:20.593Z,8.80
2023-05-11T04:38:47.666Z,9.10
2023-05-11T04:41:15.714Z,9.00
2023-05-11T04:43:42.952Z,10.30
2023-05-11T04:46:10.494Z,7.50
2023-05-11T04:48:37.602Z,14.60
2023-05-11T04:51:06.250Z,14.50
2023-05-11T04:53:38.754Z,11.10
2023-05-11T04:56:05.954Z,9.30
2023-05-11T04:58:33.004Z,16.60
2023-05-11T05:01:01.383Z,11.20
2023-05-11T05:03:30.854Z,11.70
2023-05-11T05:06:00.444Z,18.30
2023-05-11T05:08:28.595Z,10.80
2023-05-11T05:10:55.962Z,11.00
2023-05-11T05:13:24.060Z,11.00
2023-05-11T05:15:51.888Z,12.00
2023-05-11T05:18:19.163Z,10.50
2023-05-11T05:20:48.385Z,16.40
2023-05-11T05:23:15.518Z,13.40
2023-05-11T05:25:42.816Z,12.90
2023-05-11T05:28:11.910Z,17.30
2023-05-11T05:30:40.986Z,13.20
2023-05-11T05:33:09.459Z,18.40
2023-05-11T05:35:36.474Z,18.20
2023-05-11T05:38:03.831Z,14.30
2023-05-11T05:40:31.444Z,15.00
2023-05-11T05:42:58.532Z,24.00
2023-05-11T05:45:25.987Z,12.30
2023-05-11T05:47:54.663Z,13.30
2023-05-11T05:50:22.627Z,16.10
2023-05-11T05:52:49.688Z,17.20
2023-05-11T05:55:17.467Z,14.50
2023-05-11T05:57:46.281Z,14.40
2023-05-11T06:00:14.152Z,15.80
2023-05-11T06:02:41.876Z,16.30
2023-05-11T06:05:15.954Z,12.50
2023-05-11T06:07:46.627Z,16.70
2023-05-11T06:10:19.161Z,11.00
2023-05-11T06:12:47.107Z,18.10
2023-05-11T06:15:15.453Z,13.00
2023-05-11T06:17:46.364Z,15.60
2023-05-11T06:20:14.189Z,13.90
2023-05-11T06:22:41.455Z,8.30
2023-05-11T06:25:08.862Z,8.70
2023-05-11T06:27:36.280Z,13.30
2023-05-11T06:30:03.468Z,8.30
2023-05-11T06:32:34.278Z,14.50
2023-05-11T06:35:02.368Z,8.40
2023-05-11T06:37:30.410Z,6.40
2023-05-11T06:39:58.779Z,6.10
2023-05-11T06:42:27.308Z,9.40
2023-05-11T06:45:04.598Z,5.80
2023-05-11T06:47:33.206Z,9.50
2023-05-11T06:50:01.066Z,8.90
2023-05-11T06:52:28.432Z,7.10
2023-05-11T06:54:56.429Z,6.40
2023-05-11T06:57:23.557Z,8.00
2023-05-11T06:59:50.870Z,8.60
2023-05-11T07:02:18.243Z,10.90
2023-05-11T07:04:45.391Z,8.60
2023-05-11T07:07:12.610Z,5.70
2023-05-11T07:09:41.892Z,5.80
2023-05-11T07:12:09.632Z,5.50
2023-05-11T07:14:36.875Z,5.70
2023-05-11T07:17:04.869Z,7.40
2023-05-11T07:19:32.289Z,5.70
2023-05-11T07:21:59.503Z,6.00
2023-05-11T07:24:26.786Z,6.00
2023-05-11T07:26:53.894Z,7.20
2023-05-11T07:29:21.388Z,6.10
2023-05-11T07:31:48.623Z,12.50
2023-05-11T07:34:16.408Z,5.70
2023-05-11T07:36:43.551Z,4.70
2023-05-11T07:39:11.907Z,7.40
2023-05-11T07:41:40.524Z,7.70
2023-05-11T07:44:09.953Z,7.60
2023-05-11T07:46:37.617Z,6.10
2023-05-11T07:49:16.785Z,5.30
2023-05-11T07:51:45.909Z,4.00
2023-05-11T07:54:13.046Z,6.00
2023-05-11T07:56:40.221Z,5.60
2023-05-11T07:59:07.358Z,4.60
2023-05-11T08:01:36.952Z,10.90
2023-05-11T08:04:04.254Z,4.40
2023-05-11T08:06:31.354Z,5.90
2023-05-11T08:08:58.954Z,4.70
2023-05-11T08:11:28.314Z,7.50
2023-05-11T08:13:55.394Z,9.20
2023-05-11T08:16:22.870Z,6.00
2023-05-11T08:18:49.994Z,6.20
2023-05-11T08:21:17.818Z,5.50
2023-05-11T08:23:45.262Z,5.30
2023-05-11T08:26:12.401Z,5.60
2023-05-11T08:28:39.686Z,8.40
2023-05-11T08:31:07.133Z,10.90
2023-05-11T08:33:38.003Z,9.10
2023-05-11T08:36:07.014Z,5.40
2023-05-11T08:38:35.513Z,8.40
2023-05-11T08:41:03.007Z,5.10
2023-05-11T08:43:30.154Z,6.80
2023-05-11T08:45:58.322Z,4.00
2023-05-11T08:48:25.437Z,4.10
2023-05-11T08:50:52.868Z,5.70
2023-05-11T08:53:20.086Z,5.90
2023-05-11T08:55:47.364Z,4.50
2023-05-11T08:58:19.631Z,5.60
2023-05-11T09:00:47.401Z,9.00
2023-05-11T09:03:14.891Z,3.20
2023-05-11T09:05:42.273Z,4.40
2023-05-11T09:08:09.392Z,6.10
2023-05-11T09:10:36.982Z,5.80
2023-05-11T09:13:04.203Z,7.20
2023-05-11T09:15:37.081Z,4.00
2023-05-11T09:18:05.229Z,4.10
2023-05-11T09:20:33.512Z,6.50
2023-05-11T09:23:01.108Z,5.70
2023-05-11T09:25:30.842Z,5.20
2023-05-11T09:28:00.869Z,7.00
2023-05-11T09:37:58.534Z,4.40
2023-05-11T09:43:00.965Z,5.30
2023-05-11T09:45:36.329Z,4.10
2023-05-11T09:48:06.773Z,3.40
2023-05-11T09:53:01.688Z,3.60
2023-05-11T09:55:28.914Z,3.10
2023-05-11T09:57:57.680Z,3.10
2023-05-11T10:00:24.976Z,6.00
2023-05-11T10:03:06.663Z,3.50
2023-05-11T10:05:34.866Z,4.90
2023-05-11T10:08:05.614Z,9.40
2023-05-11T10:13:01.657Z,3.60
2023-05-11T10:15:32.222Z,4.20
2023-05-11T10:18:02.277Z,3.00
2023-05-11T10:20:29.734Z,2.70
2023-05-11T10:22:56.777Z,7.90
2023-05-11T10:25:26.009Z,4.50
2023-05-11T10:27:53.119Z,2.80
2023-05-11T10:30:20.417Z,3.70
2023-05-11T10:32:49.196Z,3.10
2023-05-11T10:35:16.939Z,5.00
2023-05-11T10:37:44.132Z,3.40
2023-05-11T10:40:11.530Z,5.10
2023-05-11T10:42:45.292Z,5.70
2023-05-11T10:45:41.138Z,3.60
2023-05-11T10:48:36.661Z,4.00
2023-05-11T10:51:19.018Z,4.70
2023-05-11T10:53:54.853Z,3.30
2023-05-11T10:56:56.045Z,3.60
2023-05-11T10:59:52.023Z,4.50
2023-05-11T11:02:19.799Z,3.20
2023-05-11T11:04:48.374Z,3.20
2023-05-11T11:07:21.108Z,3.10
2023-05-11T11:09:51.714Z,2.10
2023-05-11T11:12:19.606Z,4.50
2023-05-11T11:15:13.184Z,3.90
2023-05-11T11:17:40.575Z,2.40
2023-05-11T11:20:08.044Z,3.90
2023-05-11T11:22:35.047Z,6.60
2023-05-11T11:25:05.331Z,2.30
2023-05-11T11:27:42.478Z,4.50
2023-05-11T11:30:17.130Z,5.30
2023-05-11T11:32:48.517Z,3.00
2023-05-11T11:35:40.822Z,4.70
2023-05-11T11:38:09.048Z,3.10
2023-05-11T11:40:49.460Z,5.70
2023-05-11T11:43:19.374Z,3.30
2023-05-11T11:45:59.075Z,4.70
2023-05-11T11:48:30.466Z,3.70
2023-05-11T11:51:07.973Z,5.70
2023-05-11T11:53:40.441Z,2.20
2023-05-11T11:56:13.597Z,2.60
2023-05-11T11:58:40.650Z,5.80
2023-05-11T12:01:08.029Z,4.40
2023-05-11T12:03:36.149Z,2.60
2023-05-11T12:06:07.490Z,4.40
2023-05-11T12:08:36.075Z,5.40
2023-05-11T12:11:03.606Z,3.30
2023-05-11T12:13:31.505Z,3.10
2023-05-11T12:16:13.981Z,4.20
2023-05-11T12:18:41.590Z,5.50
2023-05-11T12:21:21.636Z,2.40
2023-05-11T12:23:52.764Z,2.90
2023-05-11T12:26:21.330Z,6.40
2023-05-11T12:28:51.962Z,4.00
2023-05-11T12:31:18.998Z,3.20
2023-05-11T12:33:51.435Z,3.50
2023-05-11T12:36:20.279Z,3.90
2023-05-11T12:38:49.283Z,2.50
2023-05-11T12:41:25.351Z,3.80
2023-05-11T12:43:53.880Z,3.40
2023-05-11T12:46:22.509Z,5.10
2023-05-11T12:48:50.046Z,7.70
2023-05-11T12:51:42.774Z,4.10
2023-05-11T12:54:11.214Z,1.70
2023-05-11T12:56:51.354Z,3.60
2023-05-11T12:59:31.139Z,3.30
2023-05-11T13:02:20.814Z,4.40
2023-05-11T13:04:48.040Z,2.20
2023-05-11T13:07:23.622Z,3.10
2023-05-11T13:09:57.984Z,5.00
2023-05-11T13:12:25.860Z,3.70
2023-05-11T13:15:07.683Z,3.90
2023-05-11T13:17:39.646Z,3.90
2023-05-11T13:20:29.061Z,5.30
2023-05-11T13:23:06.874Z,2.40
2023-05-11T13:25:35.270Z,5.40
2023-05-11T13:28:02.303Z,7.60
2023-05-11T13:30:29.513Z,3.10
2023-05-11T13:32:56.796Z,3.90
2023-05-11T13:35:23.732Z,4.10
2023-05-11T13:37:50.702Z,2.80
2023-05-11T13:40:17.741Z,8.20
2023-05-11T13:42:45.578Z,4.60
2023-05-11T13:45:12.690Z,4.10
2023-05-11T13:47:41.501Z,4.60
2023-05-11T13:50:09.813Z,5.20
2023-05-11T13:52:36.883Z,2.50
2023-05-11T13:55:04.393Z,3.60
2023-05-11T13:57:31.633Z,3.70
2023-05-11T13:59:58.584Z,5.50
2023-05-11T14:02:26.067Z,4.80
2023-05-11T14:04:53.330Z,2.90
2023-05-11T14:15:21.465Z,2.40
2023-05-11T14:17:49.394Z,3.80
2023-05-11T14:20:17.365Z,2.30
2023-05-11T14:22:44.783Z,3.40
2023-05-11T14:25:11.786Z,2.90
2023-05-11T14:27:38.918Z,3.40
2023-05-11T14:30:07.094Z,4.30
2023-05-11T14:32:34.998Z,4.70
2023-05-11T14:35:01.932Z,9.80
2023-05-11T14:37:29.209Z,6.80
2023-05-11T14:39:56.209Z,4.20
2023-05-11T14:42:23.425Z,4.60
2023-05-11T14:44:50.479Z,3.20
2023-05-11T14:47:17.401Z,2.80
2023-05-11T14:49:44.611Z,3.60
2023-05-11T14:52:11.867Z,2.40
2023-05-11T14:54:38.784Z,7.10
2023-05-11T14:57:06.020Z,4.20
2023-05-11T14:59:32.896Z,2.20
2023-05-11T15:02:00.062Z,4.70
2023-05-11T15:04:27.099Z,5.60
2023-05-11T15:06:54.469Z,3.60
2023-05-11T15:09:21.591Z,3.00
2023-05-11T15:11:48.650Z,3.80
2023-05-11T15:14:16.300Z,3.60
2023-05-11T15:16:43.265Z,4.00
2023-05-11T15:19:12.074Z,2.90
2023-05-11T15:21:39.202Z,2.60
2023-05-11T15:24:07.513Z,3.40
2023-05-11T15:26:36.721Z,4.00
2023-05-11T15:29:03.770Z,5.40
2023-05-11T15:31:30.715Z,5.70
2023-05-11T15:33:59.826Z,3.40
2023-05-11T15:36:29.982Z,6.80
2023-05-11T15:38:57.009Z,9.40
2023-05-11T15:41:25.854Z,5.80
2023-05-11T15:43:54.493Z,9.30
2023-05-11T15:46:22.023Z,6.60
2023-05-11T15:48:49.134Z,3.10
2023-05-11T15:51:16.758Z,3.60
2023-05-11T15:53:43.901Z,2.60
2023-05-11T15:56:13.447Z,5.50
2023-05-11T15:58:42.660Z,7.00
2023-05-11T16:01:10.430Z,7.50
2023-05-11T16:03:37.731Z,3.40
2023-05-11T16:06:06.090Z,2.90
2023-05-11T16:08:33.951Z,6.40
2023-05-11T16:11:00.954Z,2.80
2023-05-11T16:13:27.870Z,5.20
2023-05-11T16:15:54.782Z,6.40
2023-05-11T16:18:21.920Z,4.50
2023-05-11T16:20:48.900Z,6.10
2023-05-11T16:23:15.873Z,5.20
2023-05-11T16:25:42.969Z,5.60
2023-05-11T16:28:10.125Z,8.80
2023-05-11T16:30:37.162Z,3.50
2023-05-11T16:33:04.147Z,3.60
2023-05-11T16:35:33.524Z,7.40
2023-05-11T16:38:00.695Z,5.50
2023-05-11T16:40:27.713Z,6.20
2023-05-11T16:42:54.862Z,5.30
2023-05-11T16:45:22.364Z,5.00
2023-05-11T16:47:49.614Z,5.80
2023-05-11T16:50:17.591Z,9.80
2023-05-11T16:52:45.441Z,9.90
2023-05-11T16:55:12.738Z,8.00
2023-05-11T16:57:40.033Z,8.40
2023-05-11T17:00:08.452Z,5.00
2023-05-11T17:02:36.415Z,8.90
2023-05-11T17:05:05.005Z,8.80
2023-05-11T17:07:32.327Z,8.40
2023-05-11T17:10:00.690Z,5.80
2023-05-11T17:12:28.486Z,6.60
2023-05-11T17:14:56.986Z,4.20
2023-05-11T17:17:24.216Z,4.40
2023-05-11T17:19:51.415Z,7.70
2023-05-11T17:22:19.634Z,4.50
2023-05-11T17:24:48.178Z,7.10
2023-05-11T17:27:15.977Z,4.40
2023-05-11T17:29:43.828Z,4.90
2023-05-11T17:32:10.940Z,9.00
2023-05-11T17:34:38.064Z,35.70
2023-05-11T17:37:05.267Z,9.90
2023-05-11T17:39:33.624Z,8.80
2023-05-11T17:42:01.651Z,5.40
2023-05-11T17:44:30.312Z,5.00
2023-05-11T17:46:57.682Z,4.30
2023-05-11T17:49:24.898Z,3.90
2023-05-11T17:51:52.013Z,5.80
2023-05-11T17:54:20.149Z,5.10
2023-05-11T17:56:47.167Z,6.90
2023-05-11T17:59:14.913Z,8.10
2023-05-11T18:01:42.860Z,12.00
2023-05-11T18:04:10.083Z,4.00
2023-05-11T18:06:37.077Z,4.90
2023-05-11T18:09:08.219Z,5.30
2023-05-11T18:11:35.544Z,4.10
2023-05-11T18:14:03.281Z,5.80
2023-05-11T18:16:30.883Z,9.10
2023-05-11T18:19:00.290Z,16.70
2023-05-11T18:21:28.457Z,7.30
2023-05-11T18:23:56.118Z,8.70
2023-05-11T18:26:25.472Z,7.90
2023-05-11T18:28:54.531Z,6.70
2023-05-11T18:31:21.885Z,9.80
2023-05-11T18:33:49.658Z,5.00
2023-05-11T18:36:16.975Z,4.10
2023-05-11T18:38:44.060Z,8.40
2023-05-11T18:41:11.444Z,6.90
2023-05-11T18:43:38.652Z,6.20
2023-05-11T18:46:08.241Z,7.10
2023-05-11T18:48:36.951Z,9.40
2023-05-11T18:51:04.720Z,8.70
2023-05-11T18:53:35.924Z,10.20
2023-05-11T18:56:04.936Z,19.20
2023-05-11T18:58:32.282Z,11.50
2023-05-11T19:00:59.249Z,15.40
2023-05-11T19:03:26.324Z,9.50
2023-05-11T19:05:54.801Z,15.90
2023-05-11T19:08:23.719Z,8.20
2023-05-11T19:10:53.978Z,11.00
2023-05-11T19:13:21.685Z,9.90
2023-05-11T19:15:49.481Z,6.50
2023-05-11T19:18:17.276Z,6.60
2023-05-11T19:20:44.382Z,8.80
2023-05-11T19:23:11.590Z,7.80
2023-05-11T19:25:38.666Z,6.40
2023-05-11T19:28:06.842Z,12.30
2023-05-11T19:30:36.040Z,6.40
2023-05-11T19:33:03.394Z,5.80
2023-05-11T19:35:33.058Z,11.70
2023-05-11T19:38:01.257Z,6.30
2023-05-11T19:43:02.024Z,4.90
2023-05-11T19:45:32.754Z,4.10
2023-05-11T19:48:00.265Z,5.60
2023-05-11T19:50:29.304Z,7.60
2023-05-11T19:52:56.980Z,5.50
2023-05-11T19:55:23.936Z,6.70
2023-05-11T19:57:52.253Z,9.50
2023-05-11T20:00:24.442Z,7.10
2023-05-11T20:02:52.219Z,8.40
2023-05-11T20:05:19.254Z,6.60
2023-05-11T20:07:46.241Z,6.00
2023-05-11T20:10:13.437Z,4.30
2023-05-11T20:12:40.408Z,6.40
2023-05-11T20:15:07.989Z,8.20
2023-05-11T20:17:35.563Z,12.00
2023-05-11T20:20:02.884Z,6.10
2023-05-11T20:22:30.801Z,9.50
2023-05-11T20:24:57.671Z,11.30
2023-05-11T20:27:24.733Z,10.20
2023-05-11T20:29:52.948Z,7.50
2023-05-11T20:32:20.226Z,12.40
2023-05-11T20:34:48.351Z,12.90
2023-05-11T20:37:16.690Z,11.10
2023-05-11T20:39:46.224Z,10.20
2023-05-11T20:42:13.571Z,9.00
2023-05-11T20:44:40.567Z,11.10
2023-05-11T20:47:08.560Z,12.40
2023-05-11T20:49:39.402Z,11.40
2023-05-11T20:52:07.435Z,9.90
2023-05-11T20:54:35.172Z,10.00
2023-05-11T20:57:02.626Z,13.30
2023-05-11T21:02:02.328Z,68.00
2023-05-11T21:04:31.776Z,14.00
2023-05-11T21:06:58.755Z,15.10
2023-05-11T21:09:25.805Z,8.40
2023-05-11T21:11:52.854Z,9.40
2023-05-11T21:14:19.835Z,6.80
2023-05-11T21:16:47.361Z,10.20
2023-05-11T21:19:15.909Z,12.20
2023-05-11T21:21:42.820Z,9.80
2023-05-11T21:24:09.937Z,12.10
2023-05-11T21:26:37.515Z,8.60
2023-05-11T21:29:04.747Z,8.40
2023-05-11T21:31:32.250Z,11.60
2023-05-11T21:33:59.512Z,7.30
2023-05-11T21:36:26.566Z,7.80
2023-05-11T21:38:53.555Z,6.90
2023-05-11T21:41:20.870Z,6.50
2023-05-11T21:43:47.914Z,6.80
2023-05-11T21:46:14.974Z,7.00
2023-05-11T21:48:42.506Z,8.80
2023-05-11T21:51:09.440Z,8.00
2023-05-11T21:53:36.743Z,9.90
2023-05-11T21:56:03.921Z,8.00
2023-05-11T21:58:31.331Z,8.80
2023-05-11T22:00:58.494Z,8.80
2023-05-11T22:03:28.168Z,9.40
2023-05-11T22:05:55.346Z,9.30
2023-05-11T22:08:22.427Z,9.80
2023-05-11T22:10:49.327Z,6.30
2023-05-11T22:13:16.607Z,7.70
2023-05-11T22:15:43.641Z,7.30
2023-05-11T22:18:11.111Z,6.00
2023-05-11T22:20:40.075Z,5.00
2023-05-11T22:23:07.562Z,9.60
2023-05-11T22:25:34.529Z,7.90
2023-05-11T22:28:01.700Z,9.30
2023-05-11T22:30:28.966Z,7.20
2023-05-11T22:32:56.042Z,7.90
2023-05-11T22:35:23.613Z,5.50
2023-05-11T22:37:50.947Z,6.10
2023-05-11T22:40:19.257Z,9.60
2023-05-11T22:42:46.557Z,10.20
2023-05-11T22:45:14.885Z,7.20
2023-05-11T22:47:42.406Z,8.00
2023-05-11T22:50:11.609Z,8.10
2023-05-11T22:52:38.956Z,8.00
2023-05-11T22:55:06.726Z,6.80
2023-05-11T22:57:34.805Z,6.70
2023-05-11T23:00:03.244Z,6.80
2023-05-11T23:02:33.002Z,8.80
2023-05-11T23:05:00.334Z,8.40
2023-05-11T23:07:30.213Z,9.90
2023-05-11T23:09:59.012Z,9.80
2023-05-11T23:12:26.185Z,9.40
2023-05-11T23:14:53.365Z,11.90
2023-05-11T23:17:20.488Z,11.30
2023-05-11T23:19:47.693Z,10.30
2023-05-11T23:22:14.757Z,13.40
