createdAt,value
2019-01-06T00:01:47.444Z,-1.40
2019-01-06T00:04:28.168Z,-1.40
2019-01-06T00:07:16.579Z,-1.40
2019-01-06T00:10:17.069Z,-1.40
2019-01-06T00:13:04.298Z,-1.40
2019-01-06T00:15:52.704Z,-1.40
2019-01-06T00:18:50.046Z,-1.50
2019-01-06T00:21:41.499Z,-1.50
2019-01-06T00:24:31.839Z,-1.50
2019-01-06T00:27:19.123Z,-1.50
2019-01-06T00:30:06.252Z,-1.50
2019-01-06T00:32:53.257Z,-1.60
2019-01-06T00:35:41.618Z,-1.60
2019-01-06T00:38:35.803Z,-1.60
2019-01-06T00:41:22.966Z,-1.70
2019-01-06T00:44:10.289Z,-1.70
2019-01-06T00:46:58.585Z,-1.70
2019-01-06T00:49:46.999Z,-1.70
2019-01-06T00:52:38.148Z,-1.80
2019-01-06T00:55:25.509Z,-1.80
2019-01-06T00:58:13.899Z,-1.80
2019-01-06T01:01:08.294Z,-1.80
2019-01-06T01:03:59.895Z,-1.80
2019-01-06T01:07:04.090Z,-1.90
2019-01-06T01:09:52.204Z,-2.00
2019-01-06T01:12:39.503Z,-2.10
2019-01-06T01:15:46.016Z,-2.00
2019-01-06T01:18:33.151Z,-2.00
2019-01-06T01:21:22.589Z,-2.00
2019-01-06T01:24:14.015Z,-2.10
2019-01-06T01:27:17.755Z,-2.10
2019-01-06T01:30:09.010Z,-2.10
2019-01-06T01:32:52.459Z,-2.10
2019-01-06T01:35:39.549Z,-2.10
2019-01-06T01:38:27.944Z,-2.20
2019-01-06T01:41:13.268Z,-2.10
2019-01-06T01:44:00.238Z,-2.10
2019-01-06T01:47:07.014Z,-2.10
2019-01-06T01:50:10.570Z,-2.10
2019-01-06T01:53:01.902Z,-2.10
2019-01-06T01:56:08.342Z,-2.20
2019-01-06T01:59:12.175Z,-2.30
2019-01-06T02:02:09.566Z,-2.20
2019-01-06T02:05:02.840Z,-2.30
2019-01-06T02:08:03.528Z,-2.30
2019-01-06T02:10:42.544Z,-2.30
2019-01-06T02:13:43.104Z,-2.40
2019-01-06T02:16:43.747Z,-2.40
2019-01-06T02:19:47.164Z,-2.40
2019-01-06T02:22:50.628Z,-2.50
2019-01-06T02:25:54.302Z,-2.50
2019-01-06T02:28:42.647Z,-2.50
2019-01-06T02:31:33.920Z,-2.60
2019-01-06T02:34:21.057Z,-2.60
2019-01-06T02:37:14.529Z,-2.60
2019-01-06T02:39:53.703Z,-2.60
2019-01-06T02:43:00.569Z,-2.60
2019-01-06T02:45:55.004Z,-2.70
2019-01-06T02:48:43.380Z,-2.70
2019-01-06T02:51:48.107Z,-2.70
2019-01-06T02:54:36.412Z,-2.80
2019-01-06T02:57:19.222Z,-2.80
2019-01-06T03:00:13.482Z,-2.90
2019-01-06T03:03:16.945Z,-3.00
2019-01-06T03:06:20.715Z,-2.90
2019-01-06T03:09:21.362Z,-2.90
2019-01-06T03:12:08.531Z,-2.90
2019-01-06T03:14:57.150Z,-2.90
2019-01-06T03:17:45.522Z,-2.90
2019-01-06T03:20:32.706Z,-2.90
2019-01-06T03:23:27.556Z,-2.90
2019-01-06T03:26:14.484Z,-3.00
2019-01-06T03:28:55.413Z,-3.00
2019-01-06T03:31:49.837Z,-3.00
2019-01-06T03:34:38.199Z,-3.10
2019-01-06T03:37:25.147Z,-3.10
2019-01-06T03:40:13.709Z,-3.10
2019-01-06T03:43:01.216Z,-3.20
2019-01-06T03:45:48.199Z,-3.20
2019-01-06T03:48:39.428Z,-3.20
2019-01-06T03:51:38.527Z,-3.30
2019-01-06T03:54:45.300Z,-3.30
2019-01-06T03:57:32.259Z,-3.30
2019-01-06T04:00:19.577Z,-3.30
2019-01-06T04:02:56.523Z,-3.30
2019-01-06T04:05:47.355Z,-3.40
2019-01-06T04:08:34.671Z,-3.40
2019-01-06T04:11:21.754Z,-3.40
2019-01-06T04:14:08.761Z,-3.50
2019-01-06T04:17:03.241Z,-3.50
2019-01-06T04:19:51.904Z,-3.50
2019-01-06T04:22:39.077Z,-3.40
2019-01-06T04:25:30.736Z,-3.50
2019-01-06T04:28:25.315Z,-3.50
2019-01-06T04:31:12.407Z,-3.50
2019-01-06T04:33:58.683Z,-3.60
2019-01-06T04:37:00.510Z,-3.70
2019-01-06T04:39:48.990Z,-3.70
2019-01-06T04:42:52.672Z,-3.70
2019-01-06T04:45:41.346Z,-3.70
2019-01-06T04:48:28.518Z,-3.70
2019-01-06T04:51:23.192Z,-3.70
2019-01-06T04:54:11.948Z,-3.70
2019-01-06T04:57:14.700Z,-3.80
2019-01-06T05:00:09.360Z,-3.80
2019-01-06T05:02:57.764Z,-3.80
2019-01-06T05:06:04.348Z,-3.80
2019-01-06T05:08:51.688Z,-3.90
2019-01-06T05:11:38.946Z,-3.90
2019-01-06T05:14:26.348Z,-3.80
2019-01-06T05:17:16.474Z,-3.90
2019-01-06T05:20:07.654Z,-3.90
2019-01-06T05:22:54.961Z,-3.90
2019-01-06T05:25:51.711Z,-4.00
2019-01-06T05:28:52.434Z,-4.00
2019-01-06T05:31:41.953Z,-4.00
2019-01-06T05:34:36.510Z,-4.00
2019-01-06T05:37:24.040Z,-4.00
2019-01-06T05:40:12.001Z,-4.00
2019-01-06T05:42:58.967Z,-4.10
2019-01-06T05:45:46.020Z,-4.10
2019-01-06T05:48:33.138Z,-4.20
2019-01-06T05:51:27.430Z,-4.10
2019-01-06T05:54:15.854Z,-4.20
2019-01-06T05:57:10.418Z,-4.20
2019-01-06T06:00:14.214Z,-4.30
2019-01-06T06:03:05.045Z,-4.30
2019-01-06T06:05:52.029Z,-4.40
2019-01-06T06:08:36.928Z,-4.40
2019-01-06T06:11:40.348Z,-4.40
2019-01-06T06:14:46.887Z,-4.40
2019-01-06T06:17:53.602Z,-4.40
2019-01-06T06:20:48.302Z,-4.50
2019-01-06T06:23:48.806Z,-4.50
2019-01-06T06:26:35.861Z,-4.50
2019-01-06T06:29:22.945Z,-4.60
2019-01-06T06:32:11.361Z,-4.60
2019-01-06T06:34:58.242Z,-4.60
2019-01-06T06:37:35.199Z,-4.70
2019-01-06T06:40:22.704Z,-4.70
2019-01-06T06:43:29.405Z,-4.70
2019-01-06T06:46:29.494Z,-4.60
2019-01-06T06:49:11.296Z,-4.70
2019-01-06T06:52:00.455Z,-4.70
2019-01-06T06:54:48.876Z,-4.70
2019-01-06T06:58:11.877Z,-4.70
2019-01-06T07:01:02.496Z,-4.60
2019-01-06T07:04:06.102Z,-4.70
2019-01-06T07:07:03.785Z,-4.70
2019-01-06T07:09:53.167Z,-4.70
2019-01-06T07:12:50.454Z,-4.70
2019-01-06T07:15:37.427Z,-4.60
2019-01-06T07:18:40.458Z,-4.60
2019-01-06T07:21:32.012Z,-4.70
2019-01-06T07:24:20.520Z,-4.70
2019-01-06T07:27:17.859Z,-4.60
2019-01-06T07:30:05.048Z,-4.60
2019-01-06T07:32:52.349Z,-4.70
2019-01-06T07:35:39.466Z,-4.70
2019-01-06T07:38:36.859Z,-4.70
2019-01-06T07:41:31.296Z,-4.70
2019-01-06T07:44:12.049Z,-4.60
2019-01-06T07:47:11.041Z,-4.60
2019-01-06T07:49:58.168Z,-4.50
2019-01-06T07:52:46.570Z,-4.60
2019-01-06T07:55:34.943Z,-4.50
2019-01-06T07:58:22.244Z,-4.50
2019-01-06T08:01:07.684Z,-4.50
2019-01-06T08:03:54.980Z,-4.50
2019-01-06T08:06:42.324Z,-4.50
2019-01-06T08:09:45.899Z,-4.50
2019-01-06T08:12:34.302Z,-4.40
2019-01-06T08:15:25.553Z,-4.40
2019-01-06T08:18:12.560Z,-4.50
2019-01-06T08:21:04.043Z,-4.50
2019-01-06T08:23:51.016Z,-4.40
2019-01-06T08:26:38.285Z,-4.40
2019-01-06T08:29:38.860Z,-4.40
2019-01-06T08:32:36.081Z,-4.40
2019-01-06T08:35:39.931Z,-4.30
2019-01-06T08:38:27.206Z,-4.30
2019-01-06T08:41:27.766Z,-4.30
2019-01-06T08:44:19.143Z,-4.20
2019-01-06T08:47:06.199Z,-4.30
2019-01-06T08:49:53.327Z,-4.30
2019-01-06T08:53:00.028Z,-4.40
2019-01-06T08:56:06.810Z,-4.30
2019-01-06T08:59:04.704Z,-4.20
2019-01-06T09:02:11.513Z,-4.20
2019-01-06T09:05:03.898Z,-4.20
2019-01-06T09:07:50.873Z,-4.20
2019-01-06T09:10:45.369Z,-4.30
2019-01-06T09:13:32.424Z,-4.30
2019-01-06T09:16:19.925Z,-4.10
2019-01-06T09:19:06.967Z,-4.10
2019-01-06T09:21:58.141Z,-4.10
2019-01-06T09:24:49.501Z,-3.90
2019-01-06T09:27:38.163Z,-3.80
2019-01-06T09:30:26.657Z,-3.80
2019-01-06T09:33:13.819Z,-3.50
2019-01-06T09:36:05.330Z,-3.60
2019-01-06T09:38:52.303Z,-3.40
2019-01-06T09:41:38.151Z,-3.40
2019-01-06T09:44:41.701Z,-3.30
2019-01-06T09:47:45.445Z,-3.30
2019-01-06T09:50:42.526Z,-3.10
2019-01-06T09:53:43.107Z,-3.10
2019-01-06T09:56:29.499Z,-2.90
2019-01-06T09:59:16.659Z,-2.70
2019-01-06T10:02:05.183Z,-2.70
2019-01-06T10:04:59.344Z,-2.50
2019-01-06T10:07:59.816Z,-2.40
2019-01-06T10:10:48.209Z,-2.20
2019-01-06T10:13:35.009Z,-1.70
2019-01-06T10:16:22.397Z,-1.60
2019-01-06T10:19:09.606Z,-1.80
2019-01-06T10:21:56.967Z,-2.10
2019-01-06T10:24:54.662Z,-2.00
2019-01-06T10:27:47.847Z,-2.00
2019-01-06T10:30:48.469Z,-2.30
2019-01-06T10:33:46.273Z,-2.50
2019-01-06T10:36:33.392Z,-2.70
2019-01-06T10:39:15.565Z,-2.70
2019-01-06T10:42:10.015Z,-2.70
2019-01-06T10:45:07.298Z,-2.80
2019-01-06T10:47:57.030Z,-2.80
2019-01-06T10:51:03.237Z,-2.90
2019-01-06T10:54:01.065Z,-2.90
2019-01-06T10:56:48.123Z,-2.90
2019-01-06T10:59:35.096Z,-2.80
2019-01-06T11:02:32.468Z,-2.80
2019-01-06T11:05:30.270Z,-2.80
2019-01-06T11:08:31.090Z,-2.90
2019-01-06T11:11:18.367Z,-2.20
2019-01-06T11:14:15.268Z,-1.80
2019-01-06T11:17:16.084Z,-1.60
2019-01-06T11:20:03.099Z,-1.20
2019-01-06T11:22:54.270Z,-2.00
2019-01-06T11:25:41.590Z,-1.90
2019-01-06T11:28:30.065Z,-1.30
2019-01-06T11:31:27.572Z,-1.70
2019-01-06T11:34:31.247Z,-2.10
2019-01-06T11:37:19.688Z,-2.30
2019-01-06T11:40:08.136Z,-2.10
2019-01-06T11:42:55.297Z,-1.00
2019-01-06T11:45:46.672Z,-0.30
2019-01-06T11:48:33.703Z,-0.70
2019-01-06T11:51:25.986Z,-0.80
2019-01-06T11:54:13.327Z,-0.40
2019-01-06T11:57:00.574Z,-1.40
2019-01-06T11:59:49.866Z,-1.90
2019-01-06T12:02:50.419Z,-1.60
2019-01-06T12:05:57.259Z,-0.70
2019-01-06T12:08:45.782Z,-0.80
2019-01-06T12:11:32.876Z,-1.40
2019-01-06T12:14:30.538Z,-2.20
2019-01-06T12:17:18.916Z,-2.40
2019-01-06T12:20:05.967Z,-2.60
2019-01-06T12:22:53.118Z,-2.40
2019-01-06T12:25:41.627Z,-2.70
2019-01-06T12:28:32.783Z,-2.40
2019-01-06T12:31:24.038Z,-2.50
2019-01-06T12:34:08.093Z,-1.80
2019-01-06T12:36:56.382Z,-0.10
2019-01-06T12:39:39.465Z,0.10
2019-01-06T12:42:30.701Z,0.30
2019-01-06T12:45:17.756Z,-1.40
2019-01-06T12:48:21.247Z,-2.30
2019-01-06T12:51:08.668Z,-2.80
2019-01-06T12:54:06.524Z,-3.10
2019-01-06T12:56:53.635Z,-3.20
2019-01-06T12:59:54.455Z,-2.00
2019-01-06T13:02:42.912Z,0.70
2019-01-06T13:05:30.023Z,2.10
2019-01-06T13:08:10.718Z,3.00
2019-01-06T13:11:11.599Z,3.20
2019-01-06T13:14:12.022Z,2.90
2019-01-06T13:17:09.532Z,3.00
2019-01-06T13:19:57.919Z,2.10
2019-01-06T13:23:04.657Z,1.10
2019-01-06T13:25:51.999Z,-0.50
2019-01-06T13:28:52.448Z,-1.50
2019-01-06T13:31:33.689Z,-2.20
2019-01-06T13:34:17.291Z,-2.60
2019-01-06T13:37:14.387Z,-2.70
2019-01-06T13:40:20.980Z,-2.90
2019-01-06T13:43:15.321Z,-3.10
2019-01-06T13:46:02.343Z,-3.20
2019-01-06T13:48:48.809Z,-3.30
2019-01-06T13:51:35.901Z,-3.50
2019-01-06T13:54:30.322Z,-3.50
2019-01-06T13:57:15.915Z,-3.60
2019-01-06T14:00:20.965Z,-3.60
2019-01-06T14:03:24.491Z,-3.60
2019-01-06T14:06:18.823Z,-3.70
2019-01-06T14:09:10.204Z,-3.80
2019-01-06T14:11:57.194Z,-3.90
2019-01-06T14:14:40.770Z,-3.90
2019-01-06T14:17:41.469Z,-3.90
2019-01-06T14:20:36.096Z,-4.00
2019-01-06T14:23:30.369Z,-4.00
2019-01-06T14:26:30.966Z,-4.00
2019-01-06T14:29:34.845Z,-4.00
2019-01-06T14:32:22.154Z,-3.90
2019-01-06T14:35:09.433Z,-3.90
2019-01-06T14:37:56.809Z,-4.00
2019-01-06T14:40:51.580Z,-3.90
2019-01-06T14:43:39.965Z,-3.90
2019-01-06T14:46:31.124Z,-4.00
2019-01-06T14:49:28.804Z,-3.90
2019-01-06T14:52:16.150Z,-3.90
2019-01-06T14:55:07.561Z,-4.00
2019-01-06T14:58:11.132Z,-4.20
2019-01-06T15:01:02.350Z,-4.20
2019-01-06T15:03:59.913Z,-4.30
2019-01-06T15:06:57.273Z,-4.30
2019-01-06T15:09:44.706Z,-4.20
2019-01-06T15:12:33.125Z,-4.20
2019-01-06T15:15:27.610Z,-4.20
2019-01-06T15:18:25.424Z,-4.10
2019-01-06T15:21:16.824Z,-4.10
2019-01-06T15:24:08.354Z,-4.20
2019-01-06T15:26:55.844Z,-4.10
2019-01-06T15:29:43.792Z,-4.10
2019-01-06T15:32:23.056Z,-4.00
2019-01-06T15:35:11.492Z,-4.10
2019-01-06T15:37:50.360Z,-4.20
2019-01-06T15:40:44.982Z,-4.20
2019-01-06T15:43:33.574Z,-4.30
2019-01-06T15:46:40.360Z,-4.40
2019-01-06T15:49:27.056Z,-4.50
2019-01-06T15:52:23.295Z,-4.60
2019-01-06T15:55:11.810Z,-4.80
2019-01-06T15:58:09.229Z,-4.90
2019-01-06T16:00:56.278Z,-5.10
2019-01-06T16:03:44.756Z,-5.30
2019-01-06T16:06:48.231Z,-5.40
2019-01-06T16:09:35.359Z,-5.50
2019-01-06T16:12:25.671Z,-5.60
2019-01-06T16:15:17.071Z,-5.80
2019-01-06T16:18:08.534Z,-5.80
2019-01-06T16:20:55.824Z,-5.90
2019-01-06T16:23:41.942Z,-5.90
2019-01-06T16:26:29.342Z,-6.10
2019-01-06T16:29:30.150Z,-6.10
2019-01-06T16:32:29.629Z,-6.20
2019-01-06T16:35:16.908Z,-6.20
2019-01-06T16:38:08.198Z,-6.40
2019-01-06T16:40:56.174Z,-6.50
2019-01-06T16:43:46.832Z,-6.60
2019-01-06T16:46:50.160Z,-6.70
2019-01-06T16:49:41.597Z,-6.80
2019-01-06T16:52:51.502Z,-6.80
2019-01-06T16:55:47.492Z,-6.90
2019-01-06T16:58:54.366Z,-7.00
2019-01-06T17:01:56.621Z,-7.10
2019-01-06T17:04:53.485Z,-7.20
2019-01-06T17:07:44.624Z,-7.30
2019-01-06T17:10:36.754Z,-7.40
2019-01-06T17:13:29.933Z,-7.50
2019-01-06T17:16:38.493Z,-7.60
2019-01-06T17:19:25.782Z,-7.70
2019-01-06T17:22:26.203Z,-7.70
2019-01-06T17:25:21.998Z,-7.70
2019-01-06T17:28:13.640Z,-7.70
2019-01-06T17:31:20.159Z,-7.80
2019-01-06T17:34:12.440Z,-7.80
2019-01-06T17:37:05.913Z,-7.90
2019-01-06T17:39:56.936Z,-7.90
2019-01-06T17:42:53.030Z,-8.00
2019-01-06T17:45:42.094Z,-8.10
2019-01-06T17:48:36.749Z,-8.10
2019-01-06T17:51:31.475Z,-8.10
2019-01-06T17:54:38.412Z,-8.20
2019-01-06T17:57:25.964Z,-8.00
2019-01-06T18:00:13.243Z,-8.10
2019-01-06T18:03:07.682Z,-8.10
2019-01-06T18:06:08.949Z,-8.30
2019-01-06T18:09:00.175Z,-8.30
2019-01-06T18:11:47.860Z,-8.20
2019-01-06T18:14:35.263Z,-8.10
2019-01-06T18:17:29.507Z,-7.90
2019-01-06T18:20:18.135Z,-7.90
2019-01-06T18:23:15.639Z,-7.90
2019-01-06T18:26:16.191Z,-8.00
2019-01-06T18:29:04.562Z,-8.00
2019-01-06T18:31:51.608Z,-8.00
2019-01-06T18:34:38.983Z,-8.10
2019-01-06T18:37:25.941Z,-8.20
2019-01-06T18:40:22.510Z,-8.20
2019-01-06T18:43:15.300Z,-8.30
2019-01-06T18:46:02.394Z,-8.30
2019-01-06T18:48:59.923Z,-8.30
2019-01-06T18:51:51.073Z,-8.40
2019-01-06T18:54:38.087Z,-8.30
2019-01-06T18:57:25.512Z,-8.40
2019-01-06T19:00:13.957Z,-8.40
2019-01-06T19:03:05.286Z,-8.50
2019-01-06T19:06:03.095Z,-8.40
2019-01-06T19:09:03.767Z,-8.50
2019-01-06T19:11:55.374Z,-8.50
2019-01-06T19:14:44.772Z,-8.50
2019-01-06T19:17:40.654Z,-8.50
2019-01-06T19:20:29.240Z,-8.60
2019-01-06T19:23:18.369Z,-8.60
2019-01-06T19:26:13.264Z,-8.60
2019-01-06T19:29:07.960Z,-8.70
2019-01-06T19:32:05.409Z,-8.70
2019-01-06T19:34:53.124Z,-8.70
2019-01-06T19:37:40.583Z,-8.70
2019-01-06T19:40:27.878Z,-8.80
2019-01-06T19:43:14.920Z,-8.80
2019-01-06T19:46:17.425Z,-8.80
2019-01-06T19:49:07.652Z,-8.80
2019-01-06T19:52:02.054Z,-8.90
2019-01-06T19:54:48.193Z,-8.80
2019-01-06T19:57:35.102Z,-9.00
2019-01-06T20:00:30.459Z,-9.00
2019-01-06T20:03:21.697Z,-9.00
2019-01-06T20:06:22.156Z,-9.00
2019-01-06T20:09:09.611Z,-9.00
2019-01-06T20:11:58.039Z,-9.00
2019-01-06T20:14:46.547Z,-9.00
2019-01-06T20:17:40.783Z,-9.00
2019-01-06T20:20:27.871Z,-9.10
2019-01-06T20:23:25.242Z,-9.10
2019-01-06T20:26:16.405Z,-9.10
2019-01-06T20:29:04.765Z,-9.00
2019-01-06T20:32:02.156Z,-9.00
2019-01-06T20:34:49.034Z,-9.00
2019-01-06T20:37:43.467Z,-9.00
2019-01-06T20:40:30.483Z,-9.20
2019-01-06T20:43:22.230Z,-9.20
2019-01-06T20:46:29.137Z,-9.20
2019-01-06T20:49:16.686Z,-9.30
2019-01-06T20:52:06.767Z,-9.30
2019-01-06T20:54:54.018Z,-9.40
2019-01-06T20:57:35.193Z,-9.50
2019-01-06T21:00:20.312Z,-9.40
2019-01-06T21:03:17.961Z,-9.40
2019-01-06T21:06:12.152Z,-9.40
2019-01-06T21:08:59.221Z,-9.40
2019-01-06T21:11:50.612Z,-9.50
2019-01-06T21:14:45.036Z,-9.50
2019-01-06T21:17:39.257Z,-9.50
2019-01-06T21:20:26.580Z,-9.60
2019-01-06T21:23:18.007Z,-9.60
2019-01-06T21:26:02.462Z,-9.60
2019-01-06T21:28:47.185Z,-9.60
2019-01-06T21:31:31.090Z,-9.70
2019-01-06T21:34:22.702Z,-9.70
2019-01-06T21:37:09.184Z,-9.80
2019-01-06T21:39:56.168Z,-9.80
2019-01-06T21:42:42.810Z,-9.90
2019-01-06T21:45:30.248Z,-9.90
2019-01-06T21:48:30.750Z,-9.90
2019-01-06T21:51:28.295Z,-10.00
2019-01-06T21:54:15.230Z,-10.10
2019-01-06T21:57:12.696Z,-10.10
2019-01-06T22:00:06.955Z,-10.10
2019-01-06T22:02:54.190Z,-10.30
2019-01-06T22:05:35.378Z,-10.30
2019-01-06T22:08:29.677Z,-10.20
2019-01-06T22:11:21.307Z,-10.30
2019-01-06T22:14:15.921Z,-10.30
2019-01-06T22:17:13.457Z,-10.30
2019-01-06T22:20:07.948Z,-10.40
2019-01-06T22:22:55.204Z,-10.40
2019-01-06T22:25:49.673Z,-10.40
2019-01-06T22:28:43.854Z,-10.40
2019-01-06T22:31:32.370Z,-10.30
2019-01-06T22:34:23.594Z,-10.30
2019-01-06T22:37:08.341Z,-10.40
2019-01-06T22:39:55.473Z,-10.50
2019-01-06T22:42:58.991Z,-10.50
2019-01-06T22:46:02.640Z,-10.60
2019-01-06T22:48:41.281Z,-10.60
2019-01-06T22:51:32.420Z,-10.60
2019-01-06T22:54:19.710Z,-10.60
2019-01-06T22:57:07.068Z,-10.70
2019-01-06T22:59:54.150Z,-10.70
2019-01-06T23:02:41.305Z,-10.70
2019-01-06T23:05:35.611Z,-10.80
2019-01-06T23:08:22.613Z,-10.80
2019-01-06T23:11:17.156Z,-10.80
2019-01-06T23:14:12.950Z,-10.90
2019-01-06T23:16:58.251Z,-10.90
2019-01-06T23:19:46.604Z,-10.90
2019-01-06T23:22:33.591Z,-10.90
2019-01-06T23:25:20.593Z,-10.90
2019-01-06T23:28:27.438Z,-11.00
2019-01-06T23:31:10.941Z,-11.00
2019-01-06T23:33:55.679Z,-11.10
2019-01-06T23:36:32.886Z,-11.00
2019-01-06T23:39:19.926Z,-10.90
2019-01-06T23:42:06.971Z,-11.00
2019-01-06T23:44:54.299Z,-11.10
2019-01-06T23:47:39.688Z,-11.10
2019-01-06T23:50:19.300Z,-11.20
2019-01-06T23:53:13.991Z,-11.20
2019-01-06T23:56:08.498Z,-11.20
2019-01-06T23:58:56.925Z,-11.20
