createdAt,value
2018-06-09T00:00:17.007Z,99.48
2018-06-09T00:02:46.233Z,99.02
2018-06-09T00:05:15.460Z,99.18
2018-06-09T00:07:44.677Z,99.54
2018-06-09T00:10:13.881Z,99.36
2018-06-09T00:12:43.133Z,99.44
2018-06-09T00:15:12.287Z,99.38
2018-06-09T00:17:41.494Z,99.41
2018-06-09T00:20:10.720Z,99.13
2018-06-09T00:22:39.922Z,99.35
2018-06-09T00:25:09.163Z,99.47
2018-06-09T00:27:38.461Z,99.49
2018-06-09T00:30:07.811Z,99.67
2018-06-09T00:32:37.017Z,99.76
2018-06-09T00:35:06.007Z,99.34
2018-06-09T00:37:36.006Z,99.63
2018-06-09T00:40:05.247Z,99.17
2018-06-09T00:42:34.502Z,99.57
2018-06-09T00:45:03.747Z,99.12
2018-06-09T00:47:33.112Z,99.80
2018-06-09T00:50:02.327Z,99.60
2018-06-09T00:52:31.524Z,99.53
2018-06-09T00:55:00.814Z,98.88
2018-06-09T00:57:30.029Z,98.97
2018-06-09T00:59:59.248Z,99.81
2018-06-09T01:02:28.475Z,99.86
2018-06-09T01:04:57.694Z,99.81
2018-06-09T01:07:26.677Z,99.40
2018-06-09T01:09:55.897Z,99.87
2018-06-09T01:12:25.116Z,100.00
2018-06-09T01:14:54.366Z,100.00
2018-06-09T01:17:23.605Z,97.15
2018-06-09T01:19:52.883Z,96.09
2018-06-09T01:22:22.094Z,96.23
2018-06-09T01:24:51.312Z,96.85
2018-06-09T01:27:20.530Z,96.75
2018-06-09T01:29:49.742Z,96.09
2018-06-09T01:32:18.974Z,95.69
2018-06-09T01:34:48.207Z,96.66
2018-06-09T01:37:17.414Z,97.98
2018-06-09T01:39:46.650Z,97.75
2018-06-09T01:42:15.877Z,97.32
2018-06-09T01:44:45.135Z,98.46
2018-06-09T01:47:45.410Z,98.83
2018-06-09T01:50:14.624Z,96.57
2018-06-09T01:52:44.382Z,95.48
2018-06-09T01:55:13.602Z,95.67
2018-06-09T01:57:42.814Z,96.09
2018-06-09T02:00:12.029Z,98.04
2018-06-09T02:02:41.245Z,97.53
2018-06-09T02:05:10.454Z,98.93
2018-06-09T02:07:39.675Z,99.83
2018-06-09T02:10:08.902Z,100.00
2018-06-09T02:12:38.180Z,100.00
2018-06-09T02:15:07.394Z,100.00
2018-06-09T02:17:36.711Z,100.00
2018-06-09T02:20:06.102Z,100.00
2018-06-09T02:22:35.302Z,100.00
2018-06-09T02:25:04.532Z,100.00
2018-06-09T02:27:33.758Z,100.00
2018-06-09T02:30:02.984Z,100.00
2018-06-09T02:32:32.191Z,100.00
2018-06-09T02:35:01.389Z,99.10
2018-06-09T02:37:30.614Z,98.26
2018-06-09T02:39:59.824Z,98.45
2018-06-09T02:42:29.051Z,99.07
2018-06-09T02:44:58.288Z,99.95
2018-06-09T02:47:27.519Z,100.00
2018-06-09T02:49:56.753Z,100.00
2018-06-09T02:52:26.044Z,100.00
2018-06-09T02:54:55.276Z,100.00
2018-06-09T02:57:24.478Z,100.00
2018-06-09T02:59:53.707Z,100.00
2018-06-09T03:02:23.174Z,99.51
2018-06-09T03:04:52.398Z,98.51
2018-06-09T03:07:21.646Z,98.24
2018-06-09T03:09:50.862Z,99.29
2018-06-09T03:12:20.093Z,98.96
2018-06-09T03:14:49.291Z,99.44
2018-06-09T03:17:18.487Z,100.00
2018-06-09T03:19:47.987Z,99.19
2018-06-09T03:22:17.189Z,98.83
2018-06-09T03:24:46.418Z,99.74
2018-06-09T03:27:15.643Z,99.35
2018-06-09T03:29:44.905Z,99.24
2018-06-09T03:32:14.135Z,98.92
2018-06-09T03:34:43.335Z,98.91
2018-06-09T03:37:12.564Z,98.58
2018-06-09T03:39:41.787Z,98.26
2018-06-09T03:42:11.007Z,97.95
2018-06-09T03:44:40.210Z,98.80
2018-06-09T03:47:09.431Z,98.35
2018-06-09T03:49:38.631Z,98.69
2018-06-09T03:52:07.850Z,98.55
2018-06-09T03:54:37.051Z,98.79
2018-06-09T03:57:06.283Z,98.47
2018-06-09T03:59:35.503Z,98.57
2018-06-09T04:02:05.068Z,98.89
2018-06-09T04:04:34.290Z,98.27
2018-06-09T04:07:03.530Z,98.48
2018-06-09T04:09:32.755Z,97.83
2018-06-09T04:12:01.967Z,97.40
2018-06-09T04:14:31.174Z,97.81
2018-06-09T04:17:00.430Z,97.51
2018-06-09T04:19:29.667Z,96.83
2018-06-09T04:21:58.868Z,96.60
2018-06-09T04:24:28.089Z,96.04
2018-06-09T04:26:57.320Z,96.53
2018-06-09T04:29:26.547Z,96.39
2018-06-09T04:31:55.780Z,95.76
2018-06-09T04:34:24.981Z,95.27
2018-06-09T04:36:54.193Z,94.52
2018-06-09T04:39:23.422Z,94.38
2018-06-09T04:41:52.663Z,94.26
2018-06-09T04:44:21.850Z,93.35
2018-06-09T04:46:51.084Z,92.94
2018-06-09T04:49:20.294Z,92.57
2018-06-09T04:51:49.522Z,92.13
2018-06-09T04:54:18.729Z,91.37
2018-06-09T04:56:47.943Z,89.54
2018-06-09T04:59:17.197Z,88.82
2018-06-09T05:01:46.411Z,86.98
2018-06-09T05:04:15.614Z,87.05
2018-06-09T05:06:44.835Z,85.27
2018-06-09T05:09:14.063Z,81.83
2018-06-09T05:11:43.279Z,73.68
2018-06-09T05:14:12.877Z,74.38
2018-06-09T05:16:42.079Z,78.75
2018-06-09T05:19:11.284Z,80.67
2018-06-09T05:21:40.502Z,82.05
2018-06-09T05:24:09.722Z,82.42
2018-06-09T05:26:38.950Z,82.83
2018-06-09T05:29:08.173Z,82.84
2018-06-09T05:31:37.383Z,82.80
2018-06-09T05:34:06.663Z,86.89
2018-06-09T05:36:35.924Z,86.40
2018-06-09T05:39:07.803Z,83.05
2018-06-09T05:41:37.069Z,70.98
2018-06-09T05:44:07.307Z,58.40
2018-06-09T05:46:36.511Z,53.38
2018-06-09T05:49:05.719Z,46.95
2018-06-09T05:51:35.022Z,46.02
2018-06-09T05:54:04.279Z,44.86
2018-06-09T05:56:33.518Z,44.09
2018-06-09T05:59:02.742Z,47.84
2018-06-09T06:01:32.302Z,44.79
2018-06-09T06:04:01.610Z,39.86
2018-06-09T06:06:30.810Z,40.92
2018-06-09T06:08:59.834Z,40.82
2018-06-09T06:11:29.059Z,37.94
2018-06-09T06:13:58.298Z,41.46
2018-06-09T06:16:27.517Z,40.92
2018-06-09T06:18:56.716Z,37.79
2018-06-09T06:21:25.941Z,36.97
2018-06-09T06:23:55.147Z,40.16
2018-06-09T06:26:24.370Z,39.66
2018-06-09T06:28:53.599Z,35.69
2018-06-09T06:31:22.830Z,36.03
2018-06-09T06:33:52.055Z,35.64
2018-06-09T06:36:21.269Z,32.06
2018-06-09T06:38:50.487Z,30.25
2018-06-09T06:41:19.711Z,27.91
2018-06-09T06:43:48.938Z,28.78
2018-06-09T06:46:18.163Z,30.54
2018-06-09T06:48:47.370Z,28.76
2018-06-09T06:51:16.587Z,32.03
2018-06-09T06:53:45.790Z,33.41
2018-06-09T06:56:15.025Z,40.57
2018-06-09T06:58:44.239Z,37.90
2018-06-09T07:01:13.605Z,36.58
2018-06-09T07:03:42.835Z,31.31
2018-06-09T07:06:12.069Z,30.93
2018-06-09T07:08:41.502Z,34.10
2018-06-09T07:11:10.720Z,32.25
2018-06-09T07:13:39.934Z,34.02
2018-06-09T07:16:09.154Z,34.07
2018-06-09T07:18:38.383Z,29.14
2018-06-09T07:21:07.263Z,30.37
2018-06-09T07:23:36.487Z,31.02
2018-06-09T07:26:06.091Z,32.60
2018-06-09T07:28:35.305Z,35.49
2018-06-09T07:31:04.518Z,37.31
2018-06-09T07:33:33.728Z,36.40
2018-06-09T07:36:02.946Z,39.34
2018-06-09T07:38:32.142Z,44.41
2018-06-09T07:41:01.369Z,40.70
2018-06-09T07:43:30.575Z,35.44
2018-06-09T07:45:59.780Z,39.28
2018-06-09T07:48:29.021Z,40.94
2018-06-09T07:50:58.223Z,42.30
2018-06-09T07:53:27.419Z,43.75
2018-06-09T07:55:56.691Z,47.49
2018-06-09T07:58:25.908Z,52.13
2018-06-09T08:00:55.105Z,56.51
2018-06-09T08:03:24.318Z,51.01
2018-06-09T08:05:53.522Z,50.14
2018-06-09T08:08:22.732Z,51.13
2018-06-09T08:10:51.939Z,50.79
2018-06-09T08:13:21.135Z,49.95
2018-06-09T08:15:50.335Z,50.68
2018-06-09T08:18:19.528Z,45.78
2018-06-09T08:20:48.766Z,47.83
2018-06-09T08:23:17.982Z,49.31
2018-06-09T08:25:47.188Z,44.95
2018-06-09T08:28:16.469Z,42.90
2018-06-09T08:30:45.675Z,43.05
2018-06-09T08:33:14.874Z,43.64
2018-06-09T08:35:44.091Z,43.33
2018-06-09T08:38:13.338Z,41.67
2018-06-09T08:40:42.315Z,48.84
2018-06-09T08:43:11.540Z,53.31
2018-06-09T08:45:40.784Z,54.13
2018-06-09T08:48:10.031Z,54.24
2018-06-09T08:50:39.261Z,55.26
2018-06-09T08:53:08.485Z,56.74
2018-06-09T08:55:38.047Z,54.38
2018-06-09T08:58:07.264Z,56.33
2018-06-09T09:00:36.514Z,58.03
2018-06-09T09:03:06.079Z,58.71
2018-06-09T09:05:35.263Z,59.45
2018-06-09T09:08:04.594Z,59.53
2018-06-09T09:10:33.831Z,57.80
2018-06-09T09:13:03.122Z,59.09
2018-06-09T09:15:32.374Z,60.91
2018-06-09T09:18:01.470Z,56.88
2018-06-09T09:20:30.678Z,58.83
2018-06-09T09:22:59.894Z,56.48
2018-06-09T09:25:29.115Z,57.86
2018-06-09T09:27:58.331Z,58.35
2018-06-09T09:30:27.567Z,57.81
2018-06-09T09:32:56.801Z,60.73
2018-06-09T09:35:26.024Z,61.13
2018-06-09T09:37:55.224Z,62.87
2018-06-09T09:40:24.490Z,61.62
2018-06-09T09:42:53.724Z,62.27
2018-06-09T09:45:22.985Z,63.11
2018-06-09T09:47:52.184Z,62.47
2018-06-09T09:50:21.462Z,63.28
2018-06-09T09:52:50.708Z,60.98
2018-06-09T09:55:19.962Z,62.06
2018-06-09T09:58:03.118Z,59.02
2018-06-09T10:00:37.368Z,58.84
2018-06-09T10:03:07.006Z,57.50
2018-06-09T10:05:36.246Z,56.07
2018-06-09T10:08:05.464Z,56.12
2018-06-09T10:10:34.694Z,56.32
2018-06-09T10:13:03.934Z,55.96
2018-06-09T10:15:33.223Z,56.62
2018-06-09T10:18:02.470Z,55.86
2018-06-09T10:20:31.719Z,57.20
2018-06-09T10:23:00.958Z,55.54
2018-06-09T10:25:30.183Z,54.01
2018-06-09T10:27:59.453Z,52.27
2018-06-09T10:30:28.647Z,49.86
2018-06-09T10:32:57.899Z,50.43
2018-06-09T10:35:27.119Z,50.88
2018-06-09T10:37:56.361Z,51.96
2018-06-09T10:40:25.596Z,52.89
2018-06-09T10:42:54.814Z,53.68
2018-06-09T10:45:24.067Z,52.89
2018-06-09T10:47:53.311Z,52.39
2018-06-09T10:50:22.581Z,52.27
2018-06-09T10:52:51.796Z,49.42
2018-06-09T10:55:21.041Z,50.37
2018-06-09T10:57:50.276Z,48.84
2018-06-09T11:00:19.495Z,46.39
2018-06-09T11:02:48.742Z,46.30
2018-06-09T11:05:17.991Z,46.74
2018-06-09T11:07:47.304Z,47.37
2018-06-09T11:10:16.609Z,48.04
2018-06-09T11:12:45.849Z,49.09
2018-06-09T11:15:14.886Z,48.71
2018-06-09T11:17:44.092Z,47.68
2018-06-09T11:20:13.317Z,49.19
2018-06-09T11:22:42.554Z,48.75
2018-06-09T11:25:11.527Z,45.95
2018-06-09T11:27:40.807Z,44.01
2018-06-09T11:30:10.007Z,42.41
2018-06-09T11:32:39.254Z,42.22
2018-06-09T11:35:08.255Z,42.05
2018-06-09T11:37:37.504Z,41.38
2018-06-09T11:40:06.724Z,44.66
2018-06-09T11:42:35.938Z,44.82
2018-06-09T11:45:05.265Z,46.96
2018-06-09T11:47:34.458Z,50.21
2018-06-09T11:50:03.703Z,46.36
2018-06-09T11:52:32.919Z,42.62
2018-06-09T11:55:02.107Z,40.65
2018-06-09T11:57:31.415Z,41.29
2018-06-09T12:00:00.617Z,39.09
2018-06-09T12:02:29.829Z,40.12
2018-06-09T12:04:59.118Z,37.43
2018-06-09T12:07:28.502Z,32.09
2018-06-09T12:09:57.806Z,37.59
2018-06-09T12:12:27.034Z,37.27
2018-06-09T12:14:56.268Z,29.99
2018-06-09T12:17:25.490Z,27.15
2018-06-09T12:19:54.718Z,30.54
2018-06-09T12:22:23.942Z,37.71
2018-06-09T12:24:53.160Z,38.27
2018-06-09T12:27:22.376Z,36.51
2018-06-09T12:29:51.598Z,38.93
2018-06-09T12:32:20.903Z,38.23
2018-06-09T12:34:50.148Z,43.08
2018-06-09T12:37:19.382Z,43.09
2018-06-09T12:39:48.686Z,45.00
2018-06-09T12:42:18.006Z,47.26
2018-06-09T12:44:47.243Z,43.91
2018-06-09T12:47:16.573Z,43.41
2018-06-09T12:49:45.793Z,44.92
2018-06-09T12:52:15.002Z,45.61
2018-06-09T12:54:44.283Z,42.15
2018-06-09T12:57:13.490Z,43.62
2018-06-09T12:59:42.723Z,39.41
2018-06-09T13:02:11.927Z,39.04
2018-06-09T13:04:41.143Z,38.76
2018-06-09T13:07:10.351Z,38.37
2018-06-09T13:09:39.556Z,37.08
2018-06-09T13:12:08.752Z,39.14
2018-06-09T13:14:38.779Z,39.79
2018-06-09T13:17:08.046Z,38.04
2018-06-09T13:19:37.278Z,39.97
2018-06-09T13:22:06.503Z,41.56
2018-06-09T13:24:35.715Z,37.13
2018-06-09T13:27:05.158Z,39.97
2018-06-09T13:29:34.387Z,39.32
2018-06-09T13:32:03.603Z,40.12
2018-06-09T13:36:56.247Z,38.22
2018-06-09T13:39:25.526Z,38.40
2018-06-09T13:41:54.734Z,40.82
2018-06-09T13:44:25.003Z,40.18
2018-06-09T13:46:54.241Z,40.04
2018-06-09T13:49:23.414Z,42.19
2018-06-09T13:51:52.628Z,39.74
2018-06-09T13:54:22.155Z,40.39
2018-06-09T13:56:51.337Z,37.79
2018-06-09T13:59:20.540Z,40.43
2018-06-09T14:01:49.763Z,36.73
2018-06-09T14:04:18.991Z,38.04
2018-06-09T14:06:48.250Z,40.19
2018-06-09T14:09:17.494Z,37.09
2018-06-09T14:11:46.710Z,43.40
2018-06-09T14:14:15.927Z,38.33
2018-06-09T14:16:45.164Z,37.76
2018-06-09T14:19:14.668Z,36.91
2018-06-09T14:21:43.629Z,38.49
2018-06-09T14:24:12.847Z,34.00
2018-06-09T14:26:42.036Z,35.98
2018-06-09T14:29:11.087Z,33.42
2018-06-09T14:31:40.922Z,35.28
2018-06-09T14:34:10.146Z,36.69
2018-06-09T14:36:39.346Z,35.53
2018-06-09T14:39:08.786Z,36.22
2018-06-09T14:41:37.986Z,39.58
2018-06-09T14:44:07.223Z,37.05
2018-06-09T14:46:36.429Z,36.23
2018-06-09T14:49:05.748Z,35.45
2018-06-09T14:51:34.987Z,37.60
2018-06-09T14:54:04.174Z,36.37
2018-06-09T14:56:33.390Z,35.25
2018-06-09T14:59:02.582Z,37.13
2018-06-09T15:01:31.790Z,39.83
2018-06-09T15:04:00.990Z,36.71
2018-06-09T15:06:30.308Z,36.37
2018-06-09T15:08:59.514Z,36.95
2018-06-09T15:11:28.754Z,37.47
2018-06-09T15:13:57.933Z,37.38
2018-06-09T15:16:27.135Z,40.59
2018-06-09T15:18:56.346Z,39.63
2018-06-09T15:21:25.579Z,37.98
2018-06-09T15:23:54.796Z,35.95
2018-06-09T15:26:24.078Z,33.63
2018-06-09T15:28:53.357Z,34.93
2018-06-09T15:31:22.570Z,38.77
2018-06-09T15:33:51.791Z,37.46
2018-06-09T15:36:21.045Z,37.21
2018-06-09T15:38:50.235Z,37.68
2018-06-09T15:41:19.450Z,36.62
2018-06-09T15:43:48.402Z,34.97
2018-06-09T15:46:17.685Z,35.98
2018-06-09T15:48:46.893Z,35.22
2018-06-09T15:51:16.192Z,36.58
2018-06-09T15:53:45.391Z,37.70
2018-06-09T15:56:14.603Z,34.91
2018-06-09T15:58:43.812Z,36.60
2018-06-09T16:01:13.042Z,39.18
2018-06-09T16:03:42.266Z,34.75
2018-06-09T16:06:11.492Z,35.49
2018-06-09T16:08:40.701Z,35.79
2018-06-09T16:11:09.919Z,35.33
2018-06-09T16:13:39.111Z,35.50
2018-06-09T16:16:08.307Z,37.24
2018-06-09T16:18:37.530Z,34.64
2018-06-09T16:21:06.758Z,36.06
2018-06-09T16:26:08.634Z,36.10
2018-06-09T16:28:37.841Z,39.15
2018-06-09T16:31:07.108Z,39.01
2018-06-09T16:33:36.456Z,38.67
2018-06-09T16:36:05.963Z,40.18
2018-06-09T16:38:35.196Z,40.91
2018-06-09T16:41:04.374Z,41.75
2018-06-09T16:43:33.584Z,40.47
2018-06-09T16:46:02.810Z,42.35
2018-06-09T16:48:32.033Z,42.79
2018-06-09T16:51:01.238Z,44.34
2018-06-09T16:53:30.442Z,44.20
2018-06-09T16:55:59.668Z,44.89
2018-06-09T16:58:28.894Z,45.63
2018-06-09T17:00:58.114Z,44.09
2018-06-09T17:03:27.342Z,44.06
2018-06-09T17:05:56.634Z,45.02
2018-06-09T17:08:25.843Z,45.81
2018-06-09T17:10:55.050Z,46.86
2018-06-09T17:13:24.287Z,48.99
2018-06-09T17:15:53.496Z,48.12
2018-06-09T17:18:22.585Z,50.21
2018-06-09T17:20:51.806Z,50.84
2018-06-09T17:23:20.772Z,52.05
2018-06-09T17:25:50.043Z,52.44
2018-06-09T17:28:19.291Z,52.56
2018-06-09T17:30:48.571Z,53.38
2018-06-09T17:33:18.687Z,52.82
2018-06-09T17:35:47.923Z,52.38
2018-06-09T17:38:17.147Z,52.13
2018-06-09T17:40:46.420Z,50.88
2018-06-09T17:43:15.617Z,52.50
2018-06-09T17:45:46.124Z,53.80
2018-06-09T17:48:15.368Z,55.44
2018-06-09T17:50:44.582Z,56.61
2018-06-09T17:53:13.778Z,57.01
2018-06-09T17:55:43.055Z,57.12
2018-06-09T17:58:12.339Z,58.51
2018-06-09T18:00:41.551Z,60.49
2018-06-09T18:03:10.855Z,61.12
2018-06-09T18:05:40.076Z,59.81
2018-06-09T18:08:09.307Z,61.96
2018-06-09T18:10:38.530Z,64.51
2018-06-09T18:13:07.750Z,64.49
2018-06-09T18:15:36.968Z,64.88
2018-06-09T18:18:06.208Z,65.48
2018-06-09T18:20:35.427Z,66.44
2018-06-09T18:23:04.765Z,66.62
2018-06-09T18:25:33.897Z,67.25
2018-06-09T18:28:08.672Z,67.26
2018-06-09T18:30:37.872Z,67.49
2018-06-09T18:33:07.077Z,67.80
2018-06-09T18:35:36.291Z,68.87
2018-06-09T18:38:05.515Z,70.85
2018-06-09T18:40:34.734Z,70.69
2018-06-09T18:43:03.963Z,68.30
2018-06-09T18:45:33.195Z,71.18
2018-06-09T18:48:02.408Z,73.26
2018-06-09T18:50:31.626Z,73.67
2018-06-09T18:53:00.838Z,74.37
2018-06-09T18:55:30.051Z,73.72
2018-06-09T18:57:59.322Z,74.38
2018-06-09T19:00:28.627Z,74.52
2018-06-09T19:02:57.850Z,75.36
2018-06-09T19:05:27.069Z,75.61
2018-06-09T19:07:56.303Z,75.67
2018-06-09T19:33:58.938Z,76.12
2018-06-09T19:36:28.287Z,75.37
2018-06-09T19:38:57.568Z,74.60
2018-06-09T19:41:26.781Z,73.82
2018-06-09T19:43:56.035Z,73.03
2018-06-09T19:46:25.240Z,72.12
2018-06-09T19:48:54.441Z,71.87
2018-06-09T19:51:23.684Z,72.24
2018-06-09T19:53:52.989Z,72.23
2018-06-09T19:56:22.201Z,73.68
2018-06-09T19:58:51.429Z,73.99
2018-06-09T20:01:20.402Z,75.19
2018-06-09T20:03:49.608Z,75.60
2018-06-09T20:06:18.892Z,76.87
2018-06-09T20:08:48.112Z,77.58
2018-06-09T20:11:17.323Z,78.65
2018-06-09T20:13:46.518Z,78.10
2018-06-09T20:16:15.745Z,78.89
2018-06-09T20:18:44.978Z,78.93
2018-06-09T20:21:14.261Z,81.17
2018-06-09T20:23:43.519Z,81.60
2018-06-09T20:26:12.799Z,82.85
2018-06-09T20:28:42.024Z,83.43
2018-06-09T20:31:11.246Z,82.74
2018-06-09T20:33:40.527Z,82.18
2018-06-09T20:36:09.782Z,83.96
2018-06-09T20:38:40.221Z,84.29
2018-06-09T20:41:09.194Z,83.61
2018-06-09T20:43:38.434Z,83.21
2018-06-09T20:46:07.770Z,84.02
2018-06-09T20:48:36.946Z,85.12
2018-06-09T20:51:06.287Z,84.87
2018-06-09T20:53:35.495Z,84.72
2018-06-09T20:56:04.738Z,85.48
2018-06-09T20:58:39.049Z,86.88
2018-06-09T21:01:08.602Z,88.74
2018-06-09T21:03:37.843Z,89.99
2018-06-09T21:06:07.068Z,91.93
2018-06-09T21:08:36.260Z,93.08
2018-06-09T21:11:05.487Z,93.22
2018-06-09T21:13:34.729Z,93.34
2018-06-09T21:16:03.974Z,93.04
2018-06-09T21:18:33.170Z,93.47
2018-06-09T21:21:02.400Z,94.10
2018-06-09T21:23:31.605Z,93.37
2018-06-09T21:26:00.815Z,90.98
2018-06-09T21:28:34.099Z,90.13
2018-06-09T21:31:08.595Z,91.10
2018-06-09T21:33:59.922Z,92.28
2018-06-09T21:36:30.244Z,94.02
2018-06-09T21:39:00.343Z,94.80
2018-06-09T21:41:35.331Z,93.70
2018-06-09T21:44:09.665Z,93.07
2018-06-09T21:46:44.870Z,92.70
2018-06-09T21:49:14.379Z,91.05
2018-06-09T21:51:43.604Z,93.32
2018-06-09T21:54:13.063Z,94.64
2018-06-09T21:56:42.304Z,92.75
2018-06-09T21:59:11.595Z,92.46
2018-06-09T22:01:40.837Z,93.15
2018-06-09T22:04:10.047Z,94.03
2018-06-09T22:06:39.274Z,93.43
2018-06-09T22:09:08.481Z,93.69
2018-06-09T22:11:37.711Z,93.04
2018-06-09T22:14:07.024Z,92.21
2018-06-09T22:16:36.240Z,91.74
2018-06-09T22:19:05.447Z,93.12
2018-06-09T22:21:34.656Z,91.84
2018-06-09T22:24:03.863Z,91.89
2018-06-09T22:26:33.101Z,92.75
2018-06-09T22:29:02.317Z,92.91
2018-06-09T22:31:31.546Z,92.10
2018-06-09T22:34:00.752Z,91.34
2018-06-09T22:36:29.963Z,93.21
2018-06-09T22:38:59.171Z,95.28
2018-06-09T22:41:28.377Z,95.28
2018-06-09T22:43:57.856Z,96.09
2018-06-09T22:46:27.073Z,95.62
2018-06-09T22:48:56.294Z,95.69
2018-06-09T22:51:25.527Z,96.17
2018-06-09T22:53:54.748Z,96.34
2018-06-09T22:56:24.078Z,96.23
2018-06-09T22:58:53.366Z,95.68
2018-06-09T23:01:22.603Z,95.83
2018-06-09T23:03:51.830Z,95.84
2018-06-09T23:06:21.055Z,96.08
2018-06-09T23:08:50.263Z,96.21
2018-06-09T23:11:19.494Z,95.81
2018-06-09T23:14:20.070Z,94.15
2018-06-09T23:16:50.164Z,92.11
2018-06-09T23:19:19.398Z,92.68
2018-06-09T23:21:48.627Z,91.91
2018-06-09T23:24:17.926Z,90.93
2018-06-09T23:26:47.160Z,90.88
2018-06-09T23:29:16.389Z,90.30
2018-06-09T23:31:45.634Z,91.30
2018-06-09T23:34:14.927Z,92.75
2018-06-09T23:36:44.178Z,94.10
2018-06-09T23:39:13.410Z,94.94
2018-06-09T23:41:42.617Z,95.04
2018-06-09T23:44:11.841Z,94.85
2018-06-09T23:46:41.083Z,92.06
2018-06-09T23:49:10.362Z,91.22
2018-06-09T23:51:39.614Z,94.96
2018-06-09T23:54:08.859Z,96.20
2018-06-09T23:56:38.175Z,96.08
2018-06-09T23:59:07.392Z,96.81
