createdAt,value
2019-02-26T00:00:25.752Z,42.00
2019-02-26T00:02:56.316Z,42.04
2019-02-26T00:05:26.062Z,42.10
2019-02-26T00:07:56.002Z,42.15
2019-02-26T00:10:26.543Z,42.12
2019-02-26T00:12:54.591Z,42.15
2019-02-26T00:15:22.970Z,42.12
2019-02-26T00:17:53.028Z,42.20
2019-02-26T00:20:21.595Z,42.16
2019-02-26T00:22:49.987Z,42.23
2019-02-26T00:25:20.364Z,42.23
2019-02-26T00:27:49.657Z,42.20
2019-02-26T00:30:18.763Z,42.27
2019-02-26T00:32:47.186Z,42.29
2019-02-26T00:35:16.498Z,42.30
2019-02-26T00:37:46.677Z,42.35
2019-02-26T00:40:19.603Z,42.25
2019-02-26T00:42:45.925Z,42.39
2019-02-26T00:45:14.720Z,42.20
2019-02-26T00:47:44.111Z,42.34
2019-02-26T00:50:16.447Z,42.27
2019-02-26T00:52:44.492Z,42.31
2019-02-26T00:55:13.141Z,42.36
2019-02-26T00:57:43.051Z,42.38
2019-02-26T01:00:14.568Z,42.36
2019-02-26T01:02:42.958Z,42.39
2019-02-26T01:05:13.136Z,42.42
2019-02-26T01:07:44.931Z,42.40
2019-02-26T01:10:13.975Z,42.33
2019-02-26T01:12:42.838Z,42.48
2019-02-26T01:15:18.871Z,42.44
2019-02-26T01:17:47.622Z,42.43
2019-02-26T01:20:19.338Z,42.56
2019-02-26T01:22:47.486Z,42.57
2019-02-26T01:25:17.963Z,42.57
2019-02-26T01:27:48.189Z,42.65
2019-02-26T01:30:20.658Z,42.74
2019-02-26T01:32:47.119Z,42.72
2019-02-26T01:35:15.502Z,42.80
2019-02-26T01:37:43.898Z,42.69
2019-02-26T01:40:18.316Z,42.40
2019-02-26T01:42:47.249Z,42.73
2019-02-26T01:45:14.084Z,42.82
2019-02-26T01:47:45.351Z,42.79
2019-02-26T01:50:15.910Z,42.83
2019-02-26T01:52:43.687Z,42.96
2019-02-26T01:55:12.837Z,42.80
2019-02-26T01:57:43.586Z,42.85
2019-02-26T02:00:16.288Z,42.98
2019-02-26T02:02:44.677Z,42.85
2019-02-26T02:05:13.411Z,42.94
2019-02-26T02:07:41.986Z,42.93
2019-02-26T02:10:14.941Z,42.86
2019-02-26T02:12:43.395Z,42.86
2019-02-26T02:15:18.212Z,43.08
2019-02-26T02:17:45.843Z,42.95
2019-02-26T02:20:19.413Z,43.12
2019-02-26T02:22:46.134Z,43.11
2019-02-26T02:25:15.059Z,43.13
2019-02-26T02:27:47.654Z,43.10
2019-02-26T02:30:22.339Z,43.25
2019-02-26T02:32:50.466Z,43.03
2019-02-26T02:35:18.919Z,43.14
2019-02-26T02:37:46.122Z,43.18
2019-02-26T02:40:14.779Z,43.30
2019-02-26T02:42:45.755Z,43.36
2019-02-26T02:45:17.205Z,43.07
2019-02-26T02:47:44.384Z,43.17
2019-02-26T02:50:15.238Z,43.22
2019-02-26T02:52:44.134Z,43.32
2019-02-26T02:55:15.611Z,43.08
2019-02-26T02:57:42.629Z,43.28
2019-02-26T03:00:17.072Z,43.02
2019-02-26T03:02:49.752Z,43.27
2019-02-26T03:05:15.881Z,43.31
2019-02-26T03:07:45.822Z,43.35
2019-02-26T03:10:15.364Z,43.10
2019-02-26T03:12:47.768Z,43.32
2019-02-26T03:15:17.431Z,43.21
2019-02-26T03:17:45.807Z,43.50
2019-02-26T03:20:17.010Z,43.37
2019-02-26T03:22:48.904Z,43.38
2019-02-26T03:25:20.183Z,43.51
2019-02-26T03:27:46.991Z,43.40
2019-02-26T03:30:31.757Z,43.58
2019-02-26T03:32:58.187Z,43.59
2019-02-26T03:35:23.578Z,43.60
2019-02-26T03:37:54.891Z,43.66
2019-02-26T03:40:24.242Z,43.64
2019-02-26T03:42:52.530Z,43.68
2019-02-26T03:45:24.797Z,43.66
2019-02-26T03:47:51.052Z,43.64
2019-02-26T03:50:19.452Z,43.57
2019-02-26T03:52:47.829Z,43.77
2019-02-26T03:55:18.893Z,43.71
2019-02-26T03:57:47.303Z,43.67
2019-02-26T04:00:20.035Z,43.74
2019-02-26T04:02:51.049Z,43.79
2019-02-26T04:05:18.439Z,43.85
2019-02-26T04:07:49.833Z,43.80
2019-02-26T04:10:16.981Z,43.90
2019-02-26T04:12:48.823Z,44.00
2019-02-26T04:15:19.354Z,43.73
2019-02-26T04:17:47.733Z,43.82
2019-02-26T04:20:16.756Z,43.92
2019-02-26T04:22:48.953Z,43.77
2019-02-26T04:25:36.323Z,43.83
2019-02-26T04:28:08.134Z,43.82
2019-02-26T04:30:57.726Z,43.96
2019-02-26T04:33:30.326Z,43.96
2019-02-26T04:36:26.703Z,43.93
2019-02-26T04:39:30.313Z,43.21
2019-02-26T04:42:17.276Z,43.98
2019-02-26T04:45:15.753Z,43.90
2019-02-26T04:48:00.724Z,44.01
2019-02-26T04:50:32.389Z,44.04
2019-02-26T04:53:02.132Z,43.98
2019-02-26T04:55:32.268Z,44.03
2019-02-26T04:57:59.605Z,44.24
2019-02-26T05:00:30.409Z,44.07
2019-02-26T05:02:58.120Z,44.15
2019-02-26T05:05:28.550Z,44.03
2019-02-26T05:07:56.678Z,44.00
2019-02-26T05:10:27.020Z,44.11
2019-02-26T05:12:57.006Z,44.09
2019-02-26T05:15:26.394Z,44.20
2019-02-26T05:17:55.401Z,44.12
2019-02-26T05:20:23.883Z,44.28
2019-02-26T05:22:57.745Z,44.19
2019-02-26T05:25:25.262Z,44.16
2019-02-26T05:27:53.649Z,44.17
2019-02-26T05:30:22.489Z,44.18
2019-02-26T05:32:53.992Z,44.19
2019-02-26T05:35:23.351Z,44.20
2019-02-26T05:37:51.352Z,44.38
2019-02-26T05:40:22.157Z,44.66
2019-02-26T05:42:49.985Z,44.81
2019-02-26T05:45:18.371Z,44.87
2019-02-26T05:47:48.869Z,44.87
2019-02-26T05:50:16.946Z,44.91
2019-02-26T05:52:49.807Z,45.15
2019-02-26T05:55:17.628Z,45.43
2019-02-26T05:57:45.654Z,45.52
2019-02-26T06:00:18.225Z,45.69
2019-02-26T06:02:48.521Z,45.69
2019-02-26T06:05:18.416Z,45.90
2019-02-26T06:07:45.899Z,45.98
2019-02-26T06:10:14.291Z,45.96
2019-02-26T06:12:44.637Z,46.02
2019-02-26T06:15:12.863Z,46.08
2019-02-26T06:17:43.824Z,46.09
2019-02-26T06:20:14.495Z,46.11
2019-02-26T06:22:42.953Z,46.16
2019-02-26T06:25:18.468Z,46.06
2019-02-26T06:27:41.556Z,46.09
2019-02-26T06:30:12.644Z,46.15
2019-02-26T06:32:42.645Z,46.16
2019-02-26T06:35:16.095Z,46.22
2019-02-26T06:37:44.138Z,46.29
2019-02-26T06:40:14.476Z,46.28
2019-02-26T06:42:42.890Z,46.43
2019-02-26T06:45:15.955Z,46.70
2019-02-26T06:47:45.313Z,46.60
2019-02-26T06:50:15.843Z,46.63
2019-02-26T06:52:45.353Z,46.68
2019-02-26T06:55:13.986Z,46.44
2019-02-26T06:57:46.374Z,46.43
2019-02-26T07:00:19.639Z,46.36
2019-02-26T07:02:47.000Z,47.00
2019-02-26T07:05:15.750Z,47.30
2019-02-26T07:07:44.292Z,47.40
2019-02-26T07:10:18.337Z,47.35
2019-02-26T07:12:45.552Z,47.34
2019-02-26T07:15:15.987Z,47.31
2019-02-26T07:17:45.930Z,47.27
2019-02-26T07:20:14.512Z,47.16
2019-02-26T07:22:44.091Z,47.11
2019-02-26T07:25:15.327Z,47.27
2019-02-26T07:27:43.201Z,47.40
2019-02-26T07:30:12.640Z,47.37
2019-02-26T07:32:43.090Z,47.34
2019-02-26T07:35:13.785Z,47.30
2019-02-26T07:37:41.355Z,47.35
2019-02-26T07:40:15.235Z,47.38
2019-02-26T07:42:43.816Z,47.03
2019-02-26T07:45:15.282Z,46.65
2019-02-26T07:47:42.546Z,46.42
2019-02-26T07:50:14.316Z,46.62
2019-02-26T07:52:42.182Z,46.32
2019-02-26T07:55:12.786Z,45.98
2019-02-26T07:57:44.921Z,45.38
2019-02-26T08:00:21.156Z,44.98
2019-02-26T08:02:51.417Z,44.83
2019-02-26T08:05:21.303Z,44.69
2019-02-26T08:07:51.971Z,44.89
2019-02-26T08:10:19.916Z,44.96
2019-02-26T08:12:48.448Z,45.05
2019-02-26T08:15:17.004Z,44.97
2019-02-26T08:17:48.239Z,44.88
2019-02-26T08:20:15.837Z,44.72
2019-02-26T08:22:44.300Z,44.60
2019-02-26T08:25:13.516Z,44.59
2019-02-26T08:27:41.908Z,44.29
2019-02-26T08:30:18.844Z,44.29
2019-02-26T08:32:48.510Z,44.26
2019-02-26T08:35:18.104Z,44.07
2019-02-26T08:37:46.015Z,44.26
2019-02-26T08:40:15.235Z,44.34
2019-02-26T08:42:43.619Z,44.13
2019-02-26T08:45:15.724Z,43.37
2019-02-26T08:47:44.783Z,42.80
2019-02-26T08:50:14.884Z,41.46
2019-02-26T08:52:44.861Z,40.84
2019-02-26T08:55:16.170Z,40.58
2019-02-26T08:57:45.039Z,40.35
2019-02-26T09:00:16.240Z,40.00
2019-02-26T09:02:46.141Z,39.76
2019-02-26T09:05:15.231Z,39.71
2019-02-26T09:07:45.599Z,40.45
2019-02-26T09:10:17.897Z,40.70
2019-02-26T09:12:48.952Z,41.11
2019-02-26T09:15:18.701Z,41.79
2019-02-26T09:17:47.236Z,42.43
2019-02-26T09:20:19.803Z,42.73
2019-02-26T09:22:52.980Z,43.29
2019-02-26T09:25:21.096Z,43.29
2019-02-26T09:27:49.547Z,43.35
2019-02-26T09:30:19.345Z,43.59
2019-02-26T09:32:47.764Z,43.36
2019-02-26T09:35:24.685Z,43.08
2019-02-26T09:37:52.699Z,42.54
2019-02-26T09:40:23.515Z,42.58
2019-02-26T09:42:54.398Z,42.75
2019-02-26T09:45:29.635Z,42.80
2019-02-26T09:47:57.931Z,42.83
2019-02-26T09:50:26.609Z,42.85
2019-02-26T09:52:56.578Z,42.77
2019-02-26T09:55:25.098Z,42.73
2019-02-26T09:57:53.487Z,42.73
2019-02-26T10:00:26.265Z,42.72
2019-02-26T10:02:53.061Z,42.73
2019-02-26T10:05:21.438Z,42.74
2019-02-26T10:07:52.317Z,42.71
2019-02-26T10:10:22.030Z,42.75
2019-02-26T10:12:51.796Z,42.74
2019-02-26T10:15:20.516Z,42.72
2019-02-26T10:17:48.890Z,42.74
2019-02-26T10:20:29.449Z,42.77
2019-02-26T10:23:00.425Z,42.76
2019-02-26T10:25:31.032Z,42.84
2019-02-26T10:28:03.077Z,42.86
2019-02-26T10:30:30.585Z,42.86
2019-02-26T10:33:01.942Z,42.75
2019-02-26T10:35:33.250Z,42.54
2019-02-26T10:38:02.232Z,42.13
2019-02-26T10:40:35.282Z,41.69
2019-02-26T10:42:59.359Z,41.23
2019-02-26T10:45:29.815Z,40.96
2019-02-26T10:48:00.985Z,40.79
2019-02-26T10:50:31.704Z,40.69
2019-02-26T10:53:06.717Z,40.52
2019-02-26T10:55:35.281Z,40.38
2019-02-26T10:58:03.605Z,40.15
2019-02-26T11:00:32.166Z,40.01
2019-02-26T11:03:00.323Z,39.89
2019-02-26T11:05:30.115Z,39.74
2019-02-26T11:08:01.875Z,39.64
2019-02-26T11:10:28.660Z,39.49
2019-02-26T11:12:59.514Z,39.43
2019-02-26T11:15:30.374Z,39.39
2019-02-26T11:17:57.379Z,39.32
2019-02-26T11:20:28.289Z,39.27
2019-02-26T11:22:55.851Z,39.28
2019-02-26T11:25:27.202Z,39.24
2019-02-26T11:27:55.333Z,39.11
2019-02-26T11:30:29.449Z,39.07
2019-02-26T11:32:59.187Z,39.04
2019-02-26T11:35:27.358Z,38.99
2019-02-26T11:37:57.754Z,38.94
2019-02-26T11:40:29.569Z,38.84
2019-02-26T11:42:56.869Z,38.77
2019-02-26T11:45:25.435Z,38.79
2019-02-26T11:47:55.799Z,38.76
2019-02-26T11:50:28.105Z,38.73
2019-02-26T11:52:55.229Z,38.72
2019-02-26T11:55:26.171Z,38.69
2019-02-26T11:57:53.683Z,38.65
2019-02-26T12:00:49.669Z,38.60
2019-02-26T12:03:16.968Z,38.53
2019-02-26T12:05:45.391Z,38.61
2019-02-26T12:08:16.312Z,38.69
2019-02-26T12:10:43.958Z,38.69
2019-02-26T12:13:14.456Z,38.71
2019-02-26T12:15:42.855Z,38.63
2019-02-26T12:18:14.405Z,38.54
2019-02-26T12:20:43.466Z,38.45
2019-02-26T12:23:13.355Z,38.35
2019-02-26T12:25:41.510Z,38.24
2019-02-26T12:28:11.811Z,38.15
2019-02-26T12:30:43.309Z,38.17
2019-02-26T12:33:12.335Z,38.02
2019-02-26T12:35:40.825Z,37.81
2019-02-26T12:38:18.073Z,37.61
2019-02-26T12:40:43.854Z,37.46
2019-02-26T12:43:11.885Z,36.20
2019-02-26T12:45:40.816Z,36.29
2019-02-26T12:48:10.215Z,36.17
2019-02-26T12:50:40.328Z,35.76
2019-02-26T12:53:12.549Z,35.71
2019-02-26T12:55:42.408Z,35.70
2019-02-26T12:58:11.323Z,35.74
2019-02-26T13:00:41.936Z,35.83
2019-02-26T13:03:12.797Z,35.81
2019-02-26T13:05:42.467Z,35.88
2019-02-26T13:08:12.140Z,35.81
2019-02-26T13:10:42.530Z,35.88
2019-02-26T13:13:10.031Z,35.90
2019-02-26T13:15:38.624Z,35.97
2019-02-26T13:18:07.044Z,36.05
2019-02-26T13:20:35.421Z,36.20
2019-02-26T13:23:16.271Z,36.19
2019-02-26T13:25:33.902Z,36.22
2019-02-26T13:28:02.300Z,36.21
2019-02-26T13:30:30.677Z,36.26
2019-02-26T13:33:00.902Z,36.25
2019-02-26T13:35:29.172Z,36.24
2019-02-26T13:37:59.395Z,36.18
2019-02-26T13:40:27.771Z,36.16
2019-02-26T13:45:27.455Z,36.39
2019-02-26T13:48:01.045Z,36.39
2019-02-26T13:50:30.750Z,36.10
2019-02-26T13:52:59.324Z,36.07
2019-02-26T13:55:27.776Z,36.04
2019-02-26T13:57:56.164Z,36.02
2019-02-26T14:00:26.766Z,36.14
2019-02-26T14:02:55.222Z,36.11
2019-02-26T14:05:23.779Z,36.03
2019-02-26T14:07:52.336Z,35.96
2019-02-26T14:10:24.937Z,35.88
2019-02-26T14:12:53.463Z,35.85
2019-02-26T14:15:24.469Z,35.81
2019-02-26T14:17:53.285Z,35.76
2019-02-26T14:20:21.888Z,35.77
2019-02-26T14:22:50.273Z,35.76
2019-02-26T14:25:18.712Z,35.75
2019-02-26T14:27:47.181Z,35.74
2019-02-26T14:30:25.055Z,35.72
2019-02-26T14:32:53.525Z,35.64
2019-02-26T14:35:21.910Z,35.53
2019-02-26T14:37:50.296Z,35.40
2019-02-26T14:40:19.910Z,35.12
2019-02-26T14:42:48.354Z,34.99
2019-02-26T14:45:29.107Z,34.60
2019-02-26T14:47:57.480Z,34.39
2019-02-26T14:50:26.557Z,34.29
2019-02-26T14:52:56.754Z,34.30
2019-02-26T14:55:25.275Z,34.38
2019-02-26T14:57:53.742Z,34.59
2019-02-26T15:00:29.336Z,34.84
2019-02-26T15:02:57.762Z,34.84
2019-02-26T15:05:26.154Z,35.03
2019-02-26T15:07:54.616Z,35.08
2019-02-26T15:10:23.380Z,35.11
2019-02-26T15:12:51.755Z,35.18
2019-02-26T15:15:20.594Z,35.17
2019-02-26T15:17:49.096Z,35.19
2019-02-26T15:20:19.839Z,35.25
2019-02-26T15:22:48.269Z,35.27
2019-02-26T15:25:25.679Z,35.30
2019-02-26T15:27:54.143Z,35.33
2019-02-26T15:30:23.187Z,35.32
2019-02-26T15:32:51.595Z,35.28
2019-02-26T15:35:20.015Z,35.28
2019-02-26T15:37:48.420Z,35.20
2019-02-26T15:40:17.943Z,35.18
2019-02-26T15:42:46.449Z,35.16
2019-02-26T15:45:20.251Z,35.20
2019-02-26T15:47:49.261Z,35.18
2019-02-26T15:50:19.178Z,35.18
2019-02-26T15:52:47.635Z,35.15
2019-02-26T15:55:18.047Z,35.23
2019-02-26T15:57:46.444Z,35.29
2019-02-26T16:00:23.263Z,35.42
2019-02-26T16:02:52.696Z,35.60
2019-02-26T16:05:35.271Z,35.67
2019-02-26T16:08:04.131Z,35.88
2019-02-26T16:10:32.528Z,35.99
2019-02-26T16:13:06.759Z,36.00
2019-02-26T16:15:36.292Z,36.06
2019-02-26T16:18:04.743Z,36.14
2019-02-26T16:20:33.288Z,36.31
2019-02-26T16:23:01.760Z,36.44
2019-02-26T16:25:30.160Z,36.37
2019-02-26T16:27:58.556Z,36.34
2019-02-26T16:30:28.173Z,36.45
2019-02-26T16:32:56.571Z,36.38
2019-02-26T16:35:25.767Z,36.12
2019-02-26T16:37:54.180Z,34.79
2019-02-26T16:40:22.573Z,35.09
2019-02-26T16:42:50.951Z,35.33
2019-02-26T16:45:23.803Z,35.35
2019-02-26T16:47:52.185Z,35.14
2019-02-26T16:50:26.447Z,34.97
2019-02-26T16:52:54.941Z,34.90
2019-02-26T16:55:23.496Z,34.90
2019-02-26T16:57:51.979Z,34.93
2019-02-26T17:00:27.740Z,35.01
2019-02-26T17:02:59.998Z,35.08
2019-02-26T17:05:26.357Z,35.19
2019-02-26T17:07:55.110Z,35.27
2019-02-26T17:10:29.454Z,35.37
2019-02-26T17:12:55.553Z,35.43
2019-02-26T17:15:29.279Z,35.52
2019-02-26T17:17:57.751Z,35.61
2019-02-26T17:20:26.514Z,35.72
2019-02-26T17:22:54.868Z,35.76
2019-02-26T17:25:27.531Z,35.85
2019-02-26T17:27:53.543Z,35.93
2019-02-26T17:30:24.004Z,36.04
2019-02-26T17:32:52.238Z,36.12
2019-02-26T17:35:20.617Z,36.19
2019-02-26T17:37:49.016Z,36.28
2019-02-26T17:40:25.042Z,36.34
2019-02-26T17:42:54.372Z,36.40
2019-02-26T17:45:28.633Z,36.48
2019-02-26T17:47:57.529Z,36.53
2019-02-26T17:50:38.170Z,36.59
2019-02-26T17:53:06.999Z,36.66
2019-02-26T17:55:35.542Z,36.73
2019-02-26T17:58:04.201Z,36.81
2019-02-26T18:00:34.238Z,36.89
2019-02-26T18:03:06.373Z,36.93
2019-02-26T18:05:32.786Z,36.96
2019-02-26T18:08:01.170Z,37.03
2019-02-26T18:10:29.580Z,37.10
2019-02-26T18:12:58.005Z,37.12
2019-02-26T18:15:26.509Z,37.19
2019-02-26T18:17:54.892Z,37.24
2019-02-26T18:20:28.048Z,37.28
2019-02-26T18:22:54.071Z,37.32
2019-02-26T18:25:23.439Z,37.37
2019-02-26T18:27:51.798Z,37.42
2019-02-26T18:30:24.278Z,37.45
2019-02-26T18:32:55.572Z,37.51
2019-02-26T18:35:23.049Z,37.59
2019-02-26T18:37:51.438Z,37.65
2019-02-26T18:40:19.976Z,37.71
2019-02-26T18:42:49.106Z,37.76
2019-02-26T18:45:27.395Z,37.81
2019-02-26T18:47:52.835Z,37.83
2019-02-26T18:50:21.428Z,37.87
2019-02-26T18:52:50.056Z,37.92
2019-02-26T18:55:20.554Z,37.97
2019-02-26T18:57:49.030Z,38.01
2019-02-26T19:00:20.461Z,38.05
2019-02-26T19:02:48.855Z,38.08
2019-02-26T19:05:20.450Z,38.12
2019-02-26T19:07:47.640Z,38.13
2019-02-26T19:10:20.645Z,38.19
2019-02-26T19:12:47.863Z,38.25
2019-02-26T19:15:18.479Z,38.27
2019-02-26T19:17:48.548Z,38.31
2019-02-26T19:20:22.202Z,38.38
2019-02-26T19:22:52.045Z,38.43
2019-02-26T19:25:20.466Z,38.47
2019-02-26T19:27:52.799Z,38.44
2019-02-26T19:30:21.355Z,38.56
2019-02-26T19:32:49.751Z,38.89
2019-02-26T19:35:18.256Z,39.28
2019-02-26T19:37:49.148Z,39.75
2019-02-26T19:40:26.547Z,39.78
2019-02-26T19:42:54.929Z,39.98
2019-02-26T19:45:23.632Z,40.76
2019-02-26T19:47:55.711Z,41.16
2019-02-26T19:50:22.159Z,41.57
2019-02-26T19:52:57.068Z,41.41
2019-02-26T19:55:26.200Z,41.35
2019-02-26T19:57:54.651Z,41.36
2019-02-26T20:00:23.107Z,41.33
2019-02-26T20:02:51.493Z,41.38
2019-02-26T20:05:19.879Z,41.39
2019-02-26T20:07:48.329Z,41.40
2019-02-26T20:10:17.867Z,41.57
2019-02-26T20:12:46.247Z,41.63
2019-02-26T20:15:14.909Z,41.61
2019-02-26T20:17:43.533Z,41.36
2019-02-26T20:20:13.763Z,41.14
2019-02-26T20:22:42.151Z,41.35
2019-02-26T20:25:13.080Z,41.55
2019-02-26T20:27:41.728Z,41.61
2019-02-26T20:30:13.253Z,41.46
2019-02-26T20:32:41.636Z,41.43
2019-02-26T20:35:12.516Z,41.46
2019-02-26T20:37:41.065Z,41.42
2019-02-26T20:40:16.020Z,41.33
2019-02-26T20:42:43.265Z,41.51
2019-02-26T20:45:18.148Z,41.24
2019-02-26T20:47:47.155Z,41.20
2019-02-26T20:50:20.135Z,41.39
2019-02-26T20:52:45.723Z,41.48
2019-02-26T20:55:19.981Z,41.46
2019-02-26T20:57:48.528Z,41.44
2019-02-26T21:00:18.676Z,41.43
2019-02-26T21:02:47.808Z,41.49
2019-02-26T21:05:16.387Z,41.72
2019-02-26T21:07:44.884Z,41.69
2019-02-26T21:10:18.051Z,41.84
2019-02-26T21:12:46.578Z,41.70
2019-02-26T21:15:20.593Z,41.78
2019-02-26T21:17:49.148Z,41.74
2019-02-26T21:20:17.534Z,41.71
2019-02-26T21:22:45.978Z,41.77
2019-02-26T21:25:15.108Z,41.77
2019-02-26T21:27:43.565Z,41.84
2019-02-26T21:30:17.210Z,41.88
2019-02-26T21:32:45.586Z,41.87
2019-02-26T21:35:14.050Z,41.90
2019-02-26T21:37:42.559Z,42.01
2019-02-26T21:40:16.347Z,41.98
2019-02-26T21:42:45.325Z,42.02
2019-02-26T21:45:17.585Z,42.02
2019-02-26T21:47:46.248Z,42.22
2019-02-26T21:50:15.471Z,42.32
2019-02-26T21:52:43.928Z,42.31
2019-02-26T21:55:13.369Z,42.11
2019-02-26T21:57:41.931Z,42.08
2019-02-26T22:00:13.915Z,42.09
2019-02-26T22:02:44.279Z,42.07
2019-02-26T22:05:12.480Z,42.08
2019-02-26T22:07:40.944Z,42.08
2019-02-26T22:10:14.829Z,42.11
2019-02-26T22:12:43.295Z,42.06
2019-02-26T22:15:14.254Z,42.13
2019-02-26T22:17:42.630Z,42.14
2019-02-26T22:20:22.014Z,42.16
2019-02-26T22:22:43.528Z,42.14
2019-02-26T22:25:15.978Z,42.17
2019-02-26T22:27:43.063Z,42.17
2019-02-26T22:30:14.191Z,42.18
2019-02-26T22:32:42.586Z,42.17
2019-02-26T22:35:11.098Z,42.05
2019-02-26T22:37:41.458Z,42.11
2019-02-26T22:40:11.458Z,42.16
2019-02-26T22:42:41.345Z,42.19
2019-02-26T22:45:12.570Z,42.30
2019-02-26T22:47:43.643Z,42.18
2019-02-26T22:50:13.552Z,42.15
2019-02-26T22:52:42.008Z,42.24
2019-02-26T22:55:15.999Z,42.25
2019-02-26T22:57:43.527Z,42.17
2019-02-26T23:00:35.144Z,42.18
2019-02-26T23:03:03.747Z,42.34
2019-02-26T23:05:32.119Z,42.40
2019-02-26T23:08:00.507Z,42.33
2019-02-26T23:10:28.882Z,42.38
2019-02-26T23:12:57.276Z,42.29
2019-02-26T23:15:25.722Z,42.16
2019-02-26T23:17:58.167Z,42.20
2019-02-26T23:20:24.573Z,42.23
2019-02-26T23:22:53.551Z,42.20
2019-02-26T23:25:21.940Z,42.21
2019-02-26T23:27:50.548Z,42.20
2019-02-26T23:30:19.003Z,42.24
2019-02-26T23:32:47.391Z,42.14
2019-02-26T23:35:15.935Z,42.10
2019-02-26T23:37:44.509Z,42.12
2019-02-26T23:40:13.802Z,42.23
2019-02-26T23:42:42.267Z,42.23
2019-02-26T23:45:12.869Z,42.31
2019-02-26T23:47:41.647Z,42.35
2019-02-26T23:50:11.348Z,42.29
2019-02-26T23:52:39.818Z,42.24
2019-02-26T23:55:13.006Z,42.16
2019-02-26T23:57:40.363Z,42.29
