createdAt,value
2023-06-04T00:00:46.840Z,205.54
2023-06-04T00:01:46.868Z,205.18
2023-06-04T00:02:46.932Z,206.01
2023-06-04T00:03:47.082Z,205.59
2023-06-04T00:04:46.973Z,205.90
2023-06-04T00:05:46.955Z,205.87
2023-06-04T00:06:46.959Z,206.58
2023-06-04T00:07:46.976Z,207.46
2023-06-04T00:08:47.004Z,208.17
2023-06-04T00:09:47.030Z,209.66
2023-06-04T00:10:47.038Z,210.83
2023-06-04T00:11:47.119Z,212.25
2023-06-04T00:12:47.080Z,215.14
2023-06-04T00:13:47.089Z,216.62
2023-06-04T00:14:47.121Z,218.60
2023-06-04T00:15:47.159Z,220.56
2023-06-04T00:16:47.317Z,220.78
2023-06-04T00:17:47.240Z,221.37
2023-06-04T00:18:47.159Z,223.36
2023-06-04T00:19:47.164Z,222.68
2023-06-04T00:20:47.182Z,223.72
2023-06-04T00:21:47.186Z,223.97
2023-06-04T00:22:47.205Z,224.09
2023-06-04T00:23:47.276Z,224.62
2023-06-04T00:24:47.224Z,222.95
2023-06-04T00:25:47.233Z,221.83
2023-06-04T00:26:47.255Z,221.96
2023-06-04T00:27:47.264Z,221.90
2023-06-04T00:28:47.312Z,223.14
2023-06-04T00:29:47.312Z,223.56
2023-06-04T00:30:47.309Z,224.35
2023-06-04T00:31:47.379Z,225.61
2023-06-04T00:32:47.412Z,227.50
2023-06-04T00:33:47.338Z,228.14
2023-06-04T00:34:47.352Z,228.58
2023-06-04T00:35:47.373Z,229.20
2023-06-04T00:36:47.381Z,230.62
2023-06-04T00:37:47.410Z,229.82
2023-06-04T00:38:47.408Z,230.62
2023-06-04T00:39:47.420Z,231.50
2023-06-04T00:40:47.423Z,231.74
2023-06-04T00:41:47.447Z,232.08
2023-06-04T00:42:47.479Z,233.30
2023-06-04T00:43:47.485Z,233.26
2023-06-04T00:44:47.495Z,233.78
2023-06-04T00:45:47.557Z,234.92
2023-06-04T00:46:47.505Z,235.00
2023-06-04T00:47:47.587Z,235.40
2023-06-04T00:48:47.535Z,235.20
2023-06-04T00:49:47.531Z,235.59
2023-06-04T00:50:47.542Z,234.77
2023-06-04T00:51:47.543Z,234.60
2023-06-04T00:52:47.544Z,234.63
2023-06-04T00:53:47.587Z,234.56
2023-06-04T00:54:47.580Z,235.35
2023-06-04T00:55:47.620Z,236.38
2023-06-04T00:56:47.618Z,236.52
2023-06-04T00:57:47.629Z,235.94
2023-06-04T00:58:47.724Z,234.87
2023-06-04T00:59:47.647Z,232.07
2023-06-04T01:00:47.662Z,232.18
2023-06-04T01:01:47.703Z,229.84
2023-06-04T01:02:47.726Z,229.09
2023-06-04T01:03:47.745Z,229.82
2023-06-04T01:04:47.675Z,231.34
2023-06-04T01:05:47.673Z,234.26
2023-06-04T01:06:47.672Z,236.89
2023-06-04T01:07:47.699Z,238.67
2023-06-04T01:08:47.679Z,239.59
2023-06-04T01:09:47.695Z,240.47
2023-06-04T01:10:47.686Z,239.82
2023-06-04T01:11:47.678Z,240.34
2023-06-04T01:12:47.689Z,240.54
2023-06-04T01:13:48.481Z,240.19
2023-06-04T01:14:47.702Z,241.03
2023-06-04T01:15:47.702Z,241.25
2023-06-04T01:16:47.829Z,241.20
2023-06-04T01:17:47.725Z,241.13
2023-06-04T01:18:47.709Z,238.96
2023-06-04T01:19:47.707Z,235.76
2023-06-04T01:20:47.733Z,233.53
2023-06-04T01:21:47.715Z,232.90
2023-06-04T01:22:47.716Z,233.55
2023-06-04T01:23:47.823Z,234.39
2023-06-04T01:24:47.730Z,233.16
2023-06-04T01:25:47.737Z,233.29
2023-06-04T01:26:47.745Z,234.72
2023-06-04T01:27:47.760Z,235.26
2023-06-04T01:28:47.762Z,233.99
2023-06-04T01:29:47.768Z,232.25
2023-06-04T01:30:47.811Z,230.72
2023-06-04T01:31:47.896Z,230.13
2023-06-04T01:32:47.867Z,230.97
2023-06-04T01:33:47.800Z,229.50
2023-06-04T01:34:47.810Z,228.57
2023-06-04T01:35:47.815Z,228.01
2023-06-04T01:36:47.838Z,230.17
2023-06-04T01:37:47.828Z,233.34
2023-06-04T01:38:47.830Z,236.10
2023-06-04T01:39:47.831Z,237.44
2023-06-04T01:40:47.830Z,239.09
2023-06-04T01:41:47.835Z,239.46
2023-06-04T01:42:47.841Z,238.47
2023-06-04T01:43:47.859Z,238.98
2023-06-04T01:44:47.850Z,238.24
2023-06-04T01:45:47.860Z,237.02
2023-06-04T01:46:47.929Z,231.94
2023-06-04T01:47:47.924Z,230.03
2023-06-04T01:48:47.897Z,232.80
2023-06-04T01:49:47.922Z,236.31
2023-06-04T01:50:47.925Z,238.84
2023-06-04T01:51:47.995Z,239.42
2023-06-04T01:52:47.939Z,240.15
2023-06-04T01:53:47.974Z,241.08
2023-06-04T01:54:47.970Z,241.22
2023-06-04T01:55:47.990Z,240.17
2023-06-04T01:56:48.021Z,239.95
2023-06-04T01:57:48.031Z,239.70
2023-06-04T01:58:48.029Z,238.97
2023-06-04T01:59:48.069Z,240.43
2023-06-04T02:00:48.067Z,239.95
2023-06-04T02:01:48.118Z,240.19
2023-06-04T02:02:48.141Z,239.98
2023-06-04T02:03:48.150Z,239.66
2023-06-04T02:04:48.106Z,239.33
2023-06-04T02:05:48.122Z,239.50
2023-06-04T02:06:48.151Z,239.18
2023-06-04T02:07:48.145Z,238.31
2023-06-04T02:08:48.168Z,239.40
2023-06-04T02:09:48.169Z,238.36
2023-06-04T02:10:48.234Z,238.65
2023-06-04T02:11:48.204Z,239.01
2023-06-04T02:12:48.241Z,238.52
2023-06-04T02:13:48.239Z,237.51
2023-06-04T02:14:48.256Z,237.82
2023-06-04T02:15:48.264Z,235.55
2023-06-04T02:16:48.327Z,231.49
2023-06-04T02:17:48.371Z,228.36
2023-06-04T02:18:48.317Z,227.82
2023-06-04T02:19:48.350Z,226.01
2023-06-04T02:20:48.341Z,224.23
2023-06-04T02:21:48.358Z,221.58
2023-06-04T02:22:48.371Z,224.92
2023-06-04T02:23:48.522Z,226.75
2023-06-04T02:24:48.400Z,227.28
2023-06-04T02:25:48.423Z,225.87
2023-06-04T02:26:48.434Z,222.41
2023-06-04T02:27:48.468Z,219.04
2023-06-04T02:28:48.517Z,218.22
2023-06-04T02:29:48.513Z,215.51
2023-06-04T02:30:48.566Z,213.66
2023-06-04T02:31:48.559Z,213.38
2023-06-04T02:32:51.942Z,213.62
2023-06-04T02:33:48.545Z,213.75
2023-06-04T02:34:48.569Z,214.54
2023-06-04T02:35:48.544Z,214.57
2023-06-04T02:36:48.527Z,214.11
2023-06-04T02:37:48.537Z,210.33
2023-06-04T02:38:48.544Z,208.92
2023-06-04T02:39:48.535Z,208.28
2023-06-04T02:40:48.532Z,207.77
2023-06-04T02:41:48.479Z,206.21
2023-06-04T02:42:48.476Z,206.71
2023-06-04T02:43:48.468Z,203.60
2023-06-04T02:44:48.477Z,201.76
2023-06-04T02:45:48.518Z,199.94
2023-06-04T02:46:48.461Z,198.01
2023-06-04T02:47:48.486Z,199.07
2023-06-04T02:48:48.433Z,202.88
2023-06-04T02:49:48.441Z,205.65
2023-06-04T02:50:48.420Z,208.32
2023-06-04T02:51:48.416Z,209.62
2023-06-04T02:52:48.421Z,211.65
2023-06-04T02:53:48.403Z,212.71
2023-06-04T02:54:48.396Z,213.29
2023-06-04T02:55:48.397Z,214.60
2023-06-04T02:56:48.389Z,213.37
2023-06-04T02:57:48.398Z,214.25
2023-06-04T02:58:48.380Z,215.50
2023-06-04T02:59:48.376Z,215.09
2023-06-04T03:00:48.357Z,214.73
2023-06-04T03:01:48.404Z,214.78
2023-06-04T03:02:48.441Z,215.57
2023-06-04T03:03:48.378Z,214.79
2023-06-04T03:04:48.338Z,214.82
2023-06-04T03:05:48.331Z,211.98
2023-06-04T03:06:48.326Z,209.97
2023-06-04T03:07:48.493Z,206.25
2023-06-04T03:08:48.366Z,205.31
2023-06-04T03:09:48.320Z,205.22
2023-06-04T03:10:48.299Z,204.84
2023-06-04T03:11:48.301Z,207.64
2023-06-04T03:12:48.283Z,213.38
2023-06-04T03:13:48.274Z,216.59
2023-06-04T03:14:48.272Z,218.60
2023-06-04T03:15:48.277Z,219.21
2023-06-04T03:16:48.257Z,220.20
2023-06-04T03:17:48.273Z,220.68
2023-06-04T03:18:48.251Z,220.19
2023-06-04T03:19:48.251Z,220.63
2023-06-04T03:20:48.261Z,220.91
2023-06-04T03:21:48.222Z,221.05
2023-06-04T03:22:48.222Z,219.90
2023-06-04T03:23:48.224Z,220.55
2023-06-04T03:24:48.213Z,219.89
2023-06-04T03:25:48.199Z,219.32
2023-06-04T03:26:48.198Z,220.11
2023-06-04T03:27:48.188Z,220.43
2023-06-04T03:28:48.198Z,220.42
2023-06-04T03:29:48.201Z,221.28
2023-06-04T03:30:48.196Z,220.58
2023-06-04T03:31:48.258Z,221.33
2023-06-04T03:32:48.218Z,221.37
2023-06-04T03:33:48.158Z,220.09
2023-06-04T03:34:48.169Z,220.60
2023-06-04T03:35:48.142Z,220.27
2023-06-04T03:36:48.142Z,220.04
2023-06-04T03:37:48.147Z,219.65
2023-06-04T03:38:48.165Z,219.83
2023-06-04T03:39:48.182Z,218.93
2023-06-04T03:40:48.180Z,219.13
2023-06-04T03:41:48.189Z,218.62
2023-06-04T03:42:48.211Z,217.35
2023-06-04T03:43:48.221Z,217.58
2023-06-04T03:44:48.230Z,217.00
2023-06-04T03:45:48.250Z,216.36
2023-06-04T03:46:48.294Z,216.39
2023-06-04T03:47:48.331Z,215.82
2023-06-04T03:48:48.293Z,216.08
2023-06-04T03:49:48.329Z,216.61
2023-06-04T03:50:48.326Z,215.54
2023-06-04T03:51:48.331Z,214.84
2023-06-04T03:52:48.347Z,215.29
2023-06-04T03:53:48.365Z,214.71
2023-06-04T03:54:48.377Z,214.27
2023-06-04T03:55:48.393Z,215.58
2023-06-04T03:56:48.403Z,213.79
2023-06-04T03:57:48.407Z,213.95
2023-06-04T03:58:48.433Z,214.56
2023-06-04T03:59:48.455Z,213.97
2023-06-04T04:00:48.465Z,213.30
2023-06-04T04:01:48.496Z,214.00
2023-06-04T04:02:48.540Z,213.58
2023-06-04T04:03:48.641Z,212.30
2023-06-04T04:04:48.530Z,213.05
2023-06-04T04:05:48.537Z,212.30
2023-06-04T04:06:48.559Z,212.46
2023-06-04T04:07:48.577Z,211.99
2023-06-04T04:08:48.592Z,212.16
2023-06-04T04:09:48.608Z,211.62
2023-06-04T04:10:48.616Z,211.61
2023-06-04T04:11:48.634Z,211.26
2023-06-04T04:12:48.705Z,208.88
2023-06-04T04:13:48.732Z,210.20
2023-06-04T04:14:48.697Z,209.89
2023-06-04T04:15:48.733Z,209.59
2023-06-04T04:16:48.851Z,209.09
2023-06-04T04:17:48.746Z,209.53
2023-06-04T04:18:48.733Z,208.92
2023-06-04T04:19:48.758Z,210.03
2023-06-04T04:20:48.768Z,209.30
2023-06-04T04:21:48.787Z,209.70
2023-06-04T04:22:51.351Z,208.54
2023-06-04T04:23:48.798Z,208.84
2023-06-04T04:24:48.790Z,209.65
2023-06-04T04:25:48.847Z,210.02
2023-06-04T04:26:48.783Z,210.65
2023-06-04T04:27:48.801Z,210.22
2023-06-04T04:28:48.766Z,209.44
2023-06-04T04:29:48.760Z,209.52
2023-06-04T04:30:48.777Z,209.57
2023-06-04T04:31:48.740Z,209.87
2023-06-04T04:32:48.788Z,209.14
2023-06-04T04:33:48.737Z,210.00
2023-06-04T04:34:48.734Z,209.51
2023-06-04T04:35:48.706Z,208.34
2023-06-04T04:36:48.728Z,208.84
2023-06-04T04:37:48.726Z,208.72
2023-06-04T04:38:48.733Z,207.93
2023-06-04T04:39:48.728Z,208.47
2023-06-04T04:40:48.685Z,208.44
2023-06-04T04:41:48.677Z,207.55
2023-06-04T04:42:48.668Z,208.16
2023-06-04T04:43:48.656Z,207.78
2023-06-04T04:44:48.656Z,207.11
2023-06-04T04:45:48.658Z,207.54
2023-06-04T04:46:48.692Z,207.62
2023-06-04T04:47:48.669Z,207.31
2023-06-04T04:48:48.629Z,208.48
2023-06-04T04:49:50.579Z,206.99
2023-06-04T04:50:48.622Z,207.09
2023-06-04T04:51:48.607Z,207.21
2023-06-04T04:52:48.624Z,207.76
2023-06-04T04:53:48.636Z,207.97
2023-06-04T04:54:48.679Z,209.09
2023-06-04T04:55:48.684Z,209.07
2023-06-04T04:56:51.540Z,208.24
2023-06-04T04:57:49.689Z,208.31
2023-06-04T04:58:48.693Z,208.53
2023-06-04T04:59:48.681Z,208.60
2023-06-04T05:00:48.685Z,209.02
2023-06-04T05:01:48.734Z,208.98
2023-06-04T05:02:48.678Z,208.92
2023-06-04T05:03:48.702Z,209.81
2023-06-04T05:04:48.641Z,208.78
2023-06-04T05:05:48.628Z,208.04
2023-06-04T05:06:48.627Z,207.75
2023-06-04T05:07:48.625Z,208.02
2023-06-04T05:08:48.613Z,208.05
2023-06-04T05:09:48.595Z,206.90
2023-06-04T05:10:48.589Z,207.22
2023-06-04T05:11:48.580Z,205.48
2023-06-04T05:12:48.588Z,206.99
2023-06-04T05:13:48.567Z,205.65
2023-06-04T05:14:48.576Z,205.81
2023-06-04T05:15:48.564Z,206.51
2023-06-04T05:16:48.611Z,205.09
2023-06-04T05:17:48.565Z,204.60
2023-06-04T05:18:48.561Z,203.12
2023-06-04T05:19:48.540Z,204.21
2023-06-04T05:20:48.546Z,204.48
2023-06-04T05:21:48.576Z,203.59
2023-06-04T05:22:48.579Z,204.60
2023-06-04T05:23:48.682Z,205.49
2023-06-04T05:24:48.618Z,204.74
2023-06-04T05:25:48.645Z,204.84
2023-06-04T05:26:48.680Z,204.63
2023-06-04T05:27:48.697Z,204.50
2023-06-04T05:28:48.700Z,203.62
2023-06-04T05:29:48.738Z,203.55
2023-06-04T05:30:48.738Z,203.11
2023-06-04T05:31:48.809Z,203.03
2023-06-04T05:32:48.863Z,202.93
2023-06-04T05:33:48.793Z,202.22
2023-06-04T05:34:48.971Z,202.97
2023-06-04T05:35:48.865Z,202.38
2023-06-04T05:36:48.828Z,200.94
2023-06-04T05:37:48.854Z,200.50
2023-06-04T05:38:48.863Z,200.08
2023-06-04T05:39:48.884Z,199.74
2023-06-04T05:40:48.948Z,199.52
2023-06-04T05:41:48.911Z,200.25
2023-06-04T05:42:48.927Z,200.16
2023-06-04T05:43:48.956Z,199.69
2023-06-04T05:44:48.983Z,200.32
2023-06-04T05:45:49.010Z,200.68
2023-06-04T05:46:48.995Z,200.92
2023-06-04T05:47:49.066Z,201.41
2023-06-04T05:48:49.034Z,200.75
2023-06-04T05:49:49.042Z,202.16
2023-06-04T05:50:49.083Z,201.27
2023-06-04T05:51:49.060Z,202.35
2023-06-04T05:52:49.065Z,201.56
2023-06-04T05:53:49.109Z,201.87
2023-06-04T05:54:49.099Z,201.41
2023-06-04T05:55:49.117Z,201.77
2023-06-04T05:56:49.122Z,203.05
2023-06-04T05:57:49.138Z,202.26
2023-06-04T05:58:49.157Z,201.86
2023-06-04T05:59:49.180Z,202.22
2023-06-04T06:00:49.211Z,202.68
2023-06-04T06:01:49.214Z,204.01
2023-06-04T06:02:49.242Z,203.21
2023-06-04T06:03:49.286Z,203.64
2023-06-04T06:04:49.271Z,204.75
2023-06-04T06:05:49.272Z,204.40
2023-06-04T06:06:49.292Z,204.20
2023-06-04T06:07:49.381Z,204.90
2023-06-04T06:08:49.315Z,205.75
2023-06-04T06:09:49.351Z,206.18
2023-06-04T06:10:49.381Z,205.52
2023-06-04T06:11:49.381Z,206.35
2023-06-04T06:12:49.378Z,205.94
2023-06-04T06:13:49.405Z,205.78
2023-06-04T06:14:49.418Z,206.04
2023-06-04T06:15:49.623Z,206.26
2023-06-04T06:16:49.436Z,206.52
2023-06-04T06:17:49.506Z,206.67
2023-06-04T06:18:49.462Z,206.05
2023-06-04T06:19:49.481Z,206.66
2023-06-04T06:20:49.491Z,205.82
2023-06-04T06:21:49.498Z,205.37
2023-06-04T06:22:49.528Z,205.27
2023-06-04T06:23:49.609Z,206.23
2023-06-04T06:24:49.578Z,207.87
2023-06-04T06:25:49.569Z,209.18
2023-06-04T06:26:49.574Z,208.41
2023-06-04T06:27:49.596Z,207.88
2023-06-04T06:28:49.611Z,208.19
2023-06-04T06:29:49.624Z,207.60
2023-06-04T06:30:49.691Z,209.19
2023-06-04T06:31:49.769Z,209.34
2023-06-04T06:32:49.727Z,209.41
2023-06-04T06:33:49.684Z,208.50
2023-06-04T06:34:49.727Z,209.33
2023-06-04T06:35:49.723Z,208.14
2023-06-04T06:36:49.740Z,208.75
2023-06-04T06:37:49.773Z,210.00
2023-06-04T06:38:49.780Z,209.91
2023-06-04T06:39:49.798Z,209.37
2023-06-04T06:40:49.804Z,208.08
2023-06-04T06:41:49.807Z,207.84
2023-06-04T06:42:49.820Z,206.89
2023-06-04T06:43:49.854Z,206.78
2023-06-04T06:44:49.854Z,205.64
2023-06-04T06:45:49.866Z,207.28
2023-06-04T06:46:49.969Z,208.66
2023-06-04T06:47:50.108Z,208.50
2023-06-04T06:48:49.910Z,208.68
2023-06-04T06:49:49.927Z,210.47
2023-06-04T06:50:49.946Z,209.69
2023-06-04T06:51:49.962Z,210.06
2023-06-04T06:52:49.994Z,210.40
2023-06-04T06:53:50.006Z,209.88
2023-06-04T06:54:50.021Z,209.88
2023-06-04T06:55:50.033Z,210.74
2023-06-04T06:56:50.051Z,209.74
2023-06-04T06:57:50.049Z,207.23
2023-06-04T06:58:50.067Z,207.80
2023-06-04T06:59:50.104Z,210.52
2023-06-04T07:00:50.130Z,212.34
2023-06-04T07:01:50.136Z,211.68
2023-06-04T07:02:50.183Z,212.78
2023-06-04T07:03:50.129Z,214.62
2023-06-04T07:04:50.147Z,214.93
2023-06-04T07:05:50.145Z,214.08
2023-06-04T07:06:50.166Z,212.99
2023-06-04T07:07:50.168Z,212.95
2023-06-04T07:08:50.177Z,213.38
2023-06-04T07:09:50.197Z,212.69
2023-06-04T07:10:50.221Z,213.52
2023-06-04T07:11:50.221Z,214.41
2023-06-04T07:12:50.233Z,215.56
2023-06-04T07:13:50.239Z,215.14
2023-06-04T07:14:50.285Z,215.53
2023-06-04T07:15:50.270Z,216.23
2023-06-04T07:16:50.341Z,217.22
2023-06-04T07:17:50.343Z,216.04
2023-06-04T07:18:50.323Z,215.12
2023-06-04T07:19:50.348Z,215.07
2023-06-04T07:20:50.354Z,212.94
2023-06-04T07:21:50.373Z,210.12
2023-06-04T07:22:50.395Z,207.28
2023-06-04T07:23:50.454Z,205.21
2023-06-04T07:24:50.416Z,203.82
2023-06-04T07:25:50.437Z,205.31
2023-06-04T07:26:50.454Z,210.36
2023-06-04T07:27:50.445Z,212.94
2023-06-04T07:28:50.460Z,215.06
2023-06-04T07:29:50.528Z,216.08
2023-06-04T07:30:50.493Z,218.77
2023-06-04T07:31:50.560Z,217.69
2023-06-04T07:32:50.623Z,218.19
2023-06-04T07:33:50.645Z,218.23
2023-06-04T07:34:50.535Z,218.49
2023-06-04T07:35:50.549Z,220.01
2023-06-04T07:36:50.551Z,219.75
2023-06-04T07:37:50.564Z,220.71
2023-06-04T07:38:50.574Z,221.18
2023-06-04T07:39:50.610Z,219.26
2023-06-04T07:40:50.613Z,218.75
2023-06-04T07:41:50.631Z,218.88
2023-06-04T07:42:50.624Z,219.10
2023-06-04T07:43:50.634Z,218.72
2023-06-04T07:44:50.644Z,219.26
2023-06-04T07:45:50.700Z,220.01
2023-06-04T07:46:50.666Z,219.09
2023-06-04T07:47:50.721Z,220.16
2023-06-04T07:48:50.662Z,218.73
2023-06-04T07:50:01.760Z,215.91
2023-06-04T07:50:51.682Z,215.75
2023-06-04T07:51:50.659Z,213.34
2023-06-04T07:52:50.650Z,211.03
2023-06-04T07:53:50.644Z,212.39
2023-06-04T07:54:50.637Z,212.29
2023-06-04T07:55:51.790Z,212.97
2023-06-04T07:56:50.632Z,213.10
2023-06-04T07:57:50.614Z,213.23
2023-06-04T07:58:50.622Z,212.91
2023-06-04T07:59:50.605Z,212.04
2023-06-04T08:00:50.592Z,212.06
2023-06-04T08:01:50.591Z,212.14
2023-06-04T08:02:50.636Z,212.04
2023-06-04T08:03:50.727Z,210.12
2023-06-04T08:04:50.585Z,208.39
2023-06-04T08:05:50.559Z,209.91
2023-06-04T08:06:50.559Z,211.65
2023-06-04T08:07:50.606Z,212.65
2023-06-04T08:08:50.541Z,213.04
2023-06-04T08:09:50.530Z,213.95
2023-06-04T08:10:50.510Z,214.68
2023-06-04T08:11:50.515Z,214.94
2023-06-04T08:12:50.513Z,216.20
2023-06-04T08:13:50.510Z,215.12
2023-06-04T08:14:50.488Z,215.41
2023-06-04T08:15:50.523Z,213.91
2023-06-04T08:16:50.514Z,212.96
2023-06-04T08:17:50.568Z,212.64
2023-06-04T08:18:50.511Z,212.61
2023-06-04T08:19:50.510Z,212.49
2023-06-04T08:20:50.530Z,213.75
2023-06-04T08:21:50.511Z,212.57
2023-06-04T08:22:50.521Z,214.04
2023-06-04T08:23:50.533Z,213.06
2023-06-04T08:24:50.535Z,214.69
2023-06-04T08:25:50.537Z,214.80
2023-06-04T08:26:50.540Z,214.61
2023-06-04T08:27:50.557Z,215.65
2023-06-04T08:28:50.572Z,215.29
2023-06-04T08:29:50.604Z,214.94
2023-06-04T08:30:50.596Z,212.97
2023-06-04T08:31:50.625Z,210.53
2023-06-04T08:32:50.628Z,205.35
2023-06-04T08:33:50.607Z,203.46
2023-06-04T08:34:50.612Z,202.17
2023-06-04T08:35:50.614Z,202.96
2023-06-04T08:36:50.631Z,201.64
2023-06-04T08:37:50.640Z,204.74
2023-06-04T08:38:52.714Z,207.12
2023-06-04T08:39:50.630Z,207.44
2023-06-04T08:40:50.637Z,206.18
2023-06-04T08:41:50.659Z,204.12
2023-06-04T08:42:50.653Z,199.90
2023-06-04T08:43:50.645Z,198.69
2023-06-04T08:44:50.661Z,198.59
2023-06-04T08:45:50.698Z,200.31
2023-06-04T08:46:50.660Z,199.17
2023-06-04T08:47:50.733Z,197.95
2023-06-04T08:48:50.672Z,200.72
2023-06-04T08:49:50.679Z,203.68
2023-06-04T08:50:50.678Z,203.26
2023-06-04T08:51:50.686Z,202.06
2023-06-04T08:52:50.737Z,202.67
2023-06-04T08:53:50.691Z,205.53
2023-06-04T08:54:50.696Z,206.34
2023-06-04T08:55:50.685Z,207.18
2023-06-04T08:56:50.686Z,208.48
2023-06-04T08:57:50.706Z,208.49
2023-06-04T08:58:52.576Z,207.32
2023-06-04T08:59:50.697Z,201.93
2023-06-04T09:00:50.807Z,198.11
2023-06-04T09:01:50.801Z,192.24
2023-06-04T09:02:50.726Z,188.84
2023-06-04T09:03:50.800Z,186.29
2023-06-04T09:04:50.734Z,186.65
2023-06-04T09:05:50.731Z,190.18
2023-06-04T09:06:50.737Z,191.95
2023-06-04T09:07:50.737Z,195.46
2023-06-04T09:08:57.513Z,196.31
2023-06-04T09:10:04.171Z,196.32
2023-06-04T09:10:51.788Z,196.34
2023-06-04T09:11:50.717Z,194.50
2023-06-04T09:12:50.713Z,190.10
2023-06-04T09:13:50.715Z,184.82
2023-06-04T09:14:50.697Z,182.17
2023-06-04T09:15:50.819Z,180.45
2023-06-04T09:16:50.685Z,178.99
2023-06-04T09:17:50.763Z,181.09
2023-06-04T09:18:50.686Z,183.12
2023-06-04T09:19:50.682Z,185.41
2023-06-04T09:20:50.656Z,189.58
2023-06-04T09:21:50.650Z,193.37
2023-06-04T09:22:50.655Z,190.20
2023-06-04T09:23:50.658Z,185.91
2023-06-04T09:24:50.660Z,181.45
2023-06-04T09:25:50.641Z,178.16
2023-06-04T09:26:50.610Z,174.11
2023-06-04T09:27:50.601Z,175.82
2023-06-04T09:28:50.596Z,184.61
2023-06-04T09:29:51.368Z,191.10
2023-06-04T09:30:50.652Z,196.11
2023-06-04T09:31:50.687Z,201.76
2023-06-04T09:32:50.627Z,203.28
2023-06-04T09:33:50.580Z,201.23
2023-06-04T09:34:50.555Z,200.13
2023-06-04T09:35:50.547Z,197.26
2023-06-04T09:36:50.551Z,195.33
2023-06-04T09:37:50.591Z,199.25
2023-06-04T09:38:50.532Z,199.09
2023-06-04T09:39:50.534Z,201.45
2023-06-04T09:40:50.526Z,200.49
2023-06-04T09:41:50.522Z,199.85
2023-06-04T09:42:50.517Z,199.97
2023-06-04T09:43:50.501Z,200.35
2023-06-04T09:44:50.531Z,202.73
2023-06-04T09:45:50.478Z,203.66
2023-06-04T09:46:50.547Z,203.22
2023-06-04T09:47:50.526Z,199.99
2023-06-04T09:48:50.456Z,200.13
2023-06-04T09:49:50.462Z,198.43
2023-06-04T09:50:50.445Z,200.26
2023-06-04T09:51:50.446Z,205.56
2023-06-04T09:52:50.437Z,209.08
2023-06-04T09:53:50.444Z,210.90
2023-06-04T09:54:50.460Z,210.20
2023-06-04T09:55:50.425Z,210.22
2023-06-04T09:56:50.415Z,207.22
2023-06-04T09:57:50.420Z,207.14
2023-06-04T09:58:50.401Z,202.10
2023-06-04T09:59:50.407Z,198.05
2023-06-04T10:00:50.410Z,193.29
2023-06-04T10:01:50.494Z,190.96
2023-06-04T10:02:50.487Z,185.39
2023-06-04T10:03:50.492Z,184.23
2023-06-04T10:04:50.373Z,183.24
2023-06-04T10:05:50.363Z,183.99
2023-06-04T10:06:50.354Z,184.41
2023-06-04T10:07:50.345Z,189.41
2023-06-04T10:08:50.351Z,189.66
2023-06-04T10:09:50.341Z,193.45
2023-06-04T10:10:50.330Z,195.96
2023-06-04T10:11:50.331Z,196.75
2023-06-04T10:12:50.321Z,200.20
2023-06-04T10:13:50.309Z,199.60
2023-06-04T10:14:50.315Z,201.96
2023-06-04T10:15:50.306Z,203.13
2023-06-04T10:16:50.330Z,205.10
2023-06-04T10:17:50.319Z,205.64
2023-06-04T10:18:50.288Z,205.76
2023-06-04T10:19:50.290Z,206.25
2023-06-04T10:20:50.285Z,204.48
2023-06-04T10:21:50.262Z,204.91
2023-06-04T10:22:50.257Z,203.79
2023-06-04T10:23:50.300Z,203.22
2023-06-04T10:24:50.245Z,201.54
2023-06-04T10:25:50.232Z,203.24
2023-06-04T10:26:50.238Z,203.88
2023-06-04T10:27:50.219Z,205.25
2023-06-04T10:28:50.209Z,203.69
2023-06-04T10:29:50.202Z,205.95
2023-06-04T10:30:50.204Z,205.73
2023-06-04T10:31:50.269Z,205.70
2023-06-04T10:32:50.387Z,206.91
2023-06-04T10:33:50.184Z,209.75
2023-06-04T10:34:50.192Z,210.02
2023-06-04T10:35:50.170Z,209.62
2023-06-04T10:36:50.178Z,208.48
2023-06-04T10:37:50.153Z,208.70
2023-06-04T10:38:50.166Z,208.13
2023-06-04T10:39:50.158Z,208.40
2023-06-04T10:40:50.149Z,207.71
2023-06-04T10:41:50.143Z,206.78
2023-06-04T10:42:50.129Z,205.33
2023-06-04T10:43:50.123Z,205.62
2023-06-04T10:44:50.145Z,204.88
2023-06-04T10:45:50.166Z,206.43
2023-06-04T10:46:50.101Z,207.97
2023-06-04T10:47:50.138Z,208.58
2023-06-04T10:48:50.098Z,210.49
2023-06-04T10:49:50.111Z,210.33
2023-06-04T10:50:50.090Z,210.61
2023-06-04T10:51:50.079Z,211.92
2023-06-04T10:52:50.072Z,209.89
2023-06-04T10:53:50.059Z,207.73
2023-06-04T10:54:50.114Z,208.36
2023-06-04T10:55:50.053Z,200.08
2023-06-04T10:56:50.049Z,192.33
2023-06-04T10:57:50.042Z,185.04
2023-06-04T10:58:50.036Z,177.95
2023-06-04T10:59:50.039Z,171.59
2023-06-04T11:00:50.170Z,164.64
2023-06-04T11:01:50.051Z,159.63
2023-06-04T11:02:50.078Z,160.39
2023-06-04T11:03:50.072Z,162.85
2023-06-04T11:04:49.981Z,169.34
2023-06-04T11:05:49.973Z,179.17
2023-06-04T11:06:49.967Z,185.28
2023-06-04T11:07:49.982Z,194.47
2023-06-04T11:08:49.991Z,197.79
2023-06-04T11:09:50.005Z,201.33
2023-06-04T11:10:50.000Z,205.02
2023-06-04T11:11:50.019Z,205.32
2023-06-04T11:12:50.038Z,208.52
2023-06-04T11:13:50.067Z,209.76
2023-06-04T11:14:50.087Z,210.76
2023-06-04T11:15:50.131Z,211.58
2023-06-04T11:16:50.100Z,213.03
2023-06-04T11:17:50.125Z,212.83
2023-06-04T11:18:50.106Z,209.84
2023-06-04T11:19:50.108Z,207.91
2023-06-04T11:20:50.106Z,208.07
2023-06-04T11:21:50.106Z,206.88
2023-06-04T11:22:50.109Z,209.25
2023-06-04T11:23:50.211Z,209.42
2023-06-04T11:24:50.132Z,208.29
2023-06-04T11:25:50.143Z,207.19
2023-06-04T11:27:00.215Z,205.89
2023-06-04T11:27:51.149Z,205.96
2023-06-04T11:28:50.156Z,206.18
2023-06-04T11:29:50.160Z,207.50
2023-06-04T11:30:50.128Z,208.94
2023-06-04T11:31:50.295Z,212.05
2023-06-04T11:32:50.205Z,211.97
2023-06-04T11:33:50.098Z,213.87
2023-06-04T11:34:50.116Z,212.44
2023-06-04T11:35:50.081Z,212.54
2023-06-04T11:36:50.084Z,211.94
2023-06-04T11:37:50.079Z,212.72
2023-06-04T11:38:50.083Z,210.93
2023-06-04T11:39:50.081Z,212.04
2023-06-04T11:40:50.047Z,216.38
2023-06-04T11:41:50.044Z,216.85
2023-06-04T11:42:50.036Z,218.79
2023-06-04T11:43:50.024Z,219.23
2023-06-04T11:44:50.110Z,220.02
2023-06-04T11:45:50.026Z,219.02
2023-06-04T11:46:50.026Z,217.25
2023-06-04T11:47:50.109Z,216.31
2023-06-04T11:48:50.052Z,217.25
2023-06-04T11:49:50.043Z,216.30
2023-06-04T11:50:50.092Z,219.97
2023-06-04T11:51:50.160Z,221.90
2023-06-04T11:52:50.204Z,222.24
2023-06-04T11:53:50.268Z,223.11
2023-06-04T11:54:50.351Z,221.67
2023-06-04T11:55:50.382Z,222.81
2023-06-04T11:56:50.432Z,222.94
2023-06-04T11:57:50.482Z,224.25
2023-06-04T11:58:50.559Z,226.05
2023-06-04T11:59:50.640Z,222.99
2023-06-04T12:00:50.653Z,222.29
2023-06-04T12:01:50.743Z,220.84
2023-06-04T12:02:50.855Z,222.78
2023-06-04T12:03:50.748Z,226.35
2023-06-04T12:04:50.778Z,225.31
2023-06-04T12:05:50.794Z,225.57
2023-06-04T12:06:50.824Z,224.50
2023-06-04T12:07:50.872Z,223.52
2023-06-04T12:08:50.909Z,225.67
2023-06-04T12:09:50.938Z,226.41
2023-06-04T12:10:50.979Z,226.13
2023-06-04T12:11:51.010Z,225.03
2023-06-04T12:12:51.035Z,225.65
2023-06-04T12:13:51.056Z,224.63
2023-06-04T12:14:51.111Z,219.65
2023-06-04T12:15:51.121Z,222.00
2023-06-04T12:16:51.240Z,221.91
2023-06-04T12:17:51.244Z,222.30
2023-06-04T12:18:51.233Z,222.33
2023-06-04T12:19:51.284Z,223.59
2023-06-04T12:20:51.317Z,223.22
2023-06-04T12:21:51.337Z,219.83
2023-06-04T12:22:51.362Z,221.06
2023-06-04T12:23:51.373Z,217.37
2023-06-04T12:24:51.362Z,217.67
2023-06-04T12:25:51.370Z,218.51
2023-06-04T12:26:51.376Z,221.89
2023-06-04T12:27:51.369Z,223.52
2023-06-04T12:28:51.390Z,226.48