createdAt,value
2023-01-11T00:00:47.160Z,18.17
2023-01-11T00:03:34.468Z,18.23
2023-01-11T00:06:20.101Z,16.80
2023-01-11T00:09:05.953Z,16.60
2023-01-11T00:11:51.314Z,18.30
2023-01-11T00:14:36.791Z,17.20
2023-01-11T00:17:22.587Z,18.25
2023-01-11T00:20:12.082Z,17.48
2023-01-11T00:22:58.372Z,17.95
2023-01-11T00:25:43.954Z,18.42
2023-01-11T00:28:29.462Z,18.05
2023-01-11T00:31:15.407Z,17.08
2023-01-11T00:34:01.442Z,16.15
2023-01-11T00:36:47.312Z,17.45
2023-01-11T00:39:32.798Z,16.58
2023-01-11T00:42:37.173Z,15.93
2023-01-11T00:45:41.614Z,17.15
2023-01-11T00:48:27.092Z,15.60
2023-01-11T00:51:12.572Z,15.85
2023-01-11T00:53:58.153Z,16.27
2023-01-11T00:56:43.899Z,15.65
2023-01-11T00:59:29.370Z,14.73
2023-01-11T01:02:14.982Z,15.13
2023-01-11T01:05:00.722Z,15.15
2023-01-11T01:07:46.875Z,16.73
2023-01-11T01:10:32.208Z,17.52
2023-01-11T01:13:36.532Z,17.85
2023-01-11T01:16:22.268Z,15.75
2023-01-11T01:19:09.241Z,16.90
2023-01-11T01:21:56.286Z,17.02
2023-01-11T01:24:41.678Z,16.27
2023-01-11T01:27:27.261Z,16.25
2023-01-11T01:30:13.796Z,15.55
2023-01-11T01:32:59.241Z,16.13
2023-01-11T01:35:44.796Z,16.30
2023-01-11T01:38:33.209Z,15.57
2023-01-11T01:41:18.871Z,15.75
2023-01-11T01:44:26.223Z,17.83
2023-01-11T01:47:12.652Z,17.02
2023-01-11T01:50:03.186Z,17.33
2023-01-11T01:53:25.074Z,18.98
2023-01-11T01:56:20.275Z,17.10
2023-01-11T01:59:18.035Z,17.15
2023-01-11T02:02:03.743Z,15.55
2023-01-11T02:04:50.068Z,16.42
2023-01-11T02:07:39.510Z,16.00
2023-01-11T02:10:28.159Z,16.50
2023-01-11T02:13:14.597Z,16.90
2023-01-11T02:16:09.004Z,16.70
2023-01-11T02:18:57.627Z,16.75
2023-01-11T02:21:54.675Z,15.48
2023-01-11T02:25:39.655Z,15.45
2023-01-11T02:29:04.836Z,17.42
2023-01-11T02:32:22.523Z,15.20
2023-01-11T02:35:46.386Z,15.43
2023-01-11T02:39:08.388Z,16.42
2023-01-11T02:42:30.840Z,14.53
2023-01-11T02:45:53.213Z,16.38
2023-01-11T02:48:47.684Z,15.85
2023-01-11T02:52:09.120Z,16.90
2023-01-11T02:54:59.929Z,17.10
2023-01-11T02:57:47.175Z,16.35
2023-01-11T03:00:33.812Z,15.85
2023-01-11T03:03:30.661Z,14.13
2023-01-11T03:06:20.804Z,13.38
2023-01-11T03:09:31.871Z,13.63
2023-01-11T03:12:59.578Z,14.02
2023-01-11T03:16:26.274Z,12.23
2023-01-11T03:19:30.218Z,12.50
2023-01-11T03:22:42.744Z,11.20
2023-01-11T03:29:20.467Z,12.57
2023-01-11T03:32:22.484Z,11.82
2023-01-11T03:35:37.657Z,10.52
2023-01-11T03:38:58.730Z,9.90
2023-01-11T03:41:46.033Z,10.55
2023-01-11T03:44:42.525Z,9.07
2023-01-11T03:47:30.619Z,8.45
2023-01-11T03:50:16.939Z,10.00
2023-01-11T03:53:07.203Z,10.35
2023-01-11T03:55:57.680Z,9.35
2023-01-11T03:58:43.845Z,9.10
2023-01-11T04:01:29.864Z,9.13
2023-01-11T04:04:15.232Z,9.60
2023-01-11T04:07:01.289Z,9.25
2023-01-11T04:09:46.808Z,8.77
2023-01-11T04:12:32.385Z,9.23
2023-01-11T04:15:17.976Z,7.53
2023-01-11T04:18:05.483Z,8.02
2023-01-11T04:20:51.202Z,8.88
2023-01-11T04:23:37.284Z,9.02
2023-01-11T04:26:22.734Z,8.10
2023-01-11T04:29:09.193Z,8.63
2023-01-11T04:31:54.741Z,8.68
2023-01-11T04:34:40.284Z,9.00
2023-01-11T04:37:25.857Z,10.07
2023-01-11T04:40:12.179Z,12.43
2023-01-11T04:43:02.121Z,11.90
2023-01-11T04:45:47.686Z,11.05
2023-01-11T04:48:33.653Z,10.23
2023-01-11T04:51:19.410Z,9.95
2023-01-11T04:54:05.337Z,8.95
2023-01-11T04:56:50.802Z,9.20
2023-01-11T04:59:36.672Z,9.65
2023-01-11T05:02:22.501Z,10.07
2023-01-11T05:05:10.204Z,10.50
2023-01-11T05:07:57.334Z,11.18
2023-01-11T05:10:42.920Z,11.20
2023-01-11T05:13:43.848Z,11.63
2023-01-11T05:16:29.993Z,11.63
2023-01-11T05:19:15.784Z,11.80
2023-01-11T05:22:01.161Z,12.75
2023-01-11T05:24:46.599Z,12.98
2023-01-11T05:27:32.053Z,11.38
2023-01-11T05:30:18.045Z,11.32
2023-01-11T05:33:04.394Z,10.75
2023-01-11T05:35:50.257Z,9.52
2023-01-11T05:38:35.873Z,9.88
2023-01-11T05:41:24.623Z,11.95
2023-01-11T05:44:32.401Z,10.60
2023-01-11T05:47:18.163Z,10.45
2023-01-11T05:50:05.987Z,10.60
2023-01-11T05:52:51.990Z,10.82
2023-01-11T05:55:37.727Z,12.07
2023-01-11T05:58:26.681Z,13.23
2023-01-11T06:01:13.294Z,13.70
2023-01-11T06:03:59.338Z,13.23
2023-01-11T06:06:45.233Z,13.15
2023-01-11T06:09:31.240Z,12.25
2023-01-11T06:12:17.096Z,11.57
2023-01-11T06:15:02.829Z,12.48
2023-01-11T06:17:48.464Z,12.40
2023-01-11T06:20:33.980Z,12.43
2023-01-11T06:23:20.019Z,12.00
2023-01-11T06:26:13.425Z,12.63
2023-01-11T06:28:59.387Z,12.02
2023-01-11T06:31:44.993Z,12.90
2023-01-11T06:34:30.413Z,11.40
2023-01-11T06:37:16.319Z,12.10
2023-01-11T06:40:01.665Z,11.77
2023-01-11T06:42:47.284Z,12.25
2023-01-11T06:45:33.973Z,12.18
2023-01-11T06:48:20.887Z,12.05
2023-01-11T06:51:06.971Z,11.88
2023-01-11T06:53:52.420Z,11.95
2023-01-11T06:56:37.866Z,11.45
2023-01-11T06:59:23.865Z,12.23
2023-01-11T07:02:10.655Z,12.15
2023-01-11T07:04:56.229Z,12.57
2023-01-11T07:07:43.630Z,11.77
2023-01-11T07:10:29.691Z,11.13
2023-01-11T07:13:17.233Z,11.10
2023-01-11T07:16:03.081Z,11.07
2023-01-11T07:18:48.939Z,10.55
2023-01-11T07:21:34.353Z,11.30
2023-01-11T07:24:20.374Z,10.55
2023-01-11T07:27:05.806Z,10.43
2023-01-11T07:29:53.396Z,9.73
2023-01-11T07:32:39.355Z,10.23
2023-01-11T07:35:25.554Z,9.68
2023-01-11T07:38:11.904Z,9.45
2023-01-11T07:40:57.219Z,9.73
2023-01-11T07:43:42.709Z,10.98
2023-01-11T07:46:29.405Z,10.40
2023-01-11T07:49:14.940Z,14.15
2023-01-11T07:52:00.695Z,12.70
2023-01-11T07:54:46.518Z,12.77
2023-01-11T07:57:33.085Z,11.13
2023-01-11T08:00:19.539Z,8.75
2023-01-11T08:03:05.281Z,9.10
2023-01-11T08:05:52.680Z,8.48
2023-01-11T08:08:38.112Z,10.82
2023-01-11T08:11:41.819Z,12.63
2023-01-11T08:14:39.622Z,10.77
2023-01-11T08:17:24.893Z,15.82
2023-01-11T08:20:11.115Z,10.10
2023-01-11T08:22:56.632Z,10.85
2023-01-11T08:25:41.966Z,10.55
2023-01-11T08:28:27.457Z,10.48
2023-01-11T08:31:12.984Z,9.50
2023-01-11T08:33:58.911Z,8.95
2023-01-11T08:36:44.490Z,9.00
2023-01-11T08:39:31.169Z,8.18
2023-01-11T08:42:17.110Z,9.60
2023-01-11T08:45:03.016Z,8.93
2023-01-11T08:47:50.364Z,9.15
2023-01-11T08:50:36.097Z,7.70
2023-01-11T08:53:21.595Z,7.97
2023-01-11T08:56:02.805Z,7.85
2023-01-11T08:58:48.405Z,11.30
2023-01-11T09:01:34.342Z,8.32
2023-01-11T09:04:25.118Z,8.68
2023-01-11T09:07:11.211Z,8.73
2023-01-11T09:09:56.546Z,8.40
2023-01-11T09:12:41.962Z,7.30
2023-01-11T09:15:27.614Z,6.68
2023-01-11T09:18:16.868Z,7.80
2023-01-11T09:21:02.452Z,6.85
2023-01-11T09:23:47.921Z,7.68
2023-01-11T09:26:33.310Z,9.65
2023-01-11T09:29:20.193Z,8.27
2023-01-11T09:32:06.208Z,8.05
2023-01-11T09:34:57.225Z,7.85
2023-01-11T09:37:54.482Z,7.78
2023-01-11T09:40:49.438Z,7.05
2023-01-11T09:43:45.596Z,8.02
2023-01-11T09:46:33.713Z,8.18
2023-01-11T09:49:31.377Z,7.60
2023-01-11T09:52:39.761Z,7.32
2023-01-11T09:55:47.156Z,7.93
2023-01-11T09:58:58.530Z,7.45
2023-01-11T10:02:11.603Z,9.05
2023-01-11T10:05:23.577Z,7.40
2023-01-11T10:18:22.821Z,8.07
2023-01-11T10:22:31.655Z,7.47
2023-01-11T10:25:33.707Z,7.90
2023-01-11T10:28:31.904Z,5.53
2023-01-11T10:31:30.553Z,8.75
2023-01-11T10:34:39.210Z,9.13
2023-01-11T10:37:46.775Z,8.55
2023-01-11T10:41:06.694Z,7.72
2023-01-11T10:44:10.120Z,6.47
2023-01-11T10:46:57.240Z,8.77
2023-01-11T10:49:58.913Z,7.55
2023-01-11T10:53:23.559Z,7.60
2023-01-11T10:56:42.544Z,7.05
2023-01-11T11:00:22.739Z,9.43
2023-01-11T11:03:34.508Z,8.80
2023-01-11T11:06:59.053Z,8.23
2023-01-11T11:10:17.388Z,7.88
2023-01-11T11:13:14.009Z,6.90
2023-01-11T11:16:22.130Z,7.43
2023-01-11T11:19:12.149Z,7.43
2023-01-11T11:21:57.602Z,7.75
2023-01-11T11:24:53.476Z,8.00
2023-01-11T11:27:56.058Z,7.90
2023-01-11T11:30:47.444Z,7.93
2023-01-11T11:33:41.118Z,8.10
2023-01-11T11:36:26.593Z,8.50
2023-01-11T11:39:30.919Z,5.88
2023-01-11T11:42:18.324Z,8.48
2023-01-11T11:45:10.353Z,8.95
2023-01-11T11:48:06.046Z,8.10
2023-01-11T11:50:55.244Z,8.13
2023-01-11T11:53:56.322Z,8.70
2023-01-11T11:56:42.198Z,8.55
2023-01-11T11:59:32.836Z,7.75
2023-01-11T12:02:29.581Z,8.45
2023-01-11T12:05:15.873Z,9.15
2023-01-11T12:08:02.570Z,8.70
2023-01-11T12:11:14.241Z,7.97
2023-01-11T12:14:15.388Z,8.87
2023-01-11T12:17:25.223Z,8.75
2023-01-11T12:20:22.518Z,8.90
2023-01-11T12:23:18.871Z,8.70
2023-01-11T12:26:27.282Z,8.27
2023-01-11T12:29:22.441Z,7.70
2023-01-11T12:32:48.973Z,7.35
2023-01-11T12:35:56.136Z,8.63
2023-01-11T12:39:13.505Z,7.95
2023-01-11T12:42:46.195Z,7.03
2023-01-11T12:46:04.826Z,7.47
2023-01-11T12:49:25.657Z,6.75
2023-01-11T12:52:56.762Z,7.50
2023-01-11T12:56:32.026Z,7.95
2023-01-11T12:59:45.734Z,7.22
2023-01-11T13:03:22.215Z,7.68
2023-01-11T13:06:56.618Z,7.97
2023-01-11T13:10:34.644Z,8.20
2023-01-11T13:13:36.461Z,7.38
2023-01-11T13:16:48.099Z,8.10
2023-01-11T13:19:57.505Z,7.30
2023-01-11T13:22:49.913Z,8.75
2023-01-11T13:28:42.491Z,7.97
2023-01-11T13:31:30.095Z,7.88
2023-01-11T13:34:51.481Z,6.70
2023-01-11T13:37:58.595Z,7.90
2023-01-11T13:40:51.825Z,6.03
2023-01-11T13:43:50.825Z,6.93
2023-01-11T13:47:09.369Z,7.20
2023-01-11T13:50:22.612Z,7.07
2023-01-11T13:56:51.506Z,7.45
2023-01-11T13:59:47.247Z,6.90
2023-01-11T14:02:42.231Z,7.65
2023-01-11T14:05:39.792Z,7.07
2023-01-11T14:09:19.407Z,8.95
2023-01-11T14:12:19.675Z,8.05
2023-01-11T14:15:22.590Z,7.88
2023-01-11T14:18:51.399Z,8.13
2023-01-11T14:22:08.982Z,7.80
2023-01-11T14:25:30.765Z,8.70
2023-01-11T14:28:44.538Z,8.02
2023-01-11T14:32:07.054Z,8.07
2023-01-11T14:35:17.243Z,7.83
2023-01-11T14:38:27.644Z,8.63
2023-01-11T14:41:59.031Z,9.05
2023-01-11T14:45:33.351Z,8.90
2023-01-11T14:48:40.588Z,9.32
2023-01-11T14:51:33.863Z,9.43
2023-01-11T14:54:35.285Z,9.20
2023-01-11T14:58:01.551Z,9.70
2023-01-11T15:00:46.919Z,9.48
2023-01-11T15:03:42.834Z,8.90
2023-01-11T15:06:31.557Z,10.00
2023-01-11T15:09:45.915Z,10.73
2023-01-11T15:12:39.085Z,10.23
2023-01-11T15:15:47.704Z,8.90
2023-01-11T15:18:44.840Z,9.45
2023-01-11T15:21:30.886Z,9.68
2023-01-11T15:24:34.478Z,9.45
2023-01-11T15:27:26.286Z,9.85
2023-01-11T15:30:30.326Z,10.98
2023-01-11T15:33:47.244Z,8.93
2023-01-11T15:37:02.339Z,9.18
2023-01-11T15:40:31.385Z,9.82
2023-01-11T15:43:53.924Z,9.48
2023-01-11T15:47:36.147Z,8.75
2023-01-11T15:51:08.020Z,8.52
2023-01-11T15:54:15.287Z,9.40
2023-01-11T15:57:30.981Z,9.15
2023-01-11T16:01:14.492Z,8.45
2023-01-11T16:04:04.516Z,8.88
2023-01-11T16:07:22.605Z,9.18
2023-01-11T16:10:44.344Z,10.55
2023-01-11T16:13:56.729Z,7.95
2023-01-11T16:16:43.841Z,10.05
2023-01-11T16:19:35.779Z,10.13
2023-01-11T16:22:25.829Z,9.40
2023-01-11T16:25:14.640Z,10.75
2023-01-11T16:28:01.203Z,12.35
2023-01-11T16:30:54.640Z,12.18
2023-01-11T16:33:40.276Z,10.50
2023-01-11T16:36:25.976Z,12.82
2023-01-11T16:39:14.593Z,13.20
2023-01-11T16:42:05.989Z,11.60
2023-01-11T16:45:01.214Z,12.07
2023-01-11T16:48:26.244Z,11.45
2023-01-11T16:51:16.525Z,12.38
2023-01-11T16:54:02.836Z,11.40
2023-01-11T16:56:50.177Z,11.13
2023-01-11T16:59:36.131Z,11.63
2023-01-11T17:02:43.245Z,12.57
2023-01-11T17:05:29.165Z,10.65
2023-01-11T17:08:35.463Z,12.20
2023-01-11T17:11:45.460Z,11.50
2023-01-11T17:14:51.709Z,11.95
2023-01-11T17:17:38.241Z,11.45
2023-01-11T17:20:29.950Z,11.65
2023-01-11T17:23:17.083Z,10.02
2023-01-11T17:26:02.890Z,10.40
2023-01-11T17:28:52.871Z,12.63
2023-01-11T17:31:40.172Z,12.35
2023-01-11T17:34:36.658Z,9.98
2023-01-11T17:37:23.124Z,10.70
2023-01-11T17:40:30.369Z,11.38
2023-01-11T17:43:48.540Z,11.93
2023-01-11T17:46:34.554Z,9.88
2023-01-11T17:49:24.176Z,11.45
2023-01-11T17:52:21.794Z,9.88
2023-01-11T17:55:20.799Z,10.48
2023-01-11T17:58:20.676Z,9.60
2023-01-11T18:01:09.038Z,8.50
2023-01-11T18:03:59.114Z,9.80
2023-01-11T18:06:45.280Z,10.23
2023-01-11T18:09:41.173Z,11.05
2023-01-11T18:12:34.276Z,11.35
2023-01-11T18:15:40.340Z,12.05
2023-01-11T18:18:42.660Z,12.90
2023-01-11T18:21:57.975Z,12.02
2023-01-11T18:24:54.364Z,13.02
2023-01-11T18:27:39.683Z,11.75
2023-01-11T18:30:30.971Z,10.85
2023-01-11T18:33:23.172Z,10.18
2023-01-11T18:36:21.267Z,11.73
2023-01-11T18:39:11.915Z,10.57
2023-01-11T18:42:09.621Z,11.90
2023-01-11T18:44:55.005Z,11.07
2023-01-11T18:47:41.808Z,12.27
2023-01-11T18:50:27.738Z,13.07
2023-01-11T18:53:14.733Z,12.27
2023-01-11T18:56:00.213Z,11.20
2023-01-11T18:58:45.931Z,11.35
2023-01-11T19:01:35.276Z,12.55
2023-01-11T19:04:25.880Z,12.25
2023-01-11T19:07:12.063Z,12.25
2023-01-11T19:09:59.419Z,11.18
2023-01-11T19:12:45.779Z,11.60
2023-01-11T19:15:34.006Z,11.23
2023-01-11T19:18:20.043Z,11.35
2023-01-11T19:21:06.841Z,12.00
2023-01-11T19:23:52.702Z,10.98
2023-01-11T19:26:38.115Z,11.02
2023-01-11T19:29:24.804Z,10.57
2023-01-11T19:32:10.712Z,10.88
2023-01-11T19:34:58.252Z,11.68
2023-01-11T19:37:44.288Z,11.80
2023-01-11T19:40:29.936Z,10.43
2023-01-11T19:43:15.764Z,11.73
2023-01-11T19:46:03.830Z,12.95
2023-01-11T19:48:49.650Z,11.95
2023-01-11T19:51:35.084Z,11.30
2023-01-11T19:54:21.596Z,12.07
2023-01-11T19:57:14.093Z,11.15
2023-01-11T20:02:45.344Z,10.02
2023-01-11T20:05:30.903Z,10.88
2023-01-11T20:08:17.115Z,11.43
2023-01-11T20:11:12.633Z,11.48
2023-01-11T20:13:58.042Z,12.43
2023-01-11T20:16:43.981Z,12.13
2023-01-11T20:19:29.651Z,11.20
2023-01-11T20:22:15.136Z,12.00
2023-01-11T20:25:00.676Z,12.38
2023-01-11T20:27:46.094Z,11.02
2023-01-11T20:30:31.572Z,11.77
2023-01-11T20:33:16.988Z,13.00
2023-01-11T20:36:14.285Z,12.77
2023-01-11T20:38:59.584Z,12.15
2023-01-11T20:41:46.809Z,12.40
2023-01-11T20:44:32.411Z,12.18
2023-01-11T20:47:17.790Z,12.10
2023-01-11T20:50:03.885Z,12.60
2023-01-11T20:52:51.961Z,11.88
2023-01-11T20:55:37.570Z,11.65
2023-01-11T20:58:23.528Z,10.73
2023-01-11T21:01:10.928Z,11.82
2023-01-11T21:04:05.997Z,11.15
2023-01-11T21:06:51.469Z,10.75
2023-01-11T21:09:36.902Z,11.02
2023-01-11T21:12:23.220Z,10.57
2023-01-11T21:15:10.736Z,10.00
2023-01-11T21:17:56.208Z,10.52
2023-01-11T21:20:52.911Z,10.55
2023-01-11T21:23:38.413Z,10.77
2023-01-11T21:26:26.050Z,11.10
2023-01-11T21:29:12.053Z,10.63
2023-01-11T21:31:57.852Z,9.73
2023-01-11T21:34:43.535Z,9.27
2023-01-11T21:37:30.078Z,9.43
2023-01-11T21:40:16.399Z,9.60
2023-01-11T21:43:02.192Z,9.75
2023-01-11T21:45:55.687Z,10.00
2023-01-11T21:48:41.399Z,9.50
2023-01-11T21:51:29.957Z,11.10
2023-01-11T21:54:18.822Z,10.82
2023-01-11T21:57:04.639Z,10.57
2023-01-11T21:59:50.213Z,10.90
2023-01-11T22:02:35.698Z,10.82
2023-01-11T22:05:21.224Z,11.65
2023-01-11T22:08:06.603Z,9.88
2023-01-11T22:11:00.987Z,11.38
2023-01-11T22:13:46.777Z,11.48
2023-01-11T22:16:33.952Z,10.75
2023-01-11T22:19:20.203Z,10.85
2023-01-11T22:22:05.999Z,9.82
2023-01-11T22:24:51.422Z,9.75
2023-01-11T22:27:36.830Z,11.18
2023-01-11T22:30:22.732Z,11.00
2023-01-11T22:33:08.141Z,9.70
2023-01-11T22:35:56.837Z,9.13
2023-01-11T22:38:42.841Z,9.75
2023-01-11T22:41:28.258Z,9.18
2023-01-11T22:44:14.518Z,8.85
2023-01-11T22:47:00.635Z,9.55
2023-01-11T22:49:53.742Z,8.95
2023-01-11T22:52:39.956Z,8.57
2023-01-11T22:55:25.827Z,8.90
2023-01-11T22:58:11.312Z,8.48
2023-01-11T23:00:56.721Z,8.05
2023-01-11T23:03:43.032Z,7.90
2023-01-11T23:06:36.543Z,8.10
2023-01-11T23:09:22.240Z,8.30
2023-01-11T23:12:27.337Z,7.97
2023-01-11T23:15:12.791Z,8.13
2023-01-11T23:17:58.421Z,8.23
2023-01-11T23:20:43.964Z,8.25
2023-01-11T23:23:29.649Z,7.80
2023-01-11T23:26:18.580Z,8.68
2023-01-11T23:29:04.715Z,9.68
2023-01-11T23:31:50.965Z,9.18
2023-01-11T23:34:36.645Z,8.88
2023-01-11T23:37:22.035Z,8.68
2023-01-11T23:40:08.732Z,9.02
2023-01-11T23:42:54.485Z,9.80
2023-01-11T23:45:40.156Z,8.70
2023-01-11T23:48:28.064Z,8.40
2023-01-11T23:51:13.388Z,8.73
2023-01-11T23:53:59.973Z,8.90
2023-01-11T23:56:46.056Z,8.57
2023-01-11T23:59:32.164Z,9.27
