createdAt,value
2022-12-24T00:01:03.638Z,99476.41
2022-12-24T00:03:31.688Z,99494.50
2022-12-24T00:05:59.865Z,99485.88
2022-12-24T00:08:29.049Z,99468.63
2022-12-24T00:10:56.829Z,99471.22
2022-12-24T00:13:24.563Z,99471.22
2022-12-24T00:15:52.646Z,99475.50
2022-12-24T00:18:20.695Z,99473.78
2022-12-24T00:20:49.246Z,99480.63
2022-12-24T00:23:17.913Z,99448.78
2022-12-24T00:25:47.733Z,99453.09
2022-12-24T00:28:16.495Z,99465.13
2022-12-24T00:30:44.788Z,99478.91
2022-12-24T00:33:12.678Z,99489.13
2022-12-24T00:35:41.605Z,99490.84
2022-12-24T00:38:09.914Z,99493.41
2022-12-24T00:40:37.552Z,99503.72
2022-12-24T00:43:06.445Z,99522.63
2022-12-24T00:45:34.056Z,99517.28
2022-12-24T00:48:01.581Z,99536.03
2022-12-24T00:50:29.135Z,99550.63
2022-12-24T00:52:56.649Z,99565.94
2022-12-24T00:55:24.161Z,99571.09
2022-12-24T00:57:51.759Z,99569.31
2022-12-24T01:00:21.518Z,99595.94
2022-12-24T01:02:49.272Z,99584.63
2022-12-24T01:05:16.147Z,99581.25
2022-12-24T01:07:45.633Z,99584.56
2022-12-24T01:10:15.111Z,99592.22
2022-12-24T01:12:43.782Z,99576.59
2022-12-24T01:15:12.350Z,99586.00
2022-12-24T01:17:42.066Z,99594.59
2022-12-24T01:20:14.624Z,99601.50
2022-12-24T01:22:42.245Z,99606.56
2022-12-24T01:25:10.607Z,99606.41
2022-12-24T01:27:38.415Z,99607.25
2022-12-24T01:30:07.198Z,99608.97
2022-12-24T01:32:34.765Z,99611.56
2022-12-24T01:35:03.732Z,99614.84
2022-12-24T01:37:31.258Z,99621.81
2022-12-24T01:40:12.764Z,99621.88
2022-12-24T01:43:00.707Z,99632.13
2022-12-24T01:45:49.249Z,99632.22
2022-12-24T01:48:35.775Z,99642.41
2022-12-24T01:51:09.650Z,99640.72
2022-12-24T01:53:39.461Z,99649.16
2022-12-24T01:56:08.623Z,99650.16
2022-12-24T01:58:37.979Z,99649.28
2022-12-24T02:01:07.894Z,99654.50
2022-12-24T02:03:35.671Z,99661.41
2022-12-24T02:06:05.555Z,99642.44
2022-12-24T02:08:40.796Z,99637.19
2022-12-24T02:11:13.707Z,99631.19
2022-12-24T02:13:41.867Z,99638.81
2022-12-24T02:16:17.942Z,99630.06
2022-12-24T02:18:56.120Z,99644.53
2022-12-24T02:21:44.014Z,99647.19
2022-12-24T02:24:47.941Z,99641.03
2022-12-24T02:27:30.188Z,99629.91
2022-12-24T02:30:08.139Z,99634.91
2022-12-24T02:32:46.092Z,99629.66
2022-12-24T02:35:19.876Z,99633.09
2022-12-24T02:37:52.749Z,99642.47
2022-12-24T02:40:25.312Z,99653.69
2022-12-24T02:42:57.680Z,99654.50
2022-12-24T02:45:30.406Z,99647.50
2022-12-24T02:47:58.539Z,99639.03
2022-12-24T02:50:26.546Z,99636.34
2022-12-24T02:52:54.111Z,99638.09
2022-12-24T02:55:25.467Z,99633.88
2022-12-24T02:58:08.301Z,99634.06
2022-12-24T03:00:57.117Z,99649.56
2022-12-24T03:03:37.050Z,99647.75
2022-12-24T03:10:21.423Z,99671.94
2022-12-24T03:12:51.659Z,99679.72
2022-12-24T03:15:22.822Z,99664.34
2022-12-24T03:17:55.230Z,99666.06
2022-12-24T03:20:27.888Z,99664.28
2022-12-24T03:22:55.453Z,99657.44
2022-12-24T03:25:25.858Z,99660.00
2022-12-24T03:27:53.890Z,99661.84
2022-12-24T03:30:21.612Z,99666.16
2022-12-24T03:32:50.656Z,99681.63
2022-12-24T03:35:18.442Z,99686.88
2022-12-24T03:37:46.103Z,99691.16
2022-12-24T03:40:14.085Z,99698.88
2022-12-24T03:42:41.673Z,99697.25
2022-12-24T03:45:10.185Z,99679.25
2022-12-24T03:47:37.699Z,99686.88
2022-12-24T03:50:08.238Z,99676.53
2022-12-24T03:52:35.914Z,99694.41
2022-12-24T03:55:03.889Z,99692.69
2022-12-24T03:57:31.465Z,99693.50
2022-12-24T03:59:59.079Z,99694.31
2022-12-24T04:02:26.803Z,99699.44
2022-12-24T04:04:54.502Z,99702.88
2022-12-24T04:07:23.395Z,99689.94
2022-12-24T04:09:50.988Z,99697.63
2022-12-24T04:12:18.567Z,99700.19
2022-12-24T04:14:46.089Z,99713.06
2022-12-24T04:17:13.619Z,99723.38
2022-12-24T04:19:41.159Z,99711.31
2022-12-24T04:22:08.736Z,99700.09
2022-12-24T04:24:37.683Z,99712.13
2022-12-24T04:27:05.201Z,99716.41
2022-12-24T04:29:32.760Z,99715.50
2022-12-24T04:32:00.380Z,99717.16
2022-12-24T04:34:28.606Z,99730.78
2022-12-24T04:36:56.120Z,99737.59
2022-12-24T04:39:23.669Z,99727.31
2022-12-24T04:41:52.551Z,99732.41
2022-12-24T04:44:20.148Z,99738.56
2022-12-24T04:46:47.719Z,99747.91
2022-12-24T04:49:15.297Z,99748.09
2022-12-24T04:51:42.851Z,99761.81
2022-12-24T04:54:10.415Z,99748.88
2022-12-24T04:56:37.973Z,99748.19
2022-12-24T04:59:06.899Z,99758.59
2022-12-24T05:01:34.665Z,99750.16
2022-12-24T05:04:02.378Z,99751.91
2022-12-24T05:06:33.098Z,99758.78
2022-12-24T05:09:01.059Z,99770.81
2022-12-24T05:11:28.657Z,99757.91
2022-12-24T05:13:56.260Z,99744.06
2022-12-24T05:16:25.748Z,99755.22
2022-12-24T05:18:53.884Z,99750.00
2022-12-24T05:21:23.239Z,99749.13
2022-12-24T05:24:08.697Z,99757.75
2022-12-24T05:26:38.985Z,99756.78
2022-12-24T05:29:07.840Z,99747.19
2022-12-24T05:31:36.924Z,99748.09
2022-12-24T05:34:04.573Z,99746.44
2022-12-24T05:36:32.142Z,99752.41
2022-12-24T05:38:59.754Z,99744.88
2022-12-24T05:41:27.608Z,99762.28
2022-12-24T05:43:55.471Z,99759.69
2022-12-24T05:46:24.281Z,99769.16
2022-12-24T05:48:54.224Z,99777.03
2022-12-24T05:51:23.078Z,99775.97
2022-12-24T05:53:51.639Z,99769.97
2022-12-24T05:56:21.357Z,99765.66
2022-12-24T05:58:49.431Z,99777.78
2022-12-24T06:01:17.543Z,99789.81
2022-12-24T06:03:45.411Z,99796.78
2022-12-24T06:06:19.063Z,99795.13
2022-12-24T06:08:47.115Z,99783.97
2022-12-24T06:11:18.148Z,99795.13
2022-12-24T06:13:46.006Z,99792.47
2022-12-24T06:16:16.009Z,99793.34
2022-12-24T06:18:44.556Z,99794.97
2022-12-24T06:21:13.963Z,99800.97
2022-12-24T06:23:43.480Z,99801.81
2022-12-24T06:26:13.946Z,99800.06
2022-12-24T06:28:41.697Z,99807.94
2022-12-24T06:31:12.770Z,99813.94
2022-12-24T06:33:40.528Z,99819.09
2022-12-24T06:36:14.954Z,99824.25
2022-12-24T06:38:46.374Z,99830.19
2022-12-24T06:41:14.626Z,99830.09
2022-12-24T06:43:45.183Z,99840.47
2022-12-24T06:46:13.075Z,99835.22
2022-12-24T06:48:40.943Z,99834.31
2022-12-24T06:51:08.495Z,99836.00
2022-12-24T06:53:36.030Z,99842.84
2022-12-24T06:56:06.128Z,99837.78
2022-12-24T06:58:34.320Z,99835.13
2022-12-24T07:01:02.658Z,99852.28
2022-12-24T07:03:30.564Z,99851.44
2022-12-24T07:05:58.385Z,99856.69
2022-12-24T07:08:26.020Z,99862.59
2022-12-24T07:10:54.740Z,99873.66
2022-12-24T07:13:23.822Z,99872.75
2022-12-24T07:15:58.684Z,99876.06
2022-12-24T07:18:26.484Z,99874.31
2022-12-24T07:20:54.364Z,99882.09
2022-12-24T07:23:22.349Z,99880.41
2022-12-24T07:25:49.922Z,99881.22
2022-12-24T07:28:19.890Z,99876.06
2022-12-24T07:30:54.031Z,99871.75
2022-12-24T07:33:21.670Z,99873.72
2022-12-24T07:35:55.573Z,99875.38
2022-12-24T07:38:23.399Z,99878.72
2022-12-24T07:40:50.956Z,99874.50
2022-12-24T07:43:18.465Z,99867.66
2022-12-24T07:45:46.158Z,99862.59
2022-12-24T07:48:15.079Z,99870.34
2022-12-24T07:50:42.772Z,99882.25
2022-12-24T07:53:10.306Z,99879.81
2022-12-24T07:55:37.966Z,99877.22
2022-12-24T07:58:05.522Z,99867.00
2022-12-24T08:00:33.189Z,99875.50
2022-12-24T08:03:01.045Z,99880.56
2022-12-24T08:05:30.089Z,99889.16
2022-12-24T08:07:58.537Z,99889.09
2022-12-24T08:10:26.128Z,99904.50
2022-12-24T08:12:53.686Z,99902.78
2022-12-24T08:15:21.302Z,99902.69
2022-12-24T08:17:48.912Z,99905.34
2022-12-24T08:20:17.259Z,99908.81
2022-12-24T08:22:47.610Z,99896.03
2022-12-24T08:25:15.191Z,99897.75
2022-12-24T08:27:42.771Z,99900.31
2022-12-24T08:30:16.112Z,99901.19
2022-12-24T08:32:46.683Z,99906.41
2022-12-24T08:35:14.251Z,99915.84
2022-12-24T08:37:41.811Z,99916.72
2022-12-24T08:40:12.281Z,99912.50
2022-12-24T08:42:39.860Z,99922.00
2022-12-24T08:45:10.020Z,99924.69
2022-12-24T08:47:37.621Z,99916.91
2022-12-24T08:50:07.017Z,99915.31
2022-12-24T08:52:34.599Z,99921.38
2022-12-24T08:55:02.242Z,99921.47
2022-12-24T08:57:31.141Z,99920.72
2022-12-24T08:59:58.755Z,99922.44
2022-12-24T09:02:26.576Z,99924.16
2022-12-24T09:04:54.260Z,99932.81
2022-12-24T09:07:21.801Z,99935.50
2022-12-24T09:09:49.371Z,99942.47
2022-12-24T09:12:16.904Z,99936.50
2022-12-24T09:14:45.868Z,99941.97
2022-12-24T09:17:13.416Z,99941.03
2022-12-24T09:19:40.992Z,99954.00
2022-12-24T09:22:08.533Z,99949.72
2022-12-24T09:24:36.344Z,99954.28
2022-12-24T09:27:04.093Z,99968.84
2022-12-24T09:29:31.764Z,99982.56
2022-12-24T09:32:00.733Z,99981.78
2022-12-24T09:34:30.604Z,99986.22
2022-12-24T09:37:00.120Z,99990.75
2022-12-24T09:39:27.668Z,100006.00
2022-12-24T09:42:04.387Z,100010.06
2022-12-24T09:44:39.644Z,100011.50
2022-12-24T09:47:19.651Z,100018.91
2022-12-24T09:49:51.127Z,100022.28
2022-12-24T09:52:27.900Z,100013.50
2022-12-24T09:55:02.880Z,100009.13
2022-12-24T09:57:36.729Z,100017.38
2022-12-24T10:00:05.683Z,100001.97
2022-12-24T10:02:38.935Z,100014.78
2022-12-24T10:05:15.009Z,100017.00
2022-12-24T10:07:51.887Z,100017.94
2022-12-24T10:10:31.505Z,100017.94
2022-12-24T10:13:08.454Z,100025.75
2022-12-24T10:15:42.064Z,100017.25
2022-12-24T10:18:22.936Z,100018.94
2022-12-24T10:21:00.346Z,100019.84
2022-12-24T10:23:36.841Z,100032.03
2022-12-24T10:26:14.093Z,100029.22
2022-12-24T10:28:47.289Z,100027.19
2022-12-24T10:31:14.992Z,100024.72
2022-12-24T10:33:46.217Z,100021.00
2022-12-24T10:36:19.233Z,100040.16
2022-12-24T10:38:47.602Z,100037.28
2022-12-24T10:41:16.706Z,100037.03
2022-12-24T10:43:45.797Z,100030.78
2022-12-24T10:46:20.747Z,100035.75
2022-12-24T10:48:54.341Z,100028.25
2022-12-24T10:51:31.914Z,100018.00
2022-12-24T10:54:03.177Z,100028.44
2022-12-24T10:56:30.713Z,100019.94
2022-12-24T10:58:58.301Z,100016.53
2022-12-24T11:01:44.568Z,100011.50
2022-12-24T11:04:19.332Z,100012.22
2022-12-24T11:06:54.504Z,100015.78
2022-12-24T11:09:24.322Z,100018.50
2022-12-24T11:11:52.095Z,100024.66
2022-12-24T11:14:21.987Z,100017.19
2022-12-24T11:16:54.793Z,100021.06
2022-12-24T11:19:31.991Z,100028.50
2022-12-24T11:22:03.028Z,100028.03
2022-12-24T11:24:33.225Z,100030.75
2022-12-24T11:27:40.210Z,100031.13
2022-12-24T11:30:24.133Z,100035.72
2022-12-24T11:33:12.351Z,100029.91
2022-12-24T11:35:46.650Z,100019.50
2022-12-24T11:38:20.650Z,100028.22
2022-12-24T11:40:51.320Z,100014.66
2022-12-24T11:43:21.695Z,100020.06
2022-12-24T11:45:51.312Z,100008.19
2022-12-24T11:48:31.272Z,100008.03
2022-12-24T11:51:02.043Z,100009.75
2022-12-24T11:53:36.356Z,100010.91
2022-12-24T11:56:15.223Z,99997.44
2022-12-24T11:58:47.279Z,99999.47
2022-12-24T12:01:22.404Z,99996.03
2022-12-24T12:03:52.470Z,99996.22
2022-12-24T12:06:29.469Z,99997.53
2022-12-24T12:09:01.371Z,100004.53
2022-12-24T12:11:30.148Z,99998.66
2022-12-24T12:14:00.898Z,100005.09
2022-12-24T12:16:53.320Z,100009.94
2022-12-24T12:19:26.208Z,100009.91
2022-12-24T12:21:55.106Z,100015.94
2022-12-24T12:24:31.811Z,100021.94
2022-12-24T12:27:07.175Z,100029.38
2022-12-24T12:29:40.868Z,100034.38
2022-12-24T12:32:17.168Z,100030.34
2022-12-24T12:34:54.997Z,100030.50
2022-12-24T12:37:29.932Z,100026.91
2022-12-24T12:39:57.689Z,100031.25
2022-12-24T12:42:31.713Z,100025.69
2022-12-24T12:45:33.876Z,100012.22
2022-12-24T12:48:16.196Z,100013.63
2022-12-24T12:50:50.611Z,100015.28
2022-12-24T12:53:42.843Z,100014.91
2022-12-24T12:56:23.803Z,100011.41
2022-12-24T12:58:58.486Z,100009.94
2022-12-24T13:01:33.014Z,100003.28
2022-12-24T13:04:43.128Z,100002.47
2022-12-24T13:07:43.220Z,100003.19
2022-12-24T13:10:28.400Z,100004.81
2022-12-24T13:13:20.512Z,100011.06
2022-12-24T13:16:03.386Z,100017.25
2022-12-24T13:18:45.113Z,100013.22
2022-12-24T13:21:19.226Z,100019.53
2022-12-24T13:23:46.889Z,100013.91
2022-12-24T13:26:16.571Z,100011.53
2022-12-24T13:28:44.600Z,100004.34
2022-12-24T13:31:27.795Z,99997.53
2022-12-24T13:33:57.676Z,100006.47
2022-12-24T13:36:25.920Z,100003.09
2022-12-24T13:38:54.258Z,100009.16
2022-12-24T13:41:58.353Z,100008.31
2022-12-24T13:44:33.555Z,100008.19
2022-12-24T13:47:05.315Z,99996.78
2022-12-24T13:49:38.451Z,99997.69
2022-12-24T13:52:25.044Z,99988.03
2022-12-24T13:55:14.367Z,99992.25
2022-12-24T13:57:44.617Z,99987.16
2022-12-24T14:00:31.180Z,99989.03
2022-12-24T14:03:04.886Z,99993.22
2022-12-24T14:05:36.359Z,99987.13
2022-12-24T14:08:06.705Z,99987.94
2022-12-24T14:10:43.246Z,99978.53
2022-12-24T14:13:44.019Z,99996.66
2022-12-24T14:16:16.295Z,99996.66
2022-12-24T14:18:47.130Z,99992.31
2022-12-24T14:21:21.641Z,99986.25
2022-12-24T14:23:56.069Z,99981.84
2022-12-24T14:26:25.790Z,99973.00
2022-12-24T14:28:56.750Z,99979.88
2022-12-24T14:31:25.912Z,99985.03
2022-12-24T14:33:53.701Z,99988.25
2022-12-24T14:36:24.973Z,99991.59
2022-12-24T14:38:52.817Z,99993.13
2022-12-24T14:41:29.387Z,99995.53
2022-12-24T14:44:06.128Z,99999.84
2022-12-24T14:46:42.206Z,100005.88
2022-12-24T14:49:22.936Z,100003.16
2022-12-24T14:52:01.458Z,100004.56
2022-12-24T14:54:36.382Z,99999.16
2022-12-24T14:57:16.035Z,99989.69
2022-12-24T14:59:47.240Z,99985.28
2022-12-24T15:02:43.180Z,99988.50
2022-12-24T15:05:16.638Z,99986.53
2022-12-24T15:07:47.691Z,99998.56
2022-12-24T15:10:28.914Z,100009.53
2022-12-24T15:12:58.762Z,100015.38
2022-12-24T15:15:26.472Z,100016.13
2022-12-24T15:17:56.200Z,100012.59
2022-12-24T15:20:26.928Z,100013.25
2022-12-24T15:22:56.933Z,100004.50
2022-12-24T15:25:26.733Z,100019.03
2022-12-24T15:27:54.511Z,100023.28
2022-12-24T15:30:24.907Z,100032.72
2022-12-24T15:32:56.022Z,100036.78
2022-12-24T15:35:35.785Z,100040.09
2022-12-24T15:38:06.432Z,100037.38
2022-12-24T15:40:34.772Z,100043.09
2022-12-24T15:43:03.816Z,100031.78
2022-12-24T15:45:35.589Z,100039.38
2022-12-24T15:48:10.618Z,100034.84
2022-12-24T15:50:44.091Z,100042.50
2022-12-24T15:53:20.564Z,100036.47
2022-12-24T15:56:02.468Z,100044.13
2022-12-24T15:58:31.706Z,100032.81
2022-12-24T16:01:05.438Z,100028.44
2022-12-24T16:03:35.303Z,100029.97
2022-12-24T16:06:04.216Z,100033.31
2022-12-24T16:08:34.119Z,100040.94
2022-12-24T16:11:12.189Z,100043.34
2022-12-24T16:13:42.338Z,100040.69
2022-12-24T16:16:12.128Z,100037.97
2022-12-24T16:18:47.698Z,100043.03
2022-12-24T16:21:21.743Z,100053.28
2022-12-24T16:23:53.937Z,100047.94
2022-12-24T16:26:21.632Z,100053.06
2022-12-24T16:28:49.480Z,100062.59
2022-12-24T16:31:19.575Z,100060.81
2022-12-24T16:33:48.579Z,100065.91
2022-12-24T16:36:16.110Z,100069.19
2022-12-24T16:38:57.599Z,100078.56
2022-12-24T16:41:25.135Z,100078.50
2022-12-24T16:43:51.724Z,100078.41
2022-12-24T16:46:19.583Z,100064.66
2022-12-24T16:48:49.856Z,100070.56
2022-12-24T16:51:17.420Z,100058.44
2022-12-24T16:53:44.938Z,100057.56
2022-12-24T16:56:12.504Z,100060.38
2022-12-24T16:58:40.023Z,100059.69
2022-12-24T17:01:09.684Z,100066.75
2022-12-24T17:03:37.667Z,100069.97
2022-12-24T17:06:09.082Z,100075.00
2022-12-24T17:08:36.947Z,100086.91
2022-12-24T17:11:04.553Z,100086.09
2022-12-24T17:13:32.138Z,100075.47
2022-12-24T17:16:01.642Z,100081.28
2022-12-24T17:18:29.380Z,100087.97
2022-12-24T17:20:59.525Z,100074.03
2022-12-24T17:23:28.484Z,100077.22
2022-12-24T17:25:56.401Z,100081.88
2022-12-24T17:28:23.994Z,100084.31
2022-12-24T17:30:51.571Z,100090.22
2022-12-24T17:33:19.210Z,100098.06
2022-12-24T17:35:49.097Z,100105.25
2022-12-24T17:38:16.635Z,100110.00
2022-12-24T17:40:45.493Z,100106.28
2022-12-24T17:43:13.037Z,100100.03
2022-12-24T17:45:42.009Z,100092.88
2022-12-24T17:48:09.575Z,100099.47
2022-12-24T17:50:39.623Z,100102.63
2022-12-24T17:53:07.154Z,100104.47
2022-12-24T17:55:34.724Z,100100.13
2022-12-24T17:58:03.572Z,100090.50
2022-12-24T18:00:33.178Z,100085.47
2022-12-24T18:03:01.225Z,100090.94
2022-12-24T18:05:28.896Z,100078.50
2022-12-24T18:07:56.401Z,100082.25
2022-12-24T18:10:24.051Z,100072.03
2022-12-24T18:12:51.563Z,100075.00
2022-12-24T18:15:21.168Z,100076.44
2022-12-24T18:17:51.654Z,100083.75
2022-12-24T18:20:19.365Z,100075.03
2022-12-24T18:22:47.349Z,100086.00
2022-12-24T18:25:15.149Z,100085.06
2022-12-24T18:27:42.730Z,100090.97
2022-12-24T18:30:11.171Z,100087.47
2022-12-24T18:32:40.399Z,100096.75
2022-12-24T18:35:08.879Z,100100.09
2022-12-24T18:37:36.474Z,100094.78
2022-12-24T18:40:04.703Z,100098.97
2022-12-24T18:42:32.224Z,100096.34
2022-12-24T18:44:59.791Z,100103.53
2022-12-24T18:47:27.472Z,100108.13
2022-12-24T18:49:56.370Z,100104.00
2022-12-24T18:52:23.916Z,100095.91
2022-12-24T18:54:51.503Z,100101.59
2022-12-24T18:57:19.011Z,100094.44
2022-12-24T18:59:46.649Z,100087.41
2022-12-24T19:02:14.308Z,100088.88
2022-12-24T19:04:41.972Z,100093.72
2022-12-24T19:07:10.841Z,100092.66
2022-12-24T19:09:38.542Z,100096.78
2022-12-24T19:12:06.575Z,100096.59
2022-12-24T19:14:34.459Z,100097.31
2022-12-24T19:17:02.031Z,100093.75
2022-12-24T19:19:29.559Z,100099.72
2022-12-24T19:21:57.199Z,100104.00
2022-12-24T19:24:26.136Z,100103.03
2022-12-24T19:26:53.708Z,100102.16
2022-12-24T19:29:21.325Z,100103.03
2022-12-24T19:31:49.011Z,100114.22
2022-12-24T19:34:16.681Z,100121.03
2022-12-24T19:36:44.212Z,100124.56
2022-12-24T19:39:11.738Z,100127.94
2022-12-24T19:41:40.847Z,100133.00
2022-12-24T19:44:08.590Z,100141.03
2022-12-24T19:46:37.949Z,100142.19
2022-12-24T19:49:07.729Z,100145.47
2022-12-24T19:51:36.300Z,100153.09
2022-12-24T19:54:05.819Z,100158.19
2022-12-24T19:56:34.495Z,100163.16
2022-12-24T19:59:04.030Z,100166.59
2022-12-24T20:01:33.568Z,100165.75
2022-12-24T20:04:01.863Z,100168.94
2022-12-24T20:06:32.922Z,100162.69
2022-12-24T20:09:01.158Z,100166.81
2022-12-24T20:11:29.786Z,100167.44
2022-12-24T20:13:58.944Z,100151.03
2022-12-24T20:16:29.707Z,100157.72
2022-12-24T20:18:59.330Z,100166.88
2022-12-24T20:21:27.413Z,100155.78
2022-12-24T20:23:55.443Z,100159.16
2022-12-24T20:26:25.489Z,100153.81
2022-12-24T20:28:53.026Z,100151.78
2022-12-24T20:31:22.676Z,100148.34
2022-12-24T20:33:52.024Z,100141.94
2022-12-24T20:36:21.925Z,100131.97
2022-12-24T20:38:50.423Z,100139.94
2022-12-24T20:41:20.828Z,100137.88
2022-12-24T20:43:49.196Z,100141.03
2022-12-24T20:46:17.046Z,100142.44
2022-12-24T20:48:44.689Z,100145.59
2022-12-24T20:51:23.226Z,100141.94
2022-12-24T20:53:51.742Z,100149.44
2022-12-24T20:56:19.560Z,100153.53
2022-12-24T20:58:47.447Z,100162.94
2022-12-24T21:01:17.962Z,100170.50
2022-12-24T21:03:46.331Z,100177.22
2022-12-24T21:06:17.574Z,100192.44
2022-12-24T21:08:45.211Z,100191.50
2022-12-24T21:11:30.677Z,100200.00
2022-12-24T21:13:58.215Z,100208.50
2022-12-24T21:16:25.786Z,100207.69
2022-12-24T21:18:53.340Z,100217.91
2022-12-24T21:21:22.259Z,100219.78
2022-12-24T21:23:50.661Z,100217.19
2022-12-24T21:26:18.247Z,100220.72
2022-12-24T21:28:45.928Z,100218.16
2022-12-24T21:31:15.400Z,100216.59
2022-12-24T21:33:43.169Z,100218.16
2022-12-24T21:36:12.056Z,100213.03
2022-12-24T21:38:40.995Z,100202.06
2022-12-24T21:41:10.509Z,100191.50
2022-12-24T21:43:39.018Z,100193.19
2022-12-24T21:46:08.770Z,100185.34
2022-12-24T21:48:54.705Z,100178.41
2022-12-24T21:51:23.735Z,100161.88
2022-12-24T21:54:10.783Z,100157.41
2022-12-24T21:56:52.649Z,100152.97
2022-12-24T21:59:26.181Z,100148.47
2022-12-24T22:01:54.803Z,100146.78
2022-12-24T22:04:22.621Z,100148.31
2022-12-24T22:07:07.715Z,100142.03
2022-12-24T22:09:55.551Z,100147.19
2022-12-24T22:12:23.113Z,100137.66
2022-12-24T22:14:51.079Z,100136.56
2022-12-24T22:17:24.674Z,100128.94
2022-12-24T22:19:53.288Z,100108.25
2022-12-24T22:22:20.954Z,100109.91
2022-12-24T22:24:49.806Z,100115.84
2022-12-24T22:27:17.327Z,100110.78
2022-12-24T22:29:44.943Z,100116.81
2022-12-24T22:32:12.508Z,100118.53
2022-12-24T22:34:41.163Z,100123.69
2022-12-24T22:37:08.707Z,100127.06
2022-12-24T22:39:36.353Z,100123.69
2022-12-24T22:42:05.357Z,100117.72
2022-12-24T22:44:33.003Z,100122.84
2022-12-24T22:47:00.572Z,100125.22
2022-12-24T22:49:28.255Z,100118.34
2022-12-24T22:51:57.654Z,100129.44
2022-12-24T22:54:25.316Z,100130.16
2022-12-24T22:56:52.877Z,100124.16
2022-12-24T22:59:21.793Z,100123.38
2022-12-24T23:01:52.673Z,100131.00
2022-12-24T23:04:20.667Z,100127.47
2022-12-24T23:06:48.578Z,100130.03
2022-12-24T23:09:17.479Z,100124.91
2022-12-24T23:11:45.765Z,100126.53
2022-12-24T23:14:33.453Z,100128.22
2022-12-24T23:17:02.537Z,100133.13
2022-12-24T23:19:31.819Z,100126.16
2022-12-24T23:21:59.353Z,100131.19
2022-12-24T23:24:27.328Z,100131.56
2022-12-24T23:26:56.569Z,100137.50
2022-12-24T23:29:24.168Z,100142.56
2022-12-24T23:31:51.739Z,100142.56
2022-12-24T23:34:20.640Z,100134.03
2022-12-24T23:36:48.269Z,100129.00
2022-12-24T23:39:15.877Z,100129.13
2022-12-24T23:41:43.469Z,100124.91
2022-12-24T23:44:11.154Z,100121.59
2022-12-24T23:46:38.717Z,100107.84
2022-12-24T23:49:06.915Z,100122.34
2022-12-24T23:51:35.798Z,100129.25
2022-12-24T23:54:03.358Z,100135.13
2022-12-24T23:56:30.883Z,100133.34
2022-12-24T23:58:58.431Z,100135.91
