createdAt,value
2018-07-08T00:00:47.746Z,98.40
2018-07-08T00:03:15.389Z,98.20
2018-07-08T00:10:39.486Z,96.80
2018-07-08T00:13:08.241Z,96.90
2018-07-08T00:15:35.971Z,97.00
2018-07-08T00:18:03.691Z,97.30
2018-07-08T00:20:31.501Z,97.50
2018-07-08T00:22:59.230Z,98.00
2018-07-08T00:27:54.562Z,98.30
2018-07-08T00:30:22.255Z,98.50
2018-07-08T00:32:49.927Z,98.70
2018-07-08T00:37:45.241Z,98.60
2018-07-08T00:40:12.929Z,98.70
2018-07-08T00:42:40.641Z,99.30
2018-07-08T00:50:03.556Z,99.50
2018-07-08T00:52:31.278Z,99.40
2018-07-08T00:57:29.101Z,99.20
2018-07-08T00:59:56.759Z,99.00
2018-07-08T01:02:24.531Z,99.00
2018-07-08T01:12:14.984Z,98.00
2018-07-08T01:14:42.758Z,98.20
2018-07-08T01:22:05.660Z,98.70
2018-07-08T01:24:33.335Z,98.90
2018-07-08T01:29:28.615Z,99.20
2018-07-08T01:36:51.355Z,98.90
2018-07-08T01:39:19.003Z,99.00
2018-07-08T01:46:41.769Z,99.00
2018-07-08T01:49:09.502Z,99.00
2018-07-08T01:51:37.205Z,99.10
2018-07-08T01:54:04.959Z,99.20
2018-07-08T01:56:32.676Z,99.30
2018-07-08T01:59:00.434Z,99.50
2018-07-08T02:01:28.122Z,99.90
2018-07-08T02:03:55.877Z,99.90
2018-07-08T02:06:23.643Z,99.90
2018-07-08T02:08:51.311Z,99.90
2018-07-08T02:11:19.252Z,99.90
2018-07-08T02:18:42.375Z,99.90
2018-07-08T02:21:10.092Z,99.90
2018-07-08T02:23:37.869Z,99.90
2018-07-08T02:31:01.135Z,99.90
2018-07-08T02:33:28.865Z,99.90
2018-07-08T02:35:56.601Z,99.50
2018-07-08T02:38:24.397Z,99.40
2018-07-08T02:40:52.203Z,99.50
2018-07-08T02:43:19.982Z,99.90
2018-07-08T02:50:43.287Z,99.80
2018-07-08T02:53:10.970Z,99.90
2018-07-08T02:55:38.585Z,99.90
2018-07-08T03:00:33.832Z,99.90
2018-07-08T03:05:29.016Z,99.90
2018-07-08T03:07:57.597Z,99.90
2018-07-08T03:12:52.760Z,99.90
2018-07-08T03:15:20.435Z,99.90
2018-07-08T03:17:48.100Z,99.90
2018-07-08T03:20:15.801Z,99.90
2018-07-08T03:22:43.474Z,99.90
2018-07-08T03:30:06.340Z,99.90
2018-07-08T03:32:33.998Z,99.90
2018-07-08T03:35:01.659Z,99.90
2018-07-08T03:37:29.320Z,99.90
2018-07-08T03:44:52.045Z,99.80
2018-07-08T03:47:19.752Z,99.20
2018-07-08T03:49:47.437Z,98.60
2018-07-08T03:52:15.140Z,98.40
2018-07-08T03:54:42.835Z,98.50
2018-07-08T03:59:38.121Z,99.40
2018-07-08T04:02:05.918Z,99.90
2018-07-08T04:04:34.395Z,99.50
2018-07-08T04:07:02.112Z,99.30
2018-07-08T04:14:24.859Z,99.40
2018-07-08T04:16:52.513Z,99.50
2018-07-08T04:19:20.191Z,98.90
2018-07-08T04:21:47.807Z,99.30
2018-07-08T04:26:43.293Z,98.50
2018-07-08T04:31:38.516Z,98.00
2018-07-08T04:34:06.277Z,98.00
2018-07-08T04:39:01.474Z,98.10
2018-07-08T04:43:56.675Z,98.50
2018-07-08T04:46:24.435Z,98.20
2018-07-08T04:48:52.146Z,98.30
2018-07-08T04:51:19.861Z,98.90
2018-07-08T04:53:47.501Z,98.90
2018-07-08T04:56:15.166Z,99.20
2018-07-08T04:58:42.842Z,98.30
2018-07-08T05:01:10.542Z,97.90
2018-07-08T05:03:38.272Z,97.60
2018-07-08T05:11:01.089Z,97.50
2018-07-08T05:13:28.788Z,97.90
2018-07-08T05:15:56.460Z,98.30
2018-07-08T05:18:24.155Z,98.10
2018-07-08T05:20:51.827Z,98.20
2018-07-08T05:23:19.471Z,97.90
2018-07-08T05:28:14.741Z,97.60
2018-07-08T05:33:09.931Z,97.70
2018-07-08T05:35:37.686Z,97.50
2018-07-08T05:40:32.895Z,97.30
2018-07-08T05:43:00.549Z,97.10
2018-07-08T05:45:28.233Z,97.40
2018-07-08T05:52:51.068Z,96.50
2018-07-08T05:55:18.758Z,95.20
2018-07-08T05:57:46.412Z,95.80
2018-07-08T06:00:14.197Z,94.90
2018-07-08T06:05:09.511Z,93.60
2018-07-08T06:07:37.211Z,92.50
2018-07-08T06:17:27.731Z,90.80
2018-07-08T06:24:50.693Z,88.80
2018-07-08T06:29:45.947Z,87.90
2018-07-08T06:32:13.627Z,86.10
2018-07-08T06:34:41.287Z,85.10
2018-07-08T06:37:09.073Z,84.10
2018-07-08T06:39:36.763Z,82.30
2018-07-08T06:42:04.498Z,80.80
2018-07-08T06:46:59.743Z,82.30
2018-07-08T06:51:55.036Z,82.20
2018-07-08T06:56:50.338Z,82.20
2018-07-08T06:59:18.041Z,83.70
2018-07-08T07:04:13.361Z,88.10
2018-07-08T07:06:41.093Z,87.50
2018-07-08T07:09:09.823Z,86.40
2018-07-08T07:11:37.908Z,88.70
2018-07-08T07:16:33.535Z,90.60
2018-07-08T07:19:01.248Z,87.70
2018-07-08T07:21:28.907Z,87.20
2018-07-08T07:23:56.623Z,85.00
2018-07-08T07:26:24.346Z,87.90
2018-07-08T07:28:52.122Z,80.90
2018-07-08T07:31:19.817Z,80.50
2018-07-08T07:33:47.573Z,81.20
2018-07-08T07:36:15.342Z,84.80
2018-07-08T07:38:43.109Z,81.20
2018-07-08T07:43:38.418Z,83.60
2018-07-08T07:46:06.093Z,80.50
2018-07-08T07:53:29.004Z,81.40
2018-07-08T07:55:56.744Z,79.90
2018-07-08T07:58:24.463Z,81.20
2018-07-08T08:00:52.234Z,79.40
2018-07-08T08:03:19.923Z,77.10
2018-07-08T08:05:47.689Z,78.30
2018-07-08T08:08:15.359Z,78.80
2018-07-08T08:10:43.131Z,78.40
2018-07-08T08:20:33.537Z,72.90
2018-07-08T08:23:01.198Z,73.20
2018-07-08T08:25:28.912Z,64.40
2018-07-08T08:27:56.605Z,66.70
2018-07-08T08:30:24.342Z,65.40
2018-07-08T08:32:52.153Z,63.10
2018-07-08T08:35:20.254Z,68.60
2018-07-08T08:40:17.683Z,64.00
2018-07-08T08:42:45.404Z,63.00
2018-07-08T08:45:14.369Z,68.00
2018-07-08T08:52:38.019Z,58.20
2018-07-08T08:55:06.534Z,58.40
2018-07-08T09:07:24.802Z,62.90
2018-07-08T09:09:52.498Z,66.20
2018-07-08T09:12:20.238Z,61.70
2018-07-08T09:14:47.998Z,62.70
2018-07-08T09:19:43.258Z,64.20
2018-07-08T09:22:11.227Z,62.00
2018-07-08T09:24:39.113Z,63.70
2018-07-08T09:29:34.569Z,62.10
2018-07-08T09:34:29.989Z,61.50
2018-07-08T09:36:58.051Z,59.50
2018-07-08T09:39:25.794Z,59.00
2018-07-08T09:44:21.108Z,57.20
2018-07-08T09:51:45.043Z,56.90
2018-07-08T09:59:08.141Z,57.30
2018-07-08T10:04:24.645Z,53.50
2018-07-08T10:06:53.188Z,53.40
2018-07-08T10:09:22.087Z,55.70
2018-07-08T10:11:50.762Z,54.40
2018-07-08T10:14:19.600Z,55.50
2018-07-08T10:21:43.678Z,49.70
2018-07-08T10:26:39.061Z,51.70
2018-07-08T10:29:06.945Z,50.70
2018-07-08T10:34:08.008Z,51.70
2018-07-08T10:36:35.767Z,50.90
2018-07-08T10:39:04.563Z,51.60
2018-07-08T10:41:32.200Z,53.10
2018-07-08T10:43:59.969Z,53.30
2018-07-08T10:46:27.708Z,53.00
2018-07-08T10:48:55.389Z,53.30
2018-07-08T10:51:23.139Z,51.70
2018-07-08T10:56:18.398Z,53.20
2018-07-08T10:58:46.162Z,53.80
2018-07-08T11:03:41.499Z,51.00
2018-07-08T11:06:09.287Z,51.20
2018-07-08T11:11:05.043Z,50.00
2018-07-08T11:13:32.822Z,48.40
2018-07-08T11:16:00.549Z,51.10
2018-07-08T11:20:56.871Z,53.20
2018-07-08T11:23:24.527Z,53.00
2018-07-08T11:25:52.226Z,50.20
2018-07-08T11:28:19.915Z,50.60
2018-07-08T11:30:47.643Z,51.00
2018-07-08T11:33:15.364Z,48.30
2018-07-08T11:38:10.675Z,48.40
2018-07-08T11:43:05.951Z,50.70
2018-07-08T11:50:28.802Z,50.10
2018-07-08T11:55:24.180Z,46.70
2018-07-08T11:57:51.812Z,49.40
2018-07-08T12:00:19.688Z,50.20
2018-07-08T12:02:47.419Z,50.40
2018-07-08T12:05:16.055Z,51.00
2018-07-08T12:07:43.833Z,48.80
2018-07-08T12:10:11.574Z,51.20
2018-07-08T12:15:06.956Z,47.80
2018-07-08T12:17:34.726Z,49.00
2018-07-08T12:20:02.740Z,49.30
2018-07-08T12:22:30.541Z,45.00
2018-07-08T12:27:25.788Z,44.10
2018-07-08T12:29:53.793Z,43.60
2018-07-08T12:32:21.513Z,45.40
2018-07-08T12:34:49.363Z,47.80
2018-07-08T12:39:44.646Z,46.70
2018-07-08T12:42:12.330Z,47.00
2018-07-08T12:44:40.159Z,47.30
2018-07-08T12:47:07.898Z,46.00
2018-07-08T12:49:35.623Z,46.90
2018-07-08T12:52:03.381Z,43.30
2018-07-08T12:56:58.706Z,41.90
2018-07-08T13:01:55.043Z,41.10
2018-07-08T13:04:22.853Z,43.20
2018-07-08T13:09:18.184Z,43.40
2018-07-08T13:14:13.488Z,43.60
2018-07-08T13:24:04.019Z,39.60
2018-07-08T13:26:31.875Z,38.10
2018-07-08T13:33:54.635Z,37.90
2018-07-08T13:36:22.347Z,38.50
2018-07-08T13:38:50.129Z,37.30
2018-07-08T13:41:17.853Z,37.60
2018-07-08T13:43:45.708Z,36.90
2018-07-08T13:48:40.990Z,36.80
2018-07-08T13:51:09.230Z,37.30
2018-07-08T13:53:40.028Z,35.10
2018-07-08T13:56:08.303Z,35.40
2018-07-08T13:58:37.609Z,35.50
2018-07-08T14:01:08.190Z,32.80
2018-07-08T14:03:36.396Z,32.10
2018-07-08T14:06:04.653Z,33.30
2018-07-08T14:08:34.031Z,35.50
2018-07-08T14:11:03.736Z,34.50
2018-07-08T14:13:31.470Z,35.30
2018-07-08T14:18:29.384Z,36.90
2018-07-08T14:20:59.939Z,36.40
2018-07-08T14:23:27.641Z,34.60
2018-07-08T14:25:57.032Z,35.10
2018-07-08T14:28:26.576Z,35.20
2018-07-08T14:30:54.676Z,33.70
2018-07-08T14:33:22.980Z,34.40
2018-07-08T14:35:50.686Z,34.90
2018-07-08T14:38:18.427Z,34.30
2018-07-08T14:40:46.153Z,34.50
2018-07-08T14:43:13.869Z,38.10
2018-07-08T14:45:41.579Z,35.40
2018-07-08T14:50:36.946Z,34.60
2018-07-08T14:53:04.855Z,36.10
2018-07-08T14:55:32.570Z,37.00
2018-07-08T15:00:28.821Z,38.00
2018-07-08T15:05:25.690Z,41.70
2018-07-08T15:07:55.026Z,39.80
2018-07-08T15:10:24.665Z,36.10
2018-07-08T15:12:53.611Z,35.60
2018-07-08T15:15:22.547Z,35.70
2018-07-08T15:17:51.319Z,37.30
2018-07-08T15:20:19.144Z,37.40
2018-07-08T15:25:16.344Z,38.10
2018-07-08T15:30:12.804Z,36.80
2018-07-08T15:35:12.720Z,38.30
2018-07-08T15:37:42.258Z,40.10
2018-07-08T15:40:10.721Z,38.70
2018-07-08T15:42:38.981Z,39.60
2018-07-08T15:45:09.593Z,39.90
2018-07-08T15:47:38.032Z,39.50
2018-07-08T15:50:07.780Z,40.40
2018-07-08T15:52:35.509Z,40.30
2018-07-08T15:55:03.292Z,39.10
2018-07-08T15:57:31.107Z,41.30
2018-07-08T15:59:59.062Z,39.90
2018-07-08T16:02:27.009Z,43.70
2018-07-08T16:04:54.711Z,41.30
2018-07-08T16:09:51.666Z,41.50
2018-07-08T16:12:20.752Z,44.30
2018-07-08T16:14:49.909Z,45.00
2018-07-08T16:19:48.297Z,43.20
2018-07-08T16:22:18.677Z,44.50
2018-07-08T16:24:48.914Z,44.50
2018-07-08T16:27:17.180Z,44.10
2018-07-08T16:29:46.998Z,43.30
2018-07-08T16:32:15.420Z,42.00
2018-07-08T16:34:45.950Z,43.70
2018-07-08T16:39:43.285Z,42.50
2018-07-08T16:42:11.995Z,44.50
2018-07-08T16:44:39.745Z,45.10
2018-07-08T16:47:07.517Z,46.00
2018-07-08T16:49:36.017Z,43.60
2018-07-08T16:52:03.743Z,44.40
2018-07-08T16:54:31.500Z,44.40
2018-07-08T16:56:59.271Z,44.50
2018-07-08T17:01:54.828Z,44.10
2018-07-08T17:04:22.597Z,45.90
2018-07-08T17:11:45.516Z,45.80
2018-07-08T17:14:13.200Z,45.00
2018-07-08T17:16:40.857Z,45.40
2018-07-08T17:31:26.632Z,43.60
2018-07-08T17:33:54.404Z,45.60
2018-07-08T17:36:22.991Z,45.00
2018-07-08T17:43:45.836Z,45.10
2018-07-08T17:46:13.625Z,44.80
2018-07-08T17:48:41.343Z,46.00
2018-07-08T17:53:36.685Z,46.50
2018-07-08T17:56:04.615Z,46.90
2018-07-08T18:03:27.457Z,49.20
2018-07-08T18:05:55.332Z,48.50
2018-07-08T18:13:18.276Z,49.30
2018-07-08T18:15:46.087Z,49.30
2018-07-08T18:18:13.947Z,49.70
2018-07-08T18:23:09.267Z,50.50
2018-07-08T18:28:04.645Z,52.30
2018-07-08T18:30:33.957Z,50.50
2018-07-08T18:33:02.044Z,49.90
2018-07-08T18:35:29.894Z,50.60
2018-07-08T18:37:57.686Z,51.30
2018-07-08T18:40:25.567Z,53.30
2018-07-08T18:42:53.235Z,50.50
2018-07-08T18:47:48.565Z,52.30
2018-07-08T18:55:11.811Z,53.60
2018-07-08T18:57:39.577Z,53.50
2018-07-08T19:00:07.327Z,52.90
2018-07-08T19:02:35.057Z,53.90
2018-07-08T19:07:32.035Z,54.50
2018-07-08T19:10:00.363Z,54.70
2018-07-08T19:14:55.807Z,55.40
2018-07-08T19:24:46.260Z,59.20
2018-07-08T19:27:14.075Z,59.90
2018-07-08T19:34:39.085Z,62.70
2018-07-08T19:37:07.701Z,63.10
2018-07-08T19:39:36.452Z,65.00
2018-07-08T19:42:04.273Z,64.90
2018-07-08T19:52:01.277Z,67.40
2018-07-08T19:56:56.632Z,67.50
2018-07-08T19:59:25.048Z,68.40
2018-07-08T20:01:54.418Z,70.20
2018-07-08T20:06:50.827Z,72.10
2018-07-08T20:09:20.058Z,72.90
2018-07-08T20:11:49.502Z,73.80
2018-07-08T20:14:17.904Z,74.20
2018-07-08T20:16:47.034Z,74.10
2018-07-08T20:19:14.871Z,75.60
2018-07-08T20:21:43.184Z,76.20
2018-07-08T20:24:11.962Z,78.20
2018-07-08T20:29:09.360Z,79.20
2018-07-08T20:39:03.708Z,80.60
2018-07-08T20:41:32.593Z,81.40
2018-07-08T20:44:01.489Z,82.10
2018-07-08T20:46:30.328Z,82.70
2018-07-08T20:48:58.170Z,83.20
2018-07-08T20:53:54.733Z,84.30
2018-07-08T20:58:50.476Z,85.40
2018-07-08T21:01:19.937Z,85.90
2018-07-08T21:06:16.692Z,85.90
2018-07-08T21:08:45.191Z,85.10
2018-07-08T21:13:40.423Z,85.10
2018-07-08T21:18:36.483Z,88.00
2018-07-08T21:23:35.947Z,88.10
2018-07-08T21:26:04.497Z,88.60
2018-07-08T21:33:28.081Z,89.90
2018-07-08T21:35:57.821Z,89.90
2018-07-08T21:38:27.160Z,90.10
2018-07-08T21:40:57.984Z,90.30
2018-07-08T21:45:54.644Z,90.10
2018-07-08T21:50:51.993Z,90.30
2018-07-08T21:53:20.936Z,90.60
2018-07-08T21:58:16.181Z,90.70
2018-07-08T22:03:17.728Z,91.10
2018-07-08T22:05:45.419Z,90.90
2018-07-08T22:08:13.091Z,90.90
2018-07-08T22:10:40.813Z,91.40
2018-07-08T22:15:36.082Z,91.00
2018-07-08T22:18:03.791Z,90.90
2018-07-08T22:27:54.154Z,91.50
2018-07-08T22:30:21.871Z,91.60
2018-07-08T22:32:49.593Z,91.80
2018-07-08T22:35:17.271Z,92.00
2018-07-08T22:37:45.067Z,92.10
2018-07-08T22:40:12.772Z,92.30
2018-07-08T22:42:40.423Z,91.70
2018-07-08T22:47:35.687Z,91.40
2018-07-08T22:50:03.431Z,91.50
2018-07-08T22:54:58.733Z,92.30
2018-07-08T22:57:26.480Z,92.00
2018-07-08T23:00:05.383Z,91.70
2018-07-08T23:02:40.628Z,92.60
2018-07-08T23:05:08.306Z,91.30
2018-07-08T23:07:36.454Z,91.30
2018-07-08T23:19:54.528Z,91.50
2018-07-08T23:22:33.218Z,91.90
2018-07-08T23:25:01.228Z,91.50
2018-07-08T23:27:28.919Z,91.90
2018-07-08T23:29:56.667Z,92.30
2018-07-08T23:32:24.695Z,92.40
2018-07-08T23:39:47.616Z,91.70
2018-07-08T23:42:15.319Z,91.70
2018-07-08T23:44:43.087Z,92.30
2018-07-08T23:47:10.907Z,91.70
2018-07-08T23:52:06.142Z,92.40
2018-07-08T23:54:33.842Z,93.50
