createdAt,value
2022-11-15T00:04:22.641Z,0
2022-11-15T00:09:26.781Z,0
2022-11-15T00:14:30.960Z,0
2022-11-15T00:19:35.135Z,0
2022-11-15T00:24:39.314Z,0
2022-11-15T00:29:43.433Z,0
2022-11-15T00:34:47.596Z,0
2022-11-15T00:39:51.771Z,0
2022-11-15T00:44:55.907Z,0
2022-11-15T00:50:00.080Z,0
2022-11-15T00:55:04.254Z,0
2022-11-15T01:00:08.408Z,0
2022-11-15T01:05:12.548Z,0
2022-11-15T01:10:16.753Z,0
2022-11-15T01:15:20.902Z,0
2022-11-15T01:20:25.080Z,0
2022-11-15T01:25:29.203Z,0
2022-11-15T01:30:33.365Z,0
2022-11-15T01:35:35.655Z,0
2022-11-15T01:40:39.822Z,0
2022-11-15T01:45:43.947Z,0
2022-11-15T01:50:48.102Z,0
2022-11-15T01:55:52.292Z,0
2022-11-15T02:00:56.556Z,0
2022-11-15T02:06:00.611Z,0
2022-11-15T02:11:04.762Z,0
2022-11-15T02:16:08.959Z,0
2022-11-15T02:21:13.086Z,0
2022-11-15T02:26:17.234Z,0
2022-11-15T02:31:21.397Z,0
2022-11-15T02:36:25.581Z,0
2022-11-15T02:41:29.768Z,0
2022-11-15T02:46:33.882Z,0
2022-11-15T02:51:38.027Z,0
2022-11-15T02:56:42.216Z,0
2022-11-15T03:01:46.369Z,0
2022-11-15T03:06:50.551Z,0
2022-11-15T03:11:54.692Z,0
2022-11-15T03:16:58.891Z,0
2022-11-15T03:22:03.033Z,0
2022-11-15T03:27:07.176Z,0
2022-11-15T03:32:11.354Z,0
2022-11-15T03:37:15.514Z,0
2022-11-15T03:42:19.665Z,0
2022-11-15T03:47:23.833Z,0
2022-11-15T03:52:28.082Z,0
2022-11-15T03:57:32.172Z,0
2022-11-15T04:02:36.308Z,0
2022-11-15T04:07:40.462Z,0
2022-11-15T04:12:44.613Z,0
2022-11-15T04:17:48.801Z,0
2022-11-15T04:22:52.930Z,0
2022-11-15T04:27:57.110Z,0
2022-11-15T04:33:01.317Z,0
2022-11-15T04:38:05.460Z,0
2022-11-15T04:43:09.611Z,0
2022-11-15T04:48:13.744Z,0
2022-11-15T04:53:17.898Z,0
2022-11-15T04:58:22.096Z,0
2022-11-15T05:03:26.230Z,0
2022-11-15T05:08:30.370Z,0
2022-11-15T05:13:34.670Z,0
2022-11-15T05:18:38.694Z,0
2022-11-15T05:23:42.867Z,0
2022-11-15T05:28:47.036Z,0
2022-11-15T05:33:51.173Z,0
2022-11-15T05:38:55.335Z,0
2022-11-15T05:43:59.540Z,0
2022-11-15T05:49:03.691Z,0
2022-11-15T05:54:07.835Z,0
2022-11-15T05:59:12.001Z,0
2022-11-15T06:04:16.142Z,0
2022-11-15T06:09:20.329Z,0
2022-11-15T06:14:24.508Z,0
2022-11-15T06:19:28.671Z,0
2022-11-15T06:24:32.836Z,1
2022-11-15T06:29:36.970Z,5
2022-11-15T06:34:41.116Z,13
2022-11-15T06:39:45.266Z,33
2022-11-15T06:44:49.478Z,67
2022-11-15T06:49:53.602Z,73
2022-11-15T06:54:57.741Z,99
2022-11-15T07:00:01.920Z,104
2022-11-15T07:05:04.198Z,133
2022-11-15T07:10:08.360Z,182
2022-11-15T07:15:12.529Z,275
2022-11-15T07:20:16.676Z,436
2022-11-15T07:25:20.839Z,660
2022-11-15T07:30:25.000Z,675
2022-11-15T07:35:29.290Z,715
2022-11-15T07:40:33.335Z,785
2022-11-15T07:45:37.485Z,871
2022-11-15T07:50:41.663Z,982
2022-11-15T07:55:45.828Z,1127
2022-11-15T08:00:49.976Z,1291
2022-11-15T08:05:54.151Z,1473
2022-11-15T08:10:58.285Z,1588
2022-11-15T08:16:02.450Z,1695
2022-11-15T08:21:06.625Z,1787
2022-11-15T08:26:10.791Z,1825
2022-11-15T08:31:14.917Z,1896
2022-11-15T08:36:19.112Z,2076
2022-11-15T08:41:23.285Z,2323
2022-11-15T08:46:27.417Z,2475
2022-11-15T08:51:31.594Z,2495
2022-11-15T08:56:35.716Z,2545
2022-11-15T09:01:39.989Z,2581
2022-11-15T09:06:44.073Z,2678
2022-11-15T09:11:48.202Z,2767
2022-11-15T09:16:52.408Z,2855
2022-11-15T09:21:56.522Z,2947
2022-11-15T09:27:00.713Z,2990
2022-11-15T09:32:04.884Z,3056
2022-11-15T09:37:09.035Z,3084
2022-11-15T09:42:13.217Z,3021
2022-11-15T09:47:17.345Z,2920
2022-11-15T09:52:21.518Z,2838
2022-11-15T09:57:25.660Z,3023
2022-11-15T10:02:29.820Z,2913
2022-11-15T10:07:34.023Z,2921
2022-11-15T10:12:38.115Z,2899
2022-11-15T10:17:42.338Z,2939
2022-11-15T10:22:46.477Z,2830
2022-11-15T10:27:50.598Z,3085
2022-11-15T10:32:54.789Z,2943
2022-11-15T10:37:58.953Z,2865
2022-11-15T10:43:03.138Z,2748
2022-11-15T10:48:07.242Z,2578
2022-11-15T10:53:11.449Z,2562
2022-11-15T10:58:15.605Z,2621
2022-11-15T11:03:19.994Z,2695
2022-11-15T11:08:23.913Z,2599
2022-11-15T11:13:28.059Z,2537
2022-11-15T11:18:32.520Z,2544
2022-11-15T11:23:36.373Z,2428
2022-11-15T11:28:40.562Z,2322
2022-11-15T11:33:44.688Z,2232
2022-11-15T11:38:48.882Z,2195
2022-11-15T11:43:53.028Z,2142
2022-11-15T11:48:57.211Z,2110
2022-11-15T11:54:01.361Z,2103
2022-11-15T11:59:05.478Z,2133
2022-11-15T12:04:09.686Z,2059
2022-11-15T12:09:13.808Z,2054
2022-11-15T12:14:17.969Z,1975
2022-11-15T12:19:22.145Z,2160
2022-11-15T12:24:26.300Z,2188
2022-11-15T12:29:30.493Z,2194
2022-11-15T12:34:32.731Z,2170
2022-11-15T12:39:36.928Z,2014
2022-11-15T12:44:41.081Z,2000
2022-11-15T12:49:45.211Z,2105
2022-11-15T12:54:49.370Z,2045
2022-11-15T12:59:53.520Z,2002
2022-11-15T13:04:55.810Z,1912
2022-11-15T13:09:59.953Z,1945
2022-11-15T13:15:04.130Z,2047
2022-11-15T13:20:08.296Z,2155
2022-11-15T13:25:12.426Z,2175
2022-11-15T13:30:16.634Z,2095
2022-11-15T13:35:20.792Z,2001
2022-11-15T13:40:24.919Z,1912
2022-11-15T13:45:29.093Z,1927
2022-11-15T13:50:33.240Z,1883
2022-11-15T13:55:37.393Z,1871
2022-11-15T14:00:41.584Z,2116
2022-11-15T14:05:45.730Z,2050
2022-11-15T14:10:49.911Z,2215
2022-11-15T14:15:54.062Z,2150
2022-11-15T14:20:58.204Z,2155
2022-11-15T14:31:06.557Z,1777
2022-11-15T14:36:10.680Z,1844
2022-11-15T14:41:14.850Z,1951
2022-11-15T14:46:19.003Z,1521
2022-11-15T14:51:23.169Z,1262
2022-11-15T14:56:27.321Z,1025
2022-11-15T15:01:31.513Z,840
2022-11-15T15:06:35.733Z,812
2022-11-15T15:11:39.791Z,785
2022-11-15T15:16:43.988Z,593
2022-11-15T15:21:48.166Z,459
2022-11-15T15:26:52.268Z,343
2022-11-15T15:31:56.443Z,267
2022-11-15T15:37:00.626Z,198
2022-11-15T15:42:04.796Z,120
2022-11-15T15:47:08.921Z,71
2022-11-15T15:52:13.118Z,44
2022-11-15T15:57:17.287Z,29
2022-11-15T16:02:21.441Z,15
2022-11-15T16:07:25.636Z,7
2022-11-15T16:12:29.731Z,2
2022-11-15T16:17:34.450Z,0
2022-11-15T16:22:38.035Z,0
2022-11-15T16:27:42.235Z,0
2022-11-15T16:32:46.450Z,0
2022-11-15T16:37:50.574Z,0
2022-11-15T16:42:54.716Z,0
2022-11-15T16:47:58.840Z,0
2022-11-15T16:53:03.033Z,0
2022-11-15T16:58:07.167Z,0
2022-11-15T17:03:11.356Z,0
2022-11-15T17:08:15.540Z,0
2022-11-15T17:13:19.637Z,0
2022-11-15T17:18:23.874Z,0
2022-11-15T17:23:27.978Z,0
2022-11-15T17:28:32.256Z,0
2022-11-15T17:33:36.292Z,0
2022-11-15T17:38:40.469Z,0
2022-11-15T17:43:44.637Z,0
2022-11-15T17:48:48.787Z,0
2022-11-15T17:53:52.994Z,0
2022-11-15T17:58:57.119Z,0
2022-11-15T18:04:01.306Z,0
2022-11-15T18:09:05.419Z,0
2022-11-15T18:14:09.588Z,0
2022-11-15T18:19:13.936Z,0
2022-11-15T18:24:17.902Z,0
2022-11-15T18:29:22.101Z,0
2022-11-15T18:34:24.335Z,0
2022-11-15T18:39:28.472Z,0
2022-11-15T18:44:32.650Z,0
2022-11-15T18:49:36.846Z,0
2022-11-15T18:54:40.955Z,0
2022-11-15T18:59:45.130Z,0
2022-11-15T19:04:49.332Z,0
2022-11-15T19:09:53.483Z,0
2022-11-15T19:14:57.628Z,0
2022-11-15T19:20:01.824Z,0
2022-11-15T19:25:05.936Z,0
2022-11-15T19:30:10.134Z,0
2022-11-15T19:35:14.274Z,0
2022-11-15T19:40:18.444Z,0
2022-11-15T19:45:22.586Z,0
2022-11-15T19:50:26.750Z,0
2022-11-15T19:55:30.923Z,0
2022-11-15T20:00:35.154Z,0
2022-11-15T20:05:39.219Z,0
2022-11-15T20:10:43.405Z,0
2022-11-15T20:15:47.583Z,0
2022-11-15T20:20:51.694Z,0
2022-11-15T20:25:55.845Z,0
2022-11-15T20:31:00.046Z,0
2022-11-15T20:36:04.166Z,0
2022-11-15T20:41:08.361Z,0
2022-11-15T20:46:12.609Z,0
2022-11-15T20:51:16.705Z,0
2022-11-15T20:56:20.938Z,0
2022-11-15T21:01:25.396Z,0
2022-11-15T21:06:29.147Z,0
2022-11-15T21:11:33.351Z,0
2022-11-15T21:16:37.468Z,0
2022-11-15T21:21:41.616Z,0
2022-11-15T21:26:45.781Z,0
2022-11-15T21:31:49.934Z,0
2022-11-15T21:36:54.106Z,0
2022-11-15T21:41:58.281Z,0
2022-11-15T21:47:02.434Z,0
2022-11-15T21:52:06.592Z,0
2022-11-15T21:57:10.752Z,0
2022-11-15T22:02:14.883Z,0
2022-11-15T22:07:19.164Z,0
2022-11-15T22:12:28.442Z,0
2022-11-15T22:17:27.388Z,0
2022-11-15T22:22:31.568Z,0
2022-11-15T22:27:35.725Z,0
2022-11-15T22:32:39.874Z,0
2022-11-15T22:37:44.002Z,0
2022-11-15T22:42:48.182Z,0
2022-11-15T22:47:52.339Z,0
2022-11-15T22:52:56.549Z,0
2022-11-15T22:58:00.680Z,0
2022-11-15T23:03:05.089Z,0
2022-11-15T23:08:09.013Z,0
2022-11-15T23:13:13.130Z,0
2022-11-15T23:18:17.298Z,0
2022-11-15T23:23:21.482Z,0
2022-11-15T23:28:25.617Z,0
2022-11-15T23:33:29.808Z,0
2022-11-15T23:38:34.336Z,0
2022-11-15T23:43:38.129Z,0
2022-11-15T23:48:42.304Z,0
2022-11-15T23:53:46.445Z,0
2022-11-15T23:58:50.597Z,0
