createdAt,value
2023-05-07T05:05:40.923Z,42.70
2023-05-07T05:08:08.363Z,41.65
2023-05-07T05:10:38.523Z,38.50
2023-05-07T05:13:06.774Z,41.47
2023-05-07T05:15:34.143Z,40.47
2023-05-07T05:18:02.756Z,44.10
2023-05-07T05:20:31.358Z,51.42
2023-05-07T05:22:58.364Z,46.45
2023-05-07T05:25:25.440Z,47.55
2023-05-07T05:27:52.840Z,46.90
2023-05-07T05:30:21.226Z,44.92
2023-05-07T05:35:16.259Z,42.55
2023-05-07T05:37:44.404Z,44.47
2023-05-07T05:59:53.044Z,39.50
2023-05-07T06:02:20.040Z,40.72
2023-05-07T06:04:47.289Z,37.17
2023-05-07T06:07:18.411Z,34.88
2023-05-07T06:09:45.446Z,36.65
2023-05-07T06:12:13.487Z,33.70
2023-05-07T06:14:44.538Z,31.05
2023-05-07T06:22:07.498Z,34.20
2023-05-07T06:24:35.654Z,29.73
2023-05-07T22:20:12.519Z,10.52
2023-05-07T22:22:52.407Z,5.40
2023-05-07T22:25:20.831Z,8.77
2023-05-07T22:27:48.368Z,8.88
2023-05-07T22:30:15.901Z,4.10
2023-05-07T22:32:43.693Z,10.10
2023-05-07T22:35:11.465Z,7.40
2023-05-07T22:37:38.517Z,10.20
2023-05-07T22:40:06.328Z,8.90
2023-05-07T22:42:33.288Z,9.55
2023-05-07T22:45:00.280Z,5.25
2023-05-07T22:47:30.868Z,8.23
2023-05-07T22:49:58.034Z,9.18
2023-05-07T22:52:25.117Z,8.75
2023-05-07T22:54:52.143Z,10.13
2023-05-07T22:57:19.081Z,11.60
2023-05-07T22:59:46.037Z,9.38
2023-05-07T23:02:13.098Z,5.00
2023-05-07T23:04:40.089Z,7.43
2023-05-07T23:07:06.967Z,9.30
2023-05-07T23:09:33.944Z,5.68
2023-05-07T23:12:00.898Z,4.40
2023-05-07T23:14:27.787Z,6.35
2023-05-07T23:16:54.882Z,8.45
2023-05-07T23:19:22.121Z,4.30
2023-05-07T23:21:49.204Z,7.50
2023-05-07T23:24:16.434Z,5.28
2023-05-07T23:26:43.385Z,6.53
2023-05-07T23:29:10.304Z,9.18
2023-05-07T23:31:37.324Z,5.70
2023-05-07T23:34:04.380Z,4.90
2023-05-07T23:36:32.727Z,5.05
2023-05-07T23:38:59.745Z,3.63
2023-05-07T23:41:26.669Z,5.88
2023-05-07T23:43:53.631Z,4.43
2023-05-07T23:46:20.774Z,5.25
2023-05-07T23:48:47.688Z,5.78
2023-05-07T23:51:14.629Z,8.52
2023-05-07T23:53:41.895Z,7.32
2023-05-07T23:56:08.833Z,4.78
2023-05-07T23:58:35.755Z,6.22
