createdAt,value
2023-02-18T00:01:01.930Z,36.77
2023-02-18T00:03:41.386Z,36.39
2023-02-18T00:06:40.350Z,36.76
2023-02-18T00:09:28.116Z,36.51
2023-02-18T00:12:03.174Z,36.61
2023-02-18T00:18:01.011Z,36.57
2023-02-18T00:20:50.317Z,36.61
2023-02-18T00:23:44.156Z,36.47
2023-02-18T00:26:46.460Z,36.64
2023-02-18T00:29:14.944Z,36.58
2023-02-18T00:32:03.103Z,36.39
2023-02-18T00:34:45.494Z,36.26
2023-02-18T00:37:59.970Z,36.30
2023-02-18T00:40:46.221Z,36.23
2023-02-18T00:43:37.352Z,36.20
2023-02-18T00:46:15.351Z,36.48
2023-02-18T00:48:56.892Z,36.09
2023-02-18T00:51:33.793Z,36.33
2023-02-18T00:54:31.911Z,36.15
2023-02-18T00:57:04.948Z,36.10
2023-02-18T00:59:54.998Z,36.18
2023-02-18T01:02:24.234Z,36.35
2023-02-18T01:04:54.894Z,36.37
2023-02-18T01:07:22.299Z,36.31
2023-02-18T01:09:49.995Z,36.41
2023-02-18T01:12:17.863Z,36.43
2023-02-18T01:14:47.737Z,36.60
2023-02-18T01:17:25.285Z,36.29
2023-02-18T01:20:07.377Z,36.84
2023-02-18T01:22:42.012Z,36.35
2023-02-18T01:25:13.824Z,36.52
2023-02-18T01:27:46.140Z,35.96
2023-02-18T01:30:19.975Z,35.96
2023-02-18T01:32:47.565Z,35.94
2023-02-18T01:35:24.362Z,36.18
2023-02-18T01:37:57.572Z,36.02
2023-02-18T01:40:32.082Z,36.14
2023-02-18T01:43:03.036Z,36.00
2023-02-18T01:45:39.825Z,35.89
2023-02-18T01:48:21.063Z,36.21
2023-02-18T01:50:55.059Z,36.06
2023-02-18T01:53:31.508Z,36.16
2023-02-18T01:56:06.846Z,36.11
2023-02-18T01:58:39.860Z,36.24
2023-02-18T02:01:26.871Z,36.13
2023-02-18T02:04:11.110Z,36.45
2023-02-18T02:06:54.124Z,36.75
2023-02-18T02:09:35.663Z,36.34
2023-02-18T02:12:37.456Z,36.58
2023-02-18T02:15:34.117Z,36.22
2023-02-18T02:18:29.303Z,36.58
2023-02-18T02:21:18.341Z,36.27
2023-02-18T02:24:16.760Z,36.22
2023-02-18T02:27:24.922Z,36.84
2023-02-18T02:31:00.791Z,36.80
2023-02-18T02:33:40.491Z,36.46
2023-02-18T02:36:52.612Z,37.09
2023-02-18T02:40:06.105Z,37.09
2023-02-18T02:43:06.402Z,37.06
2023-02-18T02:46:18.336Z,36.92
2023-02-18T02:49:05.065Z,36.83
2023-02-18T02:52:06.164Z,37.16
2023-02-18T02:54:46.468Z,37.32
2023-02-18T02:57:55.557Z,37.28
2023-02-18T03:01:15.425Z,37.73
2023-02-18T03:04:32.115Z,37.87
2023-02-18T03:10:47.159Z,38.03
2023-02-18T03:14:00.241Z,37.97
2023-02-18T03:16:52.577Z,37.80
2023-02-18T03:19:38.188Z,37.90
2023-02-18T03:25:19.154Z,38.15
2023-02-18T03:28:19.070Z,38.39
2023-02-18T03:31:11.547Z,38.22
2023-02-18T03:34:14.774Z,38.39
2023-02-18T03:36:46.487Z,38.34
2023-02-18T03:39:46.091Z,38.69
2023-02-18T03:42:37.206Z,38.55
2023-02-18T03:45:06.072Z,38.26
2023-02-18T03:47:35.519Z,38.51
2023-02-18T03:50:13.789Z,38.64
2023-02-18T03:52:45.351Z,38.71
2023-02-18T03:55:13.920Z,38.90
2023-02-18T03:57:41.373Z,38.72
2023-02-18T04:00:13.152Z,39.12
2023-02-18T04:02:41.065Z,38.59
2023-02-18T04:05:09.122Z,38.93
2023-02-18T04:07:36.822Z,38.68
2023-02-18T04:10:07.479Z,38.84
2023-02-18T04:12:38.133Z,38.84
2023-02-18T04:15:08.869Z,39.07
2023-02-18T04:17:44.109Z,38.95
2023-02-18T04:20:12.331Z,39.34
2023-02-18T04:22:40.136Z,38.94
2023-02-18T04:25:10.242Z,38.99
2023-02-18T04:27:40.392Z,39.26
2023-02-18T04:30:20.466Z,39.28
2023-02-18T04:32:47.981Z,39.26
2023-02-18T04:35:30.621Z,39.18
2023-02-18T04:37:58.085Z,38.87
2023-02-18T04:40:35.412Z,39.40
2023-02-18T04:43:05.670Z,39.58
2023-02-18T04:45:33.084Z,39.58
2023-02-18T04:48:00.511Z,39.61
2023-02-18T04:50:28.220Z,39.32
2023-02-18T04:52:55.575Z,39.40
2023-02-18T04:55:23.897Z,39.75
2023-02-18T04:57:54.221Z,39.51
2023-02-18T05:00:48.255Z,39.68
2023-02-18T05:03:18.154Z,39.64
2023-02-18T05:06:04.350Z,40.09
2023-02-18T05:08:45.677Z,39.66
2023-02-18T05:11:17.083Z,40.13
2023-02-18T05:13:53.232Z,39.51
2023-02-18T05:16:26.408Z,39.55
2023-02-18T05:19:21.122Z,39.77
2023-02-18T05:21:58.071Z,40.13
2023-02-18T05:24:37.267Z,40.38
2023-02-18T05:30:15.545Z,39.99
2023-02-18T05:32:49.459Z,40.25
2023-02-18T05:35:25.665Z,39.64
2023-02-18T05:38:00.180Z,40.08
2023-02-18T05:40:34.574Z,39.99
2023-02-18T05:43:09.170Z,40.09
2023-02-18T05:45:50.004Z,40.18
2023-02-18T05:48:32.211Z,40.48
2023-02-18T05:54:08.905Z,41.33
2023-02-18T05:56:58.551Z,40.92
2023-02-18T05:59:41.440Z,40.71
2023-02-18T06:02:19.856Z,41.08
2023-02-18T06:04:57.368Z,40.78
2023-02-18T06:07:30.967Z,40.88
2023-02-18T06:10:05.997Z,40.92
2023-02-18T06:12:38.231Z,41.05
2023-02-18T06:15:24.864Z,41.71
2023-02-18T06:18:01.517Z,40.84
2023-02-18T06:20:34.440Z,41.03
2023-02-18T06:23:01.925Z,41.12
2023-02-18T06:25:32.438Z,40.80
2023-02-18T06:28:22.421Z,41.60
2023-02-18T06:30:51.410Z,41.48
2023-02-18T06:33:24.750Z,41.25
2023-02-18T06:36:09.921Z,41.23
2023-02-18T06:38:49.189Z,41.60
2023-02-18T06:50:29.846Z,41.42
2023-02-18T06:53:00.656Z,41.46
2023-02-18T06:58:35.084Z,42.13
2023-02-18T07:01:25.430Z,41.21
2023-02-18T07:04:01.459Z,41.81
2023-02-18T07:06:36.568Z,41.45
2023-02-18T07:09:13.183Z,41.99
2023-02-18T07:11:53.154Z,41.90
2023-02-18T07:14:30.346Z,42.07
2023-02-18T07:20:19.040Z,41.74
2023-02-18T07:23:00.389Z,41.88
2023-02-18T07:25:36.246Z,41.98
2023-02-18T07:28:12.640Z,42.10
2023-02-18T07:30:53.471Z,42.42
2023-02-18T07:33:32.791Z,42.39
2023-02-18T07:36:02.364Z,41.93
2023-02-18T07:38:37.214Z,42.23
2023-02-18T07:41:33.490Z,42.15
2023-02-18T07:44:14.249Z,41.84
2023-02-18T07:46:54.743Z,42.34
2023-02-18T07:49:33.959Z,41.72
2023-02-18T07:52:11.846Z,42.21
2023-02-18T07:54:51.830Z,42.05
2023-02-18T07:57:22.552Z,42.10
2023-02-18T08:00:10.829Z,41.79
2023-02-18T08:03:06.080Z,41.72
2023-02-18T08:05:40.056Z,42.12
2023-02-18T08:08:37.422Z,41.59
2023-02-18T08:11:18.949Z,41.62
2023-02-18T08:14:02.279Z,41.32
2023-02-18T08:16:33.154Z,41.30
2023-02-18T08:19:34.605Z,41.59
2023-02-18T08:22:05.045Z,41.26
2023-02-18T08:24:48.960Z,41.19
2023-02-18T08:27:16.315Z,40.83
2023-02-18T08:29:45.111Z,40.59
2023-02-18T08:32:17.945Z,40.69
2023-02-18T08:34:53.230Z,40.56
2023-02-18T08:37:27.974Z,40.39
2023-02-18T08:42:40.594Z,39.67
2023-02-18T08:45:11.413Z,38.99
2023-02-18T08:48:17.041Z,38.78
2023-02-18T08:50:35.664Z,38.05
2023-02-18T08:53:05.636Z,37.08
2023-02-18T08:55:40.545Z,36.28
2023-02-18T08:58:11.120Z,35.67
2023-02-18T09:00:44.248Z,35.14
2023-02-18T09:03:18.705Z,34.59
2023-02-18T09:05:54.890Z,33.86
2023-02-18T09:08:22.086Z,34.29
2023-02-18T09:11:05.016Z,33.86
2023-02-18T09:13:41.699Z,32.64
2023-02-18T09:16:21.011Z,32.66
2023-02-18T09:19:01.634Z,32.36
2023-02-18T09:21:35.270Z,32.04
2023-02-18T09:24:02.637Z,31.94
2023-02-18T09:29:10.793Z,31.19
2023-02-18T09:31:43.913Z,30.82
2023-02-18T09:34:21.503Z,30.76
2023-02-18T09:36:49.340Z,30.27
2023-02-18T09:39:18.263Z,29.98
2023-02-18T09:41:55.339Z,29.73
2023-02-18T09:44:35.581Z,29.29
2023-02-18T09:47:50.156Z,28.69
2023-02-18T09:50:42.946Z,28.72
2023-02-18T09:53:15.434Z,28.69
2023-02-18T09:55:46.767Z,28.68
2023-02-18T09:58:25.588Z,27.55
2023-02-18T10:01:05.223Z,27.52
2023-02-18T10:03:33.000Z,28.16
2023-02-18T10:06:34.615Z,26.80
2023-02-18T10:09:15.583Z,27.14
2023-02-18T10:12:12.670Z,26.74
2023-02-18T10:15:17.445Z,26.43
2023-02-18T10:18:13.484Z,26.62
2023-02-18T10:20:41.695Z,26.64
2023-02-18T10:23:23.169Z,25.93
2023-02-18T10:25:51.755Z,26.03
2023-02-18T10:28:29.965Z,25.30
2023-02-18T10:31:05.827Z,25.06
2023-02-18T10:33:51.062Z,25.37
2023-02-18T10:36:40.295Z,24.79
2023-02-18T10:39:34.911Z,24.46
2023-02-18T10:42:59.396Z,24.40
2023-02-18T10:46:12.116Z,23.77
2023-02-18T10:48:56.978Z,24.74
2023-02-18T10:51:33.869Z,24.21
2023-02-18T10:54:15.377Z,24.94
2023-02-18T11:00:07.517Z,25.04
2023-02-18T11:02:38.929Z,24.94
2023-02-18T11:05:35.295Z,24.68
2023-02-18T11:11:26.485Z,23.95
2023-02-18T11:14:04.628Z,23.92
2023-02-18T11:16:54.089Z,23.30
2023-02-18T11:19:39.478Z,23.49
2023-02-18T11:22:32.289Z,22.98
2023-02-18T11:25:36.645Z,21.95
2023-02-18T11:28:31.997Z,22.32
2023-02-18T11:31:20.229Z,22.43
2023-02-18T11:34:02.948Z,21.83
2023-02-18T11:36:36.309Z,22.38
2023-02-18T11:39:35.303Z,22.31
2023-02-18T11:42:11.786Z,21.96
2023-02-18T11:45:10.753Z,21.84
2023-02-18T11:47:43.732Z,21.70
2023-02-18T11:50:22.938Z,21.02
2023-02-18T11:53:12.292Z,21.00
2023-02-18T11:56:09.624Z,21.12
2023-02-18T11:58:46.107Z,20.59
2023-02-18T12:01:37.873Z,20.42
2023-02-18T12:04:30.293Z,20.40
2023-02-18T12:07:33.940Z,20.08
2023-02-18T12:10:30.806Z,20.31
2023-02-18T12:13:17.188Z,20.12
2023-02-18T12:16:27.669Z,20.57
2023-02-18T12:19:47.479Z,20.88
2023-02-18T12:22:39.127Z,21.83
2023-02-18T12:25:48.042Z,22.22
2023-02-18T12:29:36.161Z,22.21
2023-02-18T12:32:34.138Z,22.38
2023-02-18T12:35:32.206Z,22.13
2023-02-18T12:41:51.847Z,22.04
2023-02-18T12:45:20.644Z,21.22
2023-02-18T12:48:44.324Z,22.36
2023-02-18T12:51:17.108Z,20.66
2023-02-18T12:54:11.291Z,21.27
2023-02-18T12:56:59.546Z,20.80
2023-02-18T13:00:05.328Z,21.68
2023-02-18T13:03:47.274Z,21.70
2023-02-18T13:06:45.573Z,21.55
2023-02-18T13:09:59.014Z,20.78
2023-02-18T13:12:44.180Z,22.34
2023-02-18T13:16:14.445Z,21.76
2023-02-18T13:18:56.747Z,21.96
2023-02-18T13:21:30.626Z,21.84
2023-02-18T13:24:40.197Z,21.57
2023-02-18T13:27:56.191Z,20.30
2023-02-18T13:33:48.025Z,19.53
2023-02-18T13:36:53.817Z,20.63
2023-02-18T13:39:58.522Z,18.85
2023-02-18T13:42:39.373Z,20.07
2023-02-18T13:45:54.340Z,19.45
2023-02-18T13:48:48.156Z,20.06
2023-02-18T13:52:04.951Z,20.00
2023-02-18T13:55:01.076Z,20.17
2023-02-18T13:57:57.503Z,20.37
2023-02-18T14:00:47.542Z,21.49
2023-02-18T14:04:01.136Z,20.84
2023-02-18T14:06:38.714Z,23.54
2023-02-18T14:09:12.720Z,23.90
2023-02-18T14:12:20.000Z,23.65
2023-02-18T14:14:59.121Z,23.92
2023-02-18T14:18:10.867Z,24.05
2023-02-18T14:20:41.480Z,24.79
2023-02-18T14:23:40.320Z,24.54
2023-02-18T14:26:18.624Z,23.56
2023-02-18T14:29:26.254Z,23.38
2023-02-18T14:32:15.679Z,23.99
2023-02-18T14:34:59.266Z,23.94
2023-02-18T14:37:59.895Z,25.07
2023-02-18T14:47:48.480Z,22.69
2023-02-18T14:50:34.843Z,23.00
2023-02-18T14:53:47.984Z,22.31
2023-02-18T14:56:38.632Z,23.88
2023-02-18T14:59:17.174Z,23.40
2023-02-18T15:02:08.544Z,24.09
2023-02-18T15:05:41.064Z,23.85
2023-02-18T15:08:41.117Z,25.71
2023-02-18T15:11:27.234Z,25.01
2023-02-18T15:14:28.157Z,24.89
2023-02-18T15:17:03.668Z,24.50
2023-02-18T15:23:29.393Z,22.80
2023-02-18T15:26:20.291Z,22.10
2023-02-18T15:32:22.082Z,22.33
2023-02-18T15:35:24.101Z,22.03
2023-02-18T15:38:32.492Z,21.92
2023-02-18T15:41:07.645Z,21.71
2023-02-18T15:44:15.675Z,21.76
2023-02-18T15:46:46.592Z,21.88
2023-02-18T15:49:36.331Z,21.98
2023-02-18T15:53:04.401Z,22.11
2023-02-18T15:55:41.286Z,22.01
2023-02-18T15:58:21.863Z,22.59
2023-02-18T16:01:04.517Z,22.24
2023-02-18T16:03:52.504Z,22.30
2023-02-18T16:06:49.166Z,22.49
2023-02-18T16:10:09.856Z,23.00
2023-02-18T16:12:55.210Z,22.24
2023-02-18T16:15:49.401Z,22.66
2023-02-18T16:18:32.614Z,23.08
2023-02-18T16:21:13.618Z,23.57
2023-02-18T16:24:03.717Z,23.09
2023-02-18T16:26:53.918Z,23.81
2023-02-18T16:30:20.194Z,23.89
2023-02-18T16:32:50.503Z,23.94
2023-02-18T16:35:32.795Z,24.11
2023-02-18T16:38:27.847Z,24.07
2023-02-18T16:41:35.284Z,24.25
2023-02-18T16:44:15.892Z,24.32
2023-02-18T16:46:49.445Z,25.16
2023-02-18T16:49:43.436Z,24.85
2023-02-18T16:52:20.383Z,25.61
2023-02-18T16:54:57.759Z,25.27
2023-02-18T16:57:30.222Z,26.88
2023-02-18T17:00:15.574Z,26.44
2023-02-18T17:03:21.478Z,26.91
2023-02-18T17:05:58.016Z,26.54
2023-02-18T17:08:29.896Z,26.99
2023-02-18T17:11:29.366Z,27.36
2023-02-18T17:14:12.753Z,27.07
2023-02-18T17:20:01.163Z,26.93
2023-02-18T17:22:40.714Z,27.78
2023-02-18T17:25:41.090Z,27.79
2023-02-18T17:28:42.941Z,28.12
2023-02-18T17:31:35.629Z,27.68
2023-02-18T17:34:08.031Z,28.10
2023-02-18T17:40:21.633Z,28.46
2023-02-18T17:42:50.401Z,28.08
2023-02-18T17:45:30.224Z,28.95
2023-02-18T17:48:38.224Z,28.77
2023-02-18T17:51:11.717Z,29.96
2023-02-18T17:53:39.056Z,30.01
2023-02-18T17:56:19.291Z,30.06
2023-02-18T17:59:00.828Z,30.73
2023-02-18T18:01:31.929Z,30.23
2023-02-18T18:04:13.126Z,30.24
2023-02-18T18:06:40.471Z,30.10
2023-02-18T18:09:14.024Z,31.76
2023-02-18T18:11:45.633Z,32.22
2023-02-18T18:14:24.067Z,32.41
2023-02-18T18:16:56.345Z,33.35
2023-02-18T18:19:34.118Z,35.48
2023-02-18T18:22:04.522Z,32.62
2023-02-18T18:24:38.250Z,33.30
2023-02-18T18:27:09.866Z,32.65
2023-02-18T18:29:46.175Z,33.80
2023-02-18T18:32:23.949Z,33.46
2023-02-18T18:34:58.121Z,34.64
2023-02-18T18:37:28.556Z,34.73
2023-02-18T18:39:55.779Z,34.38
2023-02-18T18:42:23.149Z,33.24
2023-02-18T18:44:50.482Z,34.42
2023-02-18T18:47:23.043Z,33.46
2023-02-18T18:49:59.521Z,33.15
2023-02-18T18:52:32.914Z,33.76
2023-02-18T18:55:07.469Z,34.21
2023-02-18T18:57:47.265Z,35.82
2023-02-18T19:00:20.185Z,34.99
2023-02-18T19:02:51.126Z,35.46
2023-02-18T19:05:41.311Z,35.04
2023-02-18T19:08:13.130Z,34.61
2023-02-18T19:10:50.807Z,34.42
2023-02-18T19:13:22.684Z,34.42
2023-02-18T19:16:01.997Z,34.79
2023-02-18T19:18:35.653Z,34.00
2023-02-18T19:21:16.949Z,34.28
2023-02-18T19:23:50.239Z,34.06
2023-02-18T19:29:22.456Z,34.18
2023-02-18T19:31:53.988Z,33.53
2023-02-18T19:37:23.477Z,33.56
2023-02-18T19:40:05.788Z,33.19
2023-02-18T19:42:53.391Z,33.37
2023-02-18T19:45:21.931Z,33.08
2023-02-18T19:48:07.969Z,33.60
2023-02-18T19:51:03.731Z,33.06
2023-02-18T19:53:38.802Z,33.06
2023-02-18T19:56:13.721Z,33.71
2023-02-18T19:58:57.771Z,33.53
2023-02-18T20:04:42.567Z,33.49
2023-02-18T20:07:23.054Z,33.53
2023-02-18T20:12:42.006Z,33.62
2023-02-18T20:15:20.676Z,33.28
2023-02-18T20:18:01.425Z,33.66
2023-02-18T20:20:39.941Z,34.22
2023-02-18T20:26:15.189Z,33.79
2023-02-18T20:28:43.837Z,33.78
2023-02-18T20:31:23.748Z,33.66
2023-02-18T20:33:56.439Z,34.04
2023-02-18T20:36:33.978Z,33.93
2023-02-18T20:39:15.796Z,34.10
2023-02-18T20:41:54.988Z,34.37
2023-02-18T20:44:36.325Z,34.21
2023-02-18T20:47:25.700Z,34.92
2023-02-18T20:52:53.418Z,34.69
2023-02-18T20:58:20.633Z,34.98
2023-02-18T21:01:05.808Z,34.83
2023-02-18T21:03:54.832Z,34.63
2023-02-18T21:06:30.990Z,34.22
2023-02-18T21:12:30.601Z,34.92
2023-02-18T21:15:55.638Z,35.58
2023-02-18T21:18:32.032Z,35.52
2023-02-18T21:21:11.791Z,35.22
2023-02-18T21:23:51.392Z,35.59
2023-02-18T21:32:55.166Z,36.16
2023-02-18T21:35:30.489Z,35.58
2023-02-18T21:38:05.648Z,35.95
2023-02-18T21:40:45.009Z,35.92
2023-02-18T21:43:24.927Z,35.50
2023-02-18T21:46:32.795Z,35.91
2023-02-18T21:49:28.527Z,35.66
2023-02-18T21:52:23.344Z,35.89
2023-02-18T21:55:15.276Z,35.74
2023-02-18T21:57:56.758Z,35.89
2023-02-18T22:03:25.920Z,35.91
2023-02-18T22:05:57.024Z,35.74
2023-02-18T22:08:35.256Z,35.76
2023-02-18T22:11:08.574Z,36.14
2023-02-18T22:13:41.961Z,35.97
2023-02-18T22:16:12.041Z,36.28
2023-02-18T22:18:59.899Z,36.96
2023-02-18T22:21:37.526Z,36.33
2023-02-18T22:24:11.311Z,36.15
2023-02-18T22:26:51.529Z,36.63
2023-02-18T22:29:30.703Z,36.42
2023-02-18T22:35:29.659Z,37.25
2023-02-18T22:38:10.849Z,36.60
2023-02-18T22:47:51.488Z,36.80
2023-02-18T22:53:06.662Z,36.17
2023-02-18T22:55:50.093Z,36.08
2023-02-18T22:58:26.403Z,36.04
2023-02-18T23:03:56.043Z,35.97
2023-02-18T23:06:33.868Z,35.70
2023-02-18T23:09:12.909Z,35.72
2023-02-18T23:11:43.172Z,35.46
2023-02-18T23:14:27.587Z,35.36
2023-02-18T23:17:15.420Z,35.73
2023-02-18T23:19:57.104Z,35.94
2023-02-18T23:22:52.625Z,35.90
2023-02-18T23:25:29.971Z,36.00
2023-02-18T23:28:30.052Z,35.80
2023-02-18T23:31:01.004Z,36.03
2023-02-18T23:37:02.902Z,35.84
2023-02-18T23:39:46.137Z,35.66
2023-02-18T23:42:18.094Z,35.47
2023-02-18T23:44:56.434Z,35.91
2023-02-18T23:47:24.101Z,35.51
2023-02-18T23:49:57.252Z,35.40
2023-02-18T23:52:36.164Z,35.40
2023-02-18T23:55:25.534Z,35.52
2023-02-18T23:57:55.165Z,35.88
