createdAt,value
2023-01-28T00:01:13.122Z,17.40
2023-01-28T00:03:41.686Z,21.40
2023-01-28T00:06:15.243Z,20.00
2023-01-28T00:08:43.485Z,20.60
2023-01-28T04:03:37.223Z,14.30
2023-01-28T04:06:09.241Z,17.40
2023-01-28T04:09:05.970Z,17.00
2023-01-28T04:11:51.801Z,16.40
2023-01-28T04:14:25.867Z,17.00
2023-01-28T04:17:06.917Z,15.90
2023-01-28T04:19:36.810Z,16.70
2023-01-28T04:22:06.262Z,12.40
2023-01-28T04:24:36.317Z,14.30
2023-01-28T04:27:03.369Z,15.90
2023-01-28T04:32:07.835Z,17.90
2023-01-28T04:35:14.865Z,15.90
2023-01-28T04:38:07.927Z,14.90
2023-01-28T04:41:07.291Z,17.60
2023-01-28T04:43:36.057Z,15.30
2023-01-28T04:46:21.612Z,14.70
2023-01-28T04:49:08.731Z,16.10
2023-01-28T04:51:56.079Z,13.80
2023-01-28T04:54:35.693Z,13.60
2023-01-28T04:57:04.028Z,18.40
2023-01-28T05:01:58.846Z,12.90
2023-01-28T05:06:53.534Z,16.60
2023-01-28T05:09:25.088Z,13.10
2023-01-28T05:11:52.192Z,14.80
2023-01-28T05:14:19.877Z,13.40
2023-01-28T05:16:53.973Z,15.10
2023-01-28T05:19:20.819Z,14.50
2023-01-28T05:21:47.690Z,14.10
2023-01-28T05:24:35.153Z,13.60
2023-01-28T05:27:03.497Z,15.70
2023-01-28T05:29:30.904Z,15.70
2023-01-28T05:31:59.325Z,15.10
2023-01-28T05:34:26.895Z,14.70
2023-01-28T05:36:55.792Z,14.30
2023-01-28T05:39:40.763Z,14.30
2023-01-28T05:42:08.828Z,17.70
2023-01-28T05:44:41.245Z,11.40
2023-01-28T05:47:16.462Z,14.20
2023-01-28T05:49:46.421Z,14.70
2023-01-28T05:52:37.991Z,15.00
2023-01-28T05:55:09.138Z,15.40
2023-01-28T05:57:36.778Z,14.10
2023-01-28T06:00:05.465Z,14.30
2023-01-28T06:02:42.987Z,13.00
2023-01-28T06:05:13.384Z,15.70
2023-01-28T06:07:44.847Z,15.10
2023-01-28T06:10:13.319Z,13.10
2023-01-28T06:12:42.027Z,15.50
2023-01-28T06:15:30.742Z,12.90
2023-01-28T06:18:18.665Z,11.80
2023-01-28T06:20:49.637Z,15.70
2023-01-28T06:23:16.933Z,13.30
2023-01-28T06:25:45.173Z,14.50
2023-01-28T06:28:17.886Z,15.80
2023-01-28T06:30:49.181Z,14.90
2023-01-28T06:33:17.003Z,16.10
2023-01-28T06:35:44.822Z,16.10
2023-01-28T06:38:12.409Z,15.20
2023-01-28T06:40:40.046Z,15.50
2023-01-28T06:43:07.792Z,14.20
2023-01-28T06:45:36.498Z,13.70
2023-01-28T06:48:06.647Z,11.80
2023-01-28T06:50:37.159Z,13.70
2023-01-28T06:55:31.457Z,14.70
2023-01-28T06:57:58.289Z,14.50
2023-01-28T07:00:26.069Z,13.00
2023-01-28T07:02:56.686Z,12.10
2023-01-28T07:05:24.689Z,15.00
2023-01-28T07:07:53.139Z,15.50
2023-01-28T07:10:21.046Z,14.90
2023-01-28T07:12:49.162Z,13.10
2023-01-28T07:15:17.197Z,15.40
2023-01-28T07:17:44.606Z,16.50
2023-01-28T07:20:14.904Z,16.90
2023-01-28T07:22:42.489Z,14.30
2023-01-28T07:25:10.132Z,14.10
2023-01-28T07:27:37.545Z,14.10
2023-01-28T07:30:05.207Z,15.10
2023-01-28T07:32:33.711Z,18.20
2023-01-28T07:35:00.449Z,16.20
2023-01-28T07:37:28.383Z,16.30
2023-01-28T07:39:56.457Z,15.60
2023-01-28T07:42:24.865Z,16.10
2023-01-28T07:44:54.241Z,16.90
2023-01-28T07:47:22.350Z,15.30
2023-01-28T07:49:49.458Z,18.60
2023-01-28T12:27:33.307Z,7.70
2023-01-28T12:30:19.991Z,15.00
2023-01-28T12:33:22.869Z,17.40
2023-01-28T12:36:07.553Z,21.00
2023-01-28T12:38:58.201Z,16.10
2023-01-28T12:41:29.858Z,17.30
2023-01-28T12:44:04.157Z,17.60
2023-01-28T12:47:04.173Z,17.00
2023-01-28T12:49:40.414Z,17.00
2023-01-28T12:52:50.297Z,18.50
2023-01-28T12:55:20.059Z,17.20
2023-01-28T12:57:49.105Z,16.90
2023-01-28T13:00:34.181Z,16.30
2023-01-28T13:03:02.800Z,16.00
2023-01-28T13:05:37.652Z,17.00
2023-01-28T13:08:26.447Z,16.70
2023-01-28T13:10:56.480Z,18.50
2023-01-28T13:13:33.964Z,18.90
2023-01-28T13:16:03.966Z,15.30
2023-01-28T13:18:32.921Z,15.00
2023-01-28T13:21:02.780Z,15.80
2023-01-28T13:23:31.110Z,18.60
2023-01-28T13:26:25.961Z,17.40
2023-01-28T13:28:54.846Z,15.50
2023-01-28T13:31:24.272Z,19.00
2023-01-28T13:33:55.766Z,13.70
2023-01-28T13:36:40.582Z,15.20
2023-01-28T13:39:18.523Z,16.20
2023-01-28T13:41:51.813Z,16.50
2023-01-28T13:44:26.168Z,16.90
2023-01-28T13:47:27.126Z,16.00
2023-01-28T13:49:59.582Z,17.10
2023-01-28T13:52:50.302Z,15.60
2023-01-28T13:55:37.477Z,14.10
2023-01-28T13:58:13.566Z,16.00
2023-01-28T14:00:46.475Z,16.80
2023-01-28T14:03:39.643Z,18.00
2023-01-28T14:06:23.377Z,15.70
2023-01-28T14:08:58.208Z,20.00
2023-01-28T14:11:33.165Z,16.00
2023-01-28T14:14:23.704Z,16.70
2023-01-28T14:16:58.272Z,16.30
2023-01-28T14:19:31.876Z,18.40
2023-01-28T14:22:00.157Z,16.60
2023-01-28T14:24:29.869Z,17.40
2023-01-28T14:27:07.132Z,17.00
2023-01-28T14:29:44.650Z,15.60
2023-01-28T14:35:07.246Z,14.70
2023-01-28T14:38:00.735Z,15.50
2023-01-28T14:40:30.484Z,26.00
2023-01-28T14:42:58.859Z,38.70
2023-01-28T14:45:49.663Z,37.70
2023-01-28T14:48:33.352Z,40.00
2023-01-28T14:51:14.584Z,35.20
2023-01-28T14:54:30.326Z,36.40
2023-01-28T14:57:11.227Z,46.60
2023-01-28T14:59:46.504Z,52.00
2023-01-28T15:02:23.019Z,54.80
2023-01-28T15:04:51.702Z,51.70
2023-01-28T15:07:20.136Z,51.40
2023-01-28T15:10:21.336Z,41.40
2023-01-28T15:12:52.996Z,43.40
2023-01-28T15:15:38.169Z,40.40
2023-01-28T15:18:22.043Z,37.00
2023-01-28T15:20:52.294Z,47.30
2023-01-28T15:23:38.772Z,42.30
2023-01-28T15:26:18.724Z,40.90
2023-01-28T15:28:47.641Z,42.60
2023-01-28T15:31:26.426Z,43.20
2023-01-28T15:34:03.772Z,40.60
2023-01-28T15:36:32.399Z,40.20
2023-01-28T15:39:00.819Z,40.80
2023-01-28T15:41:35.786Z,41.00
2023-01-28T15:44:04.121Z,45.20
2023-01-28T15:46:32.347Z,40.60
2023-01-28T15:49:04.202Z,44.10
2023-01-28T15:51:34.127Z,51.00
2023-01-28T15:54:09.675Z,55.50
2023-01-28T15:56:38.098Z,80.80
2023-01-28T20:57:48.736Z,5.40
2023-01-28T21:00:17.969Z,11.30
2023-01-28T21:02:46.747Z,11.50
2023-01-28T21:05:15.059Z,16.20
2023-01-28T21:07:44.251Z,15.70
2023-01-28T21:10:12.764Z,13.70
2023-01-28T21:12:41.143Z,12.00
2023-01-28T21:15:09.806Z,16.60
2023-01-28T21:17:38.519Z,11.60
2023-01-28T21:20:07.535Z,13.60
2023-01-28T21:22:35.945Z,11.40
2023-01-28T21:25:05.513Z,12.90
2023-01-28T21:27:35.909Z,13.50
2023-01-28T21:30:04.477Z,10.60
2023-01-28T21:32:33.150Z,11.50
2023-01-28T21:35:02.127Z,12.80
2023-01-28T21:37:31.071Z,13.50
2023-01-28T21:39:59.430Z,11.00
2023-01-28T21:42:28.885Z,12.50
2023-01-28T21:44:57.084Z,9.10
2023-01-28T21:47:25.388Z,11.80
2023-01-28T21:49:53.825Z,12.50
2023-01-28T21:52:22.795Z,14.60
2023-01-28T21:54:51.401Z,12.80
2023-01-28T21:57:23.418Z,10.60
2023-01-28T21:59:51.930Z,10.90
2023-01-28T22:02:23.764Z,11.70
2023-01-28T22:04:53.536Z,12.10
2023-01-28T22:07:22.128Z,14.40
2023-01-28T22:09:53.923Z,13.70
2023-01-28T22:12:27.737Z,12.10
2023-01-28T22:14:56.890Z,12.00
2023-01-28T22:17:25.905Z,12.90
2023-01-28T22:19:54.806Z,12.30
2023-01-28T22:22:23.409Z,12.10
2023-01-28T22:24:51.871Z,12.60
2023-01-28T22:27:20.143Z,12.50
2023-01-28T22:29:48.427Z,11.40
2023-01-28T22:32:16.675Z,10.90
2023-01-28T22:34:46.970Z,12.30
2023-01-28T22:37:15.759Z,12.20
2023-01-28T22:39:44.098Z,11.20
2023-01-28T22:42:14.965Z,9.60
2023-01-28T22:44:43.297Z,10.60
2023-01-28T22:47:11.622Z,10.80
2023-01-28T22:49:40.103Z,10.70
2023-01-28T22:52:08.615Z,11.20
2023-01-28T22:54:37.431Z,10.60
2023-01-28T22:57:05.646Z,10.10
2023-01-28T22:59:34.346Z,10.90
2023-01-28T23:02:02.866Z,15.30
2023-01-28T23:04:31.237Z,10.90
2023-01-28T23:07:01.087Z,11.50
2023-01-28T23:09:29.639Z,12.70
2023-01-28T23:11:57.942Z,9.00
2023-01-28T23:14:45.419Z,12.00
2023-01-28T23:17:32.876Z,11.50
2023-01-28T23:20:33.230Z,10.70
2023-01-28T23:23:20.921Z,10.20
2023-01-28T23:28:17.681Z,8.60
2023-01-28T23:30:46.663Z,8.10
2023-01-28T23:33:14.951Z,9.50
2023-01-28T23:35:43.695Z,10.70
2023-01-28T23:38:12.332Z,10.70
2023-01-28T23:40:40.604Z,9.10
2023-01-28T23:43:09.092Z,9.00
2023-01-28T23:45:39.395Z,10.40
2023-01-28T23:48:07.590Z,8.90
2023-01-28T23:50:36.179Z,9.40
2023-01-28T23:53:13.229Z,11.10
2023-01-28T23:55:41.546Z,10.60
2023-01-28T23:58:09.691Z,9.00
