createdAt,value
2019-02-04T00:02:20.153Z,2.57
2019-02-04T00:04:50.201Z,2.43
2019-02-04T00:07:20.327Z,2.60
2019-02-04T00:09:52.661Z,2.70
2019-02-04T00:12:27.050Z,2.93
2019-02-04T00:14:57.162Z,2.83
2019-02-04T00:17:27.553Z,2.37
2019-02-04T00:19:59.992Z,3.10
2019-02-04T00:22:30.382Z,2.33
2019-02-04T00:25:00.856Z,2.60
2019-02-04T00:27:30.688Z,2.57
2019-02-04T00:30:00.847Z,2.67
2019-02-04T00:32:30.841Z,2.90
2019-02-04T00:35:00.809Z,2.67
2019-02-04T00:37:31.805Z,3.27
2019-02-04T00:40:03.612Z,3.10
2019-02-04T00:42:34.201Z,2.23
2019-02-04T00:45:04.905Z,3.60
2019-02-04T00:47:34.832Z,2.93
2019-02-04T00:50:06.136Z,2.70
2019-02-04T00:52:37.277Z,2.87
2019-02-04T00:55:08.674Z,2.50
2019-02-04T00:57:40.392Z,2.37
2019-02-04T01:00:13.507Z,2.70
2019-02-04T01:02:43.929Z,2.53
2019-02-04T01:05:14.767Z,2.37
2019-02-04T01:07:44.717Z,2.37
2019-02-04T01:10:16.328Z,2.67
2019-02-04T01:12:47.445Z,2.60
2019-02-04T01:15:18.064Z,2.50
2019-02-04T01:17:53.966Z,2.60
2019-02-04T01:20:24.965Z,2.70
2019-02-04T01:22:55.920Z,2.47
2019-02-04T01:25:26.636Z,2.43
2019-02-04T01:27:57.410Z,2.33
2019-02-04T01:30:27.773Z,2.77
2019-02-04T01:32:58.232Z,2.70
2019-02-04T01:35:31.690Z,2.73
2019-02-04T01:38:01.539Z,2.57
2019-02-04T01:40:31.936Z,2.50
2019-02-04T01:43:02.016Z,2.80
2019-02-04T01:45:32.293Z,2.67
2019-02-04T01:48:03.473Z,2.93
2019-02-04T01:50:34.633Z,2.83
2019-02-04T01:53:04.873Z,2.70
2019-02-04T01:55:34.860Z,2.60
2019-02-04T01:58:05.247Z,3.10
2019-02-04T02:00:36.644Z,2.70
2019-02-04T02:03:08.415Z,2.83
2019-02-04T02:05:39.043Z,2.80
2019-02-04T02:08:09.490Z,2.57
2019-02-04T02:10:39.960Z,2.70
2019-02-04T02:13:10.422Z,2.57
2019-02-04T02:15:40.407Z,2.43
2019-02-04T02:18:10.333Z,2.83
2019-02-04T02:20:40.351Z,2.50
2019-02-04T02:23:10.849Z,3.17
2019-02-04T02:25:42.130Z,3.03
2019-02-04T02:28:12.049Z,2.63
2019-02-04T02:30:42.526Z,2.87
2019-02-04T02:33:12.493Z,2.67
2019-02-04T02:35:42.545Z,2.07
2019-02-04T02:38:13.025Z,2.30
2019-02-04T02:40:42.972Z,2.20
2019-02-04T02:43:13.485Z,2.37
2019-02-04T02:45:43.501Z,2.13
2019-02-04T02:48:13.429Z,3.10
2019-02-04T02:50:43.725Z,2.30
2019-02-04T02:53:14.458Z,2.80
2019-02-04T02:55:44.397Z,2.80
2019-02-04T02:58:14.837Z,2.40
2019-02-04T03:00:44.638Z,2.47
2019-02-04T03:03:14.348Z,2.33
2019-02-04T03:05:44.829Z,3.13
2019-02-04T03:08:15.181Z,2.47
2019-02-04T03:10:47.021Z,2.57
2019-02-04T03:13:19.325Z,2.73
2019-02-04T03:15:49.816Z,2.33
2019-02-04T03:18:19.734Z,2.57
2019-02-04T03:20:50.205Z,2.57
2019-02-04T03:23:20.283Z,2.90
2019-02-04T03:25:52.489Z,2.70
2019-02-04T03:28:23.749Z,2.80
2019-02-04T03:30:53.700Z,2.83
2019-02-04T03:33:23.946Z,2.40
2019-02-04T03:35:54.113Z,2.80
2019-02-04T03:38:24.601Z,2.53
2019-02-04T03:40:55.006Z,3.10
2019-02-04T03:43:25.195Z,2.50
2019-02-04T03:45:55.148Z,3.47
2019-02-04T03:48:27.550Z,2.73
2019-02-04T03:51:05.209Z,2.37
2019-02-04T03:53:35.600Z,3.03
2019-02-04T03:56:05.494Z,3.33
2019-02-04T03:58:35.720Z,2.80
2019-02-04T04:01:07.597Z,3.10
2019-02-04T04:03:38.581Z,2.43
2019-02-04T04:06:08.546Z,2.20
2019-02-04T04:08:38.565Z,2.27
2019-02-04T04:11:09.053Z,2.73
2019-02-04T04:13:38.990Z,3.03
2019-02-04T04:16:08.630Z,2.80
2019-02-04T04:18:40.537Z,2.90
2019-02-04T04:21:10.969Z,2.43
2019-02-04T04:23:41.529Z,3.00
2019-02-04T04:26:11.714Z,2.60
2019-02-04T04:28:41.958Z,2.50
2019-02-04T04:31:11.885Z,2.43
2019-02-04T04:33:41.649Z,2.83
2019-02-04T04:36:12.533Z,2.50
2019-02-04T04:38:43.061Z,2.20
2019-02-04T04:41:13.593Z,2.60
2019-02-04T04:43:43.672Z,2.50
2019-02-04T04:46:13.384Z,2.63
2019-02-04T04:48:43.982Z,2.87
2019-02-04T04:51:14.705Z,2.30
2019-02-04T04:53:45.501Z,2.33
2019-02-04T04:56:15.487Z,3.50
2019-02-04T04:58:45.430Z,2.73
2019-02-04T05:01:15.284Z,2.73
2019-02-04T05:03:45.717Z,2.43
2019-02-04T05:06:15.801Z,3.03
2019-02-04T05:08:46.134Z,2.70
2019-02-04T05:11:16.045Z,3.20
2019-02-04T05:13:46.288Z,2.63
2019-02-04T05:16:15.991Z,3.03
2019-02-04T05:18:46.685Z,2.90
2019-02-04T05:21:17.729Z,2.90
2019-02-04T05:23:48.276Z,3.43
2019-02-04T05:26:18.036Z,3.00
2019-02-04T05:28:47.805Z,2.80
2019-02-04T05:31:18.332Z,3.23
2019-02-04T05:33:48.197Z,2.80
2019-02-04T05:36:18.625Z,2.80
2019-02-04T05:38:49.054Z,2.90
2019-02-04T05:41:19.157Z,3.40
2019-02-04T05:43:49.165Z,2.80
2019-02-04T05:46:19.368Z,2.70
2019-02-04T05:48:49.739Z,2.90
2019-02-04T05:51:19.500Z,3.57
2019-02-04T05:53:49.889Z,3.03
2019-02-04T05:56:19.701Z,2.80
2019-02-04T05:58:49.998Z,2.80
2019-02-04T06:01:20.360Z,3.73
2019-02-04T06:03:53.237Z,3.07
2019-02-04T06:06:24.045Z,3.20
2019-02-04T06:08:56.020Z,3.20
2019-02-04T06:11:26.267Z,3.10
2019-02-04T06:13:58.026Z,3.57
2019-02-04T06:16:28.874Z,3.13
2019-02-04T06:19:00.835Z,3.57
2019-02-04T06:21:30.716Z,3.30
2019-02-04T06:24:00.695Z,3.10
2019-02-04T06:26:32.228Z,3.33
2019-02-04T06:29:03.705Z,3.80
2019-02-04T06:31:33.598Z,3.73
2019-02-04T06:34:04.060Z,3.70
2019-02-04T06:36:34.537Z,3.80
2019-02-04T06:39:05.752Z,3.43
2019-02-04T06:41:37.037Z,4.83
2019-02-04T06:44:06.961Z,4.43
2019-02-04T06:46:37.893Z,3.53
2019-02-04T06:49:12.507Z,4.50
2019-02-04T06:51:41.748Z,3.80
2019-02-04T06:54:13.016Z,4.20
2019-02-04T06:56:43.630Z,4.00
2019-02-04T06:59:13.752Z,3.43
2019-02-04T07:01:44.319Z,4.30
2019-02-04T07:04:14.899Z,5.07
2019-02-04T07:06:44.645Z,3.90
2019-02-04T07:09:14.502Z,4.47
2019-02-04T07:11:44.814Z,4.80
2019-02-04T07:14:15.688Z,4.20
2019-02-04T07:16:45.541Z,4.77
2019-02-04T07:19:24.503Z,4.53
2019-02-04T07:21:50.809Z,4.30
2019-02-04T07:24:21.690Z,5.45
2019-02-04T07:26:51.658Z,3.40
2019-02-04T07:29:21.112Z,3.67
2019-02-04T07:31:50.953Z,4.17
2019-02-04T07:34:21.337Z,4.00
2019-02-04T07:36:50.669Z,4.00
2019-02-04T07:39:21.023Z,4.93
2019-02-04T07:41:50.749Z,5.50
2019-02-04T07:44:20.841Z,5.57
2019-02-04T07:46:50.671Z,4.40
2019-02-04T07:49:21.537Z,5.10
2019-02-04T07:51:55.262Z,4.27
2019-02-04T07:54:28.365Z,4.60
2019-02-04T07:56:58.865Z,5.40
2019-02-04T07:59:29.577Z,6.53
2019-02-04T08:01:59.505Z,5.23
2019-02-04T08:04:29.561Z,5.40
2019-02-04T08:06:59.837Z,6.17
2019-02-04T08:09:31.374Z,9.33
2019-02-04T08:12:01.617Z,6.47
2019-02-04T08:14:31.753Z,6.07
2019-02-04T08:17:02.085Z,6.67
2019-02-04T08:19:32.482Z,4.33
2019-02-04T08:22:03.577Z,5.70
2019-02-04T08:24:34.197Z,5.37
2019-02-04T08:27:04.666Z,5.23
2019-02-04T08:29:34.428Z,4.23
2019-02-04T08:32:07.217Z,4.20
2019-02-04T08:34:37.649Z,4.43
2019-02-04T08:37:08.461Z,4.70
2019-02-04T08:39:38.329Z,3.97
2019-02-04T08:42:08.758Z,4.87
2019-02-04T08:44:38.708Z,4.90
2019-02-04T08:47:08.701Z,4.30
2019-02-04T08:49:38.810Z,4.43
2019-02-04T08:52:09.197Z,5.43
2019-02-04T08:54:39.084Z,5.30
2019-02-04T08:57:09.664Z,4.83
2019-02-04T08:59:41.553Z,4.87
2019-02-04T09:02:11.725Z,4.50
2019-02-04T09:04:41.680Z,5.00
2019-02-04T09:07:11.347Z,5.10
2019-02-04T09:09:43.428Z,4.30
2019-02-04T09:12:13.593Z,4.10
2019-02-04T09:14:44.105Z,4.27
2019-02-04T09:17:14.054Z,4.50
2019-02-04T09:19:44.474Z,4.43
2019-02-04T09:22:14.380Z,3.90
2019-02-04T09:24:44.069Z,3.80
2019-02-04T09:27:16.606Z,3.60
2019-02-04T09:29:46.637Z,3.93
2019-02-04T09:32:16.482Z,3.97
2019-02-04T09:34:47.161Z,4.47
2019-02-04T09:37:17.694Z,4.20
2019-02-04T09:39:47.226Z,4.70
2019-02-04T09:42:17.097Z,4.23
2019-02-04T09:44:46.990Z,4.57
2019-02-04T09:47:17.461Z,4.60
2019-02-04T09:49:47.145Z,4.90
2019-02-04T09:52:17.110Z,4.80
2019-02-04T09:54:48.065Z,4.50
2019-02-04T09:57:17.768Z,5.33
2019-02-04T09:59:47.560Z,4.47
2019-02-04T10:02:19.191Z,4.73
2019-02-04T10:04:49.281Z,5.93
2019-02-04T10:07:19.041Z,5.70
2019-02-04T10:09:50.446Z,5.47
2019-02-04T10:12:20.978Z,5.47
2019-02-04T10:14:52.605Z,5.60
2019-02-04T10:17:22.748Z,5.47
2019-02-04T10:19:53.242Z,5.70
2019-02-04T10:22:23.031Z,6.30
2019-02-04T10:24:52.832Z,5.70
2019-02-04T10:27:23.419Z,6.00
2019-02-04T10:29:52.569Z,6.07
2019-02-04T10:32:22.600Z,6.20
2019-02-04T10:34:55.164Z,5.90
2019-02-04T10:37:25.027Z,5.43
2019-02-04T10:39:55.485Z,6.50
2019-02-04T10:42:25.556Z,4.77
2019-02-04T10:44:55.864Z,6.17
2019-02-04T10:47:26.717Z,5.77
2019-02-04T10:49:58.255Z,6.03
2019-02-04T10:52:28.220Z,6.10
2019-02-04T10:54:58.646Z,6.10
2019-02-04T10:57:39.386Z,6.40
2019-02-04T11:00:03.863Z,6.80
2019-02-04T11:02:35.802Z,6.37
2019-02-04T11:05:06.706Z,6.53
2019-02-04T11:07:36.676Z,5.83
2019-02-04T11:10:07.618Z,6.10
2019-02-04T11:12:37.635Z,5.93
2019-02-04T11:15:08.485Z,6.70
2019-02-04T11:17:39.632Z,6.37
2019-02-04T11:20:12.770Z,6.70
2019-02-04T11:22:43.304Z,6.90
2019-02-04T11:25:13.387Z,7.40
2019-02-04T11:27:43.299Z,5.73
2019-02-04T11:30:17.391Z,6.17
2019-02-04T11:32:47.753Z,5.27
2019-02-04T11:35:19.145Z,4.87
2019-02-04T11:37:50.150Z,4.97
2019-02-04T11:40:21.924Z,4.80
2019-02-04T11:42:51.944Z,5.10
2019-02-04T11:45:21.872Z,5.10
2019-02-04T11:47:51.922Z,4.33
2019-02-04T11:50:21.731Z,4.13
2019-02-04T11:52:51.819Z,4.27
2019-02-04T11:55:22.655Z,4.53
2019-02-04T11:57:53.057Z,4.37
2019-02-04T12:00:23.953Z,4.87
2019-02-04T12:02:54.420Z,4.67
2019-02-04T12:05:26.081Z,4.90
2019-02-04T12:07:56.418Z,5.27
2019-02-04T12:10:28.441Z,4.90
2019-02-04T12:12:59.481Z,4.30
2019-02-04T12:15:29.970Z,4.70
2019-02-04T12:18:02.226Z,4.43
2019-02-04T12:20:31.858Z,4.57
2019-02-04T12:23:01.837Z,4.53
2019-02-04T12:25:31.521Z,5.10
2019-02-04T12:28:02.073Z,4.83
2019-02-04T12:30:33.689Z,4.70
2019-02-04T12:33:05.725Z,4.63
2019-02-04T12:35:36.665Z,4.90
2019-02-04T12:38:06.845Z,4.13
2019-02-04T12:40:36.926Z,4.83
2019-02-04T12:43:07.457Z,4.60
2019-02-04T12:45:37.579Z,4.33
2019-02-04T12:48:09.288Z,4.83
2019-02-04T12:50:39.237Z,4.93
2019-02-04T12:53:10.446Z,4.13
2019-02-04T12:55:40.341Z,4.40
2019-02-04T12:58:11.983Z,4.97
2019-02-04T13:00:43.867Z,4.40
2019-02-04T13:03:13.764Z,4.13
2019-02-04T13:05:44.857Z,3.80
2019-02-04T13:08:16.040Z,3.83
2019-02-04T13:10:46.989Z,4.10
2019-02-04T13:13:18.220Z,4.40
2019-02-04T13:15:51.468Z,4.17
2019-02-04T13:18:24.169Z,4.40
2019-02-04T13:20:57.728Z,4.13
2019-02-04T13:23:28.386Z,4.60
2019-02-04T13:25:59.253Z,4.10
2019-02-04T13:28:29.638Z,4.80
2019-02-04T13:31:00.472Z,5.13
2019-02-04T13:33:30.993Z,4.80
2019-02-04T13:36:01.232Z,4.90
2019-02-04T13:38:31.511Z,4.27
2019-02-04T13:41:08.085Z,4.53
2019-02-04T13:43:32.449Z,4.63
2019-02-04T13:46:05.845Z,4.23
2019-02-04T13:48:34.777Z,6.33
2019-02-04T13:51:05.260Z,12.60
2019-02-04T13:53:37.000Z,8.13
2019-02-04T13:56:07.196Z,4.97
2019-02-04T13:58:40.755Z,4.87
2019-02-04T14:01:10.770Z,4.80
2019-02-04T14:03:40.562Z,4.10
2019-02-04T14:06:10.642Z,4.27
2019-02-04T14:08:42.522Z,4.27
2019-02-04T14:11:12.554Z,4.60
2019-02-04T14:13:43.121Z,4.50
2019-02-04T14:16:13.634Z,4.10
2019-02-04T14:18:44.298Z,4.30
2019-02-04T14:21:14.034Z,4.20
2019-02-04T14:23:44.021Z,4.50
2019-02-04T14:26:15.665Z,5.07
2019-02-04T14:28:46.314Z,5.00
2019-02-04T14:31:18.181Z,4.33
2019-02-04T14:33:48.102Z,4.30
2019-02-04T14:36:18.841Z,4.60
2019-02-04T14:38:48.683Z,4.70
2019-02-04T14:41:19.195Z,4.73
2019-02-04T14:43:51.350Z,4.53
2019-02-04T14:46:29.826Z,5.17
2019-02-04T14:49:18.942Z,4.93
2019-02-04T14:52:08.266Z,4.40
2019-02-04T14:55:03.383Z,4.83
2019-02-04T14:57:36.614Z,4.00
2019-02-04T15:00:20.098Z,5.07
2019-02-04T15:02:57.463Z,5.23
2019-02-04T15:05:36.135Z,6.37
2019-02-04T15:08:32.887Z,7.20
2019-02-04T15:10:58.498Z,5.30
2019-02-04T15:13:47.246Z,6.27
2019-02-04T15:16:29.585Z,7.47
2019-02-04T15:19:18.473Z,6.40
2019-02-04T15:22:00.261Z,7.77
2019-02-04T15:24:47.728Z,7.20
2019-02-04T15:27:36.043Z,7.00
2019-02-04T15:30:12.742Z,8.30
2019-02-04T15:33:07.082Z,6.67
2019-02-04T15:35:48.326Z,6.77
2019-02-04T15:38:35.578Z,8.10
2019-02-04T15:41:33.272Z,7.63
2019-02-04T15:44:18.180Z,6.93
2019-02-04T15:47:00.762Z,7.87
2019-02-04T15:49:50.675Z,9.13
2019-02-04T15:52:17.741Z,6.87
2019-02-04T15:54:47.710Z,6.87
2019-02-04T15:57:19.742Z,6.67
2019-02-04T15:59:50.263Z,7.47
2019-02-04T16:02:21.964Z,6.93
2019-02-04T16:04:51.438Z,5.80
2019-02-04T16:07:23.808Z,6.43
2019-02-04T16:09:52.514Z,6.37
2019-02-04T16:12:22.455Z,6.87
2019-02-04T16:14:55.589Z,7.17
2019-02-04T16:17:25.885Z,6.57
2019-02-04T16:19:56.433Z,5.90
2019-02-04T16:22:26.941Z,6.73
2019-02-04T16:24:57.742Z,7.53
2019-02-04T16:27:28.155Z,6.63
2019-02-04T16:29:58.662Z,7.37
2019-02-04T16:32:28.649Z,7.93
2019-02-04T16:34:58.728Z,7.13
2019-02-04T16:37:28.999Z,5.83
2019-02-04T16:39:59.984Z,5.70
2019-02-04T16:42:30.137Z,6.00
2019-02-04T16:44:59.973Z,5.60
2019-02-04T16:47:30.825Z,5.73
2019-02-04T16:50:01.212Z,5.10
2019-02-04T16:52:31.144Z,4.63
2019-02-04T16:55:01.307Z,4.60
2019-02-04T16:57:34.337Z,4.83
2019-02-04T17:00:04.205Z,5.33
2019-02-04T17:02:33.941Z,4.47
2019-02-04T17:05:04.955Z,5.43
2019-02-04T17:07:35.537Z,6.13
2019-02-04T17:10:07.006Z,5.83
2019-02-04T17:12:38.068Z,5.27
2019-02-04T17:15:08.873Z,5.57
2019-02-04T17:17:39.865Z,5.10
2019-02-04T17:20:20.356Z,4.93
2019-02-04T17:22:48.793Z,5.00
2019-02-04T17:25:18.541Z,5.17
2019-02-04T17:27:48.453Z,5.50
2019-02-04T17:30:20.270Z,5.93
2019-02-04T17:32:50.786Z,5.17
2019-02-04T17:35:22.769Z,4.73
2019-02-04T17:37:53.337Z,5.13
2019-02-04T17:40:23.857Z,4.10
2019-02-04T17:42:56.569Z,3.97
2019-02-04T17:45:29.548Z,4.70
2019-02-04T17:48:00.022Z,4.23
2019-02-04T17:50:30.485Z,4.30
2019-02-04T17:53:01.320Z,3.93
2019-02-04T17:55:31.154Z,4.03
2019-02-04T17:58:02.172Z,4.47
2019-02-04T18:00:41.982Z,3.93
2019-02-04T18:03:11.758Z,3.97
2019-02-04T18:05:44.235Z,3.93
2019-02-04T18:08:14.683Z,3.67
2019-02-04T18:10:45.193Z,4.30
2019-02-04T18:13:16.633Z,3.80
2019-02-04T18:15:48.757Z,4.27
2019-02-04T18:18:19.737Z,3.93
2019-02-04T18:20:50.305Z,4.23
2019-02-04T18:23:20.733Z,4.37
2019-02-04T18:25:51.765Z,4.60
2019-02-04T18:28:21.402Z,4.30
2019-02-04T18:30:51.837Z,5.00
2019-02-04T18:33:22.113Z,4.53
2019-02-04T18:35:52.426Z,5.23
2019-02-04T18:38:22.877Z,4.53
2019-02-04T18:40:54.695Z,4.73
2019-02-04T18:43:25.330Z,4.63
2019-02-04T18:45:55.935Z,5.10
2019-02-04T18:48:27.289Z,5.27
2019-02-04T18:51:12.787Z,4.67
2019-02-04T18:53:42.807Z,4.83
2019-02-04T18:56:13.909Z,4.83
2019-02-04T18:58:43.821Z,5.17
2019-02-04T19:01:13.822Z,4.47
2019-02-04T19:03:43.753Z,4.90
2019-02-04T19:06:13.501Z,4.10
2019-02-04T19:08:43.401Z,5.00
2019-02-04T19:11:14.156Z,4.90
2019-02-04T19:13:45.145Z,5.63
2019-02-04T19:22:30.599Z,4.80
2019-02-04T19:25:00.356Z,5.40
2019-02-04T19:27:31.846Z,5.23
2019-02-04T19:30:02.394Z,4.87
2019-02-04T19:32:32.925Z,4.93
2019-02-04T19:35:03.855Z,4.30
2019-02-04T19:37:34.998Z,3.97
2019-02-04T19:40:06.777Z,3.40
2019-02-04T19:42:38.756Z,3.23
2019-02-04T19:45:11.288Z,3.40
2019-02-04T19:47:42.521Z,3.47
2019-02-04T19:50:14.625Z,3.27
2019-02-04T19:52:44.533Z,3.37
2019-02-04T19:55:16.475Z,2.73
2019-02-04T19:57:47.908Z,2.80
2019-02-04T20:00:20.723Z,2.60
2019-02-04T20:02:51.837Z,2.50
2019-02-04T20:05:22.713Z,1.87
2019-02-04T20:07:53.283Z,1.87
2019-02-04T20:10:24.563Z,2.00
2019-02-04T20:12:55.537Z,1.87
2019-02-04T20:15:26.637Z,1.77
2019-02-04T20:17:59.117Z,1.47
2019-02-04T20:20:30.739Z,1.50
2019-02-04T20:23:00.972Z,1.40
2019-02-04T20:25:31.185Z,1.30
2019-02-04T20:28:01.786Z,1.17
2019-02-04T20:30:45.475Z,1.20
2019-02-04T20:33:10.271Z,1.20
2019-02-04T20:35:39.809Z,1.20
2019-02-04T20:38:09.827Z,1.10
2019-02-04T20:40:40.826Z,0.87
2019-02-04T20:43:12.983Z,1.07
2019-02-04T20:45:43.421Z,1.23
2019-02-04T20:48:14.395Z,1.00
2019-02-04T20:50:45.703Z,0.90
2019-02-04T20:53:17.077Z,0.90
2019-02-04T20:55:47.297Z,0.90
2019-02-04T20:58:17.013Z,0.80
2019-02-04T21:00:46.832Z,0.97
2019-02-04T21:03:16.554Z,0.93
2019-02-04T21:05:46.939Z,0.80
2019-02-04T21:08:19.486Z,0.90
2019-02-04T21:11:01.119Z,0.90
2019-02-04T21:13:32.687Z,0.90
2019-02-04T21:16:03.200Z,1.07
2019-02-04T21:18:32.862Z,0.73
2019-02-04T21:21:04.806Z,0.80
2019-02-04T21:23:36.694Z,1.10
2019-02-04T21:26:07.197Z,0.77
2019-02-04T21:28:37.209Z,0.80
2019-02-04T21:31:11.131Z,0.80
2019-02-04T21:33:39.613Z,0.77
2019-02-04T21:36:09.561Z,0.90
2019-02-04T21:38:39.929Z,0.73
2019-02-04T21:41:10.905Z,0.80
2019-02-04T21:43:41.578Z,0.80
2019-02-04T21:46:11.714Z,0.70
2019-02-04T21:48:43.741Z,0.80
2019-02-04T21:51:16.900Z,0.77
2019-02-04T21:53:47.613Z,0.87
2019-02-04T21:56:20.953Z,0.80
2019-02-04T21:58:51.797Z,0.80
2019-02-04T22:01:22.266Z,0.80
2019-02-04T22:03:54.861Z,1.00
2019-02-04T22:06:25.302Z,0.80
2019-02-04T22:08:55.771Z,0.80
2019-02-04T22:11:25.536Z,0.90
2019-02-04T22:13:55.701Z,1.07
2019-02-04T22:16:26.181Z,0.90
2019-02-04T22:18:56.189Z,0.70
2019-02-04T22:21:27.168Z,0.80
2019-02-04T22:23:57.960Z,0.90
2019-02-04T22:26:27.673Z,0.90
2019-02-04T22:28:58.106Z,0.83
2019-02-04T22:31:28.216Z,0.97
2019-02-04T22:33:59.449Z,0.90
2019-02-04T22:36:29.877Z,1.00
2019-02-04T22:38:59.733Z,0.97
2019-02-04T22:41:30.521Z,0.87
2019-02-04T22:44:00.385Z,0.87
2019-02-04T22:46:30.173Z,1.00
2019-02-04T22:49:00.277Z,1.00
2019-02-04T22:51:31.093Z,1.00
2019-02-04T22:54:01.638Z,1.07
2019-02-04T22:56:32.042Z,1.00
2019-02-04T22:59:01.906Z,0.87
2019-02-04T23:01:40.823Z,1.07
2019-02-04T23:04:11.005Z,1.00
2019-02-04T23:06:44.757Z,1.00
2019-02-04T23:09:14.665Z,1.10
2019-02-04T23:11:44.449Z,1.20
2019-02-04T23:14:14.925Z,0.90
2019-02-04T23:16:45.759Z,1.00
2019-02-04T23:19:16.315Z,1.13
2019-02-04T23:21:46.471Z,1.20
2019-02-04T23:24:16.169Z,1.40
2019-02-04T23:26:46.723Z,1.10
2019-02-04T23:29:16.413Z,0.83
2019-02-04T23:31:46.133Z,1.13
2019-02-04T23:34:16.630Z,1.00
2019-02-04T23:36:47.648Z,1.30
2019-02-04T23:39:17.410Z,1.20
2019-02-04T23:41:47.789Z,1.23
2019-02-04T23:44:17.789Z,1.23
2019-02-04T23:46:47.861Z,1.30
2019-02-04T23:49:18.089Z,1.23
2019-02-04T23:51:51.061Z,1.43
2019-02-04T23:54:20.853Z,1.30
2019-02-04T23:56:50.977Z,1.17
2019-02-04T23:59:22.045Z,1.50
