createdAt,value
2022-10-06T00:01:19.688Z,57.08
2022-10-06T00:03:48.630Z,57.55
2022-10-06T00:06:18.554Z,57.26
2022-10-06T00:08:47.558Z,57.43
2022-10-06T00:11:17.609Z,57.48
2022-10-06T00:13:46.075Z,57.56
2022-10-06T00:16:23.762Z,57.63
2022-10-06T00:18:52.315Z,57.71
2022-10-06T00:21:20.662Z,57.60
2022-10-06T00:23:49.071Z,57.77
2022-10-06T00:26:17.705Z,57.78
2022-10-06T00:28:50.362Z,58.07
2022-10-06T00:31:20.013Z,57.77
2022-10-06T00:33:50.011Z,57.92
2022-10-06T00:36:19.013Z,58.04
2022-10-06T00:38:47.909Z,57.79
2022-10-06T00:41:18.486Z,57.72
2022-10-06T00:43:53.917Z,57.84
2022-10-06T00:46:46.637Z,58.43
2022-10-06T00:49:26.430Z,58.85
2022-10-06T00:52:06.038Z,58.14
2022-10-06T00:54:36.456Z,58.00
2022-10-06T00:57:06.869Z,57.78
2022-10-06T00:59:37.401Z,57.48
2022-10-06T01:02:28.968Z,57.80
2022-10-06T01:05:01.050Z,57.83
2022-10-06T01:07:31.747Z,57.90
2022-10-06T01:10:00.236Z,58.09
2022-10-06T01:12:31.938Z,58.31
2022-10-06T01:15:00.722Z,57.96
2022-10-06T01:17:42.525Z,58.11
2022-10-06T01:20:15.851Z,58.07
2022-10-06T01:22:50.697Z,58.35
2022-10-06T01:25:20.755Z,58.20
2022-10-06T01:27:54.090Z,58.35
2022-10-06T01:30:36.666Z,58.05
2022-10-06T01:33:05.906Z,58.18
2022-10-06T01:35:35.117Z,58.26
2022-10-06T01:38:04.593Z,58.09
2022-10-06T01:40:32.976Z,57.42
2022-10-06T01:43:03.081Z,57.62
2022-10-06T01:45:31.803Z,57.70
2022-10-06T01:48:00.693Z,57.65
2022-10-06T01:50:29.276Z,57.92
2022-10-06T01:52:57.859Z,57.82
2022-10-06T01:55:26.955Z,58.05
2022-10-06T01:57:56.866Z,57.90
2022-10-06T02:00:25.961Z,57.76
2022-10-06T02:02:55.416Z,58.05
2022-10-06T02:05:24.234Z,58.32
2022-10-06T02:07:53.945Z,58.43
2022-10-06T02:10:22.851Z,58.24
2022-10-06T02:12:54.997Z,58.64
2022-10-06T02:15:25.294Z,58.76
2022-10-06T02:17:54.847Z,58.99
2022-10-06T02:20:27.925Z,59.01
2022-10-06T02:22:56.316Z,59.05
2022-10-06T02:25:24.898Z,59.02
2022-10-06T02:27:55.597Z,59.41
2022-10-06T02:30:24.111Z,59.45
2022-10-06T02:32:53.642Z,59.66
2022-10-06T02:35:23.109Z,59.44
2022-10-06T02:37:51.806Z,59.30
2022-10-06T02:40:20.993Z,59.19
2022-10-06T02:42:49.587Z,59.57
2022-10-06T02:45:20.115Z,59.54
2022-10-06T02:47:48.701Z,59.37
2022-10-06T02:50:17.375Z,59.34
2022-10-06T02:52:46.973Z,59.48
2022-10-06T02:55:15.606Z,59.30
2022-10-06T02:57:44.247Z,59.50
2022-10-06T03:00:15.362Z,59.83
2022-10-06T03:02:44.075Z,59.92
2022-10-06T03:05:12.674Z,60.17
2022-10-06T03:07:41.153Z,60.37
2022-10-06T03:10:10.043Z,60.35
2022-10-06T03:12:38.809Z,60.62
2022-10-06T03:15:08.909Z,60.78
2022-10-06T03:17:37.329Z,60.88
2022-10-06T03:20:08.179Z,60.98
2022-10-06T03:22:36.528Z,61.21
2022-10-06T03:25:05.152Z,61.14
2022-10-06T03:27:34.120Z,60.91
2022-10-06T03:30:06.736Z,61.30
2022-10-06T03:32:35.688Z,61.19
2022-10-06T03:35:04.858Z,61.23
2022-10-06T03:37:33.880Z,61.20
2022-10-06T03:40:02.667Z,61.29
2022-10-06T03:42:32.475Z,61.42
2022-10-06T03:45:00.962Z,61.55
2022-10-06T03:47:32.489Z,61.22
2022-10-06T03:50:01.509Z,60.88
2022-10-06T03:52:30.498Z,61.31
2022-10-06T03:54:58.918Z,61.11
2022-10-06T03:57:27.450Z,61.20
2022-10-06T03:59:59.979Z,61.74
2022-10-06T04:02:28.728Z,61.96
2022-10-06T04:04:57.309Z,62.44
2022-10-06T04:07:25.917Z,62.23
2022-10-06T04:09:54.427Z,61.88
2022-10-06T04:12:23.537Z,62.25
2022-10-06T04:14:55.354Z,61.63
2022-10-06T04:17:26.409Z,60.87
2022-10-06T04:19:54.766Z,60.33
2022-10-06T04:22:23.180Z,60.47
2022-10-06T04:24:51.661Z,60.94
2022-10-06T04:27:29.648Z,61.08
2022-10-06T04:30:13.555Z,60.96
2022-10-06T04:32:42.477Z,61.00
2022-10-06T04:35:10.932Z,60.84
2022-10-06T04:37:39.645Z,61.02
2022-10-06T04:40:08.987Z,60.99
2022-10-06T04:42:38.179Z,61.24
2022-10-06T04:45:10.769Z,61.00
2022-10-06T04:47:40.749Z,60.75
2022-10-06T04:50:10.414Z,60.99
2022-10-06T04:52:41.259Z,61.92
2022-10-06T04:55:11.326Z,62.05
2022-10-06T04:57:39.916Z,61.63
2022-10-06T05:00:22.950Z,61.56
2022-10-06T05:02:56.136Z,61.63
2022-10-06T05:05:24.837Z,62.01
2022-10-06T05:07:54.782Z,63.17
2022-10-06T05:10:23.241Z,63.24
2022-10-06T05:12:51.750Z,63.18
2022-10-06T05:15:20.473Z,62.83
2022-10-06T05:17:49.040Z,62.82
2022-10-06T05:20:18.146Z,62.59
2022-10-06T05:22:47.272Z,62.34
2022-10-06T05:25:15.900Z,62.17
2022-10-06T05:27:44.483Z,61.91
2022-10-06T05:30:12.956Z,61.66
2022-10-06T05:32:41.290Z,61.50
2022-10-06T05:35:09.736Z,61.12
2022-10-06T05:37:38.220Z,60.36
2022-10-06T05:40:07.669Z,60.42
2022-10-06T05:42:36.035Z,60.56
2022-10-06T05:45:04.952Z,59.74
2022-10-06T05:47:34.519Z,59.32
2022-10-06T05:50:03.908Z,59.17
2022-10-06T05:52:32.270Z,59.10
2022-10-06T05:55:00.669Z,58.94
2022-10-06T05:57:29.367Z,58.71
2022-10-06T05:59:58.104Z,59.33
2022-10-06T06:02:27.718Z,58.28
2022-10-06T06:04:56.283Z,58.35
2022-10-06T06:07:24.634Z,58.11
2022-10-06T06:09:54.128Z,57.61
2022-10-06T06:12:23.408Z,57.20
2022-10-06T06:15:14.539Z,57.07
2022-10-06T06:17:50.826Z,56.57
2022-10-06T06:20:20.157Z,56.58
2022-10-06T06:22:53.738Z,56.11
2022-10-06T06:25:24.852Z,56.21
2022-10-06T06:27:56.195Z,55.62
2022-10-06T06:30:25.587Z,55.73
2022-10-06T06:32:59.774Z,55.55
2022-10-06T06:35:28.444Z,55.84
2022-10-06T06:37:59.664Z,55.42
2022-10-06T06:40:28.693Z,55.53
2022-10-06T06:42:57.568Z,55.54
2022-10-06T06:46:16.805Z,55.23
2022-10-06T06:49:04.550Z,56.25
2022-10-06T06:51:40.537Z,55.43
2022-10-06T06:54:11.352Z,55.11
2022-10-06T06:56:43.040Z,55.35
2022-10-06T06:59:13.656Z,55.78
2022-10-06T07:01:49.426Z,56.32
2022-10-06T07:04:21.609Z,56.22
2022-10-06T07:06:59.053Z,56.11
2022-10-06T07:09:30.600Z,54.85
2022-10-06T07:12:11.661Z,55.67
2022-10-06T07:15:03.842Z,54.94
2022-10-06T07:17:54.682Z,54.28
2022-10-06T07:20:42.227Z,54.18
2022-10-06T07:23:36.301Z,54.69
2022-10-06T07:26:07.424Z,54.69
2022-10-06T07:28:36.080Z,54.11
2022-10-06T07:31:05.306Z,53.57
2022-10-06T07:33:34.409Z,53.43
2022-10-06T07:36:05.941Z,53.35
2022-10-06T07:38:44.033Z,53.50
2022-10-06T07:41:19.480Z,53.04
2022-10-06T07:43:57.276Z,52.33
2022-10-06T07:46:28.204Z,52.62
2022-10-06T07:49:04.340Z,52.66
2022-10-06T07:51:32.887Z,53.47
2022-10-06T07:54:03.035Z,52.87
2022-10-06T07:57:20.666Z,51.59
2022-10-06T07:59:48.988Z,52.14
2022-10-06T08:02:20.075Z,52.54
2022-10-06T08:04:48.572Z,53.03
2022-10-06T08:07:17.054Z,52.49
2022-10-06T08:09:45.460Z,52.57
2022-10-06T08:12:32.004Z,52.41
2022-10-06T08:15:07.039Z,51.65
2022-10-06T08:17:36.842Z,52.33
2022-10-06T08:20:09.337Z,51.86
2022-10-06T08:22:38.995Z,52.35
2022-10-06T08:25:10.298Z,51.86
2022-10-06T08:27:40.581Z,50.51
2022-10-06T08:30:11.539Z,50.13
2022-10-06T08:32:43.011Z,50.74
2022-10-06T08:35:11.758Z,49.40
2022-10-06T08:37:40.151Z,50.07
2022-10-06T08:40:14.889Z,50.68
2022-10-06T08:42:48.983Z,50.57
2022-10-06T08:45:38.566Z,50.08
2022-10-06T08:48:20.341Z,49.91
2022-10-06T08:51:06.771Z,49.73
2022-10-06T08:54:04.005Z,48.96
2022-10-06T08:56:54.704Z,48.51
2022-10-06T08:59:23.358Z,48.16
2022-10-06T09:01:54.993Z,47.58
2022-10-06T09:04:28.908Z,48.59
2022-10-06T09:07:06.590Z,49.36
2022-10-06T09:10:11.005Z,49.56
2022-10-06T09:12:55.130Z,49.40
2022-10-06T09:15:35.258Z,48.47
2022-10-06T09:19:06.651Z,47.47
2022-10-06T09:21:42.207Z,46.29
2022-10-06T09:24:33.465Z,46.44
2022-10-06T09:27:16.861Z,47.47
2022-10-06T09:29:48.813Z,47.29
2022-10-06T09:32:19.982Z,46.99
2022-10-06T09:35:02.924Z,46.95
2022-10-06T09:38:09.007Z,47.12
2022-10-06T09:40:39.563Z,47.03
2022-10-06T09:43:34.260Z,46.69
2022-10-06T09:46:28.640Z,47.12
2022-10-06T09:49:07.514Z,45.81
2022-10-06T09:51:38.261Z,44.88
2022-10-06T09:54:17.135Z,45.30
2022-10-06T09:56:47.403Z,46.08
2022-10-06T09:59:40.335Z,46.52
2022-10-06T10:02:41.128Z,47.40
2022-10-06T10:05:23.076Z,47.70
2022-10-06T10:08:22.494Z,47.34
2022-10-06T10:11:30.146Z,46.63
2022-10-06T10:13:59.617Z,45.37
2022-10-06T10:16:34.984Z,46.25
2022-10-06T10:19:05.914Z,45.09
2022-10-06T10:21:35.606Z,44.44
2022-10-06T10:24:20.169Z,43.98
2022-10-06T10:27:05.328Z,44.19
2022-10-06T10:30:11.849Z,44.65
2022-10-06T10:33:09.311Z,45.27
2022-10-06T10:35:47.184Z,46.29
2022-10-06T10:38:20.807Z,46.09
2022-10-06T10:41:10.160Z,46.37
2022-10-06T10:44:09.958Z,45.82
2022-10-06T10:47:08.566Z,46.30
2022-10-06T10:49:39.542Z,46.26
2022-10-06T10:52:20.915Z,45.52
2022-10-06T10:55:29.345Z,45.33
2022-10-06T10:58:07.995Z,45.85
2022-10-06T11:00:42.738Z,44.80
2022-10-06T11:03:17.487Z,42.84
2022-10-06T11:06:18.226Z,42.45
2022-10-06T11:09:32.737Z,44.48
2022-10-06T11:12:29.447Z,43.71
2022-10-06T11:15:19.218Z,42.16
2022-10-06T11:18:01.455Z,42.94
2022-10-06T11:20:49.192Z,43.04
2022-10-06T11:23:44.520Z,43.37
2022-10-06T11:26:45.261Z,43.22
2022-10-06T11:29:51.394Z,42.88
2022-10-06T11:32:26.691Z,41.76
2022-10-06T11:34:55.292Z,42.47
2022-10-06T11:37:49.416Z,43.13
2022-10-06T11:40:56.324Z,42.03
2022-10-06T11:44:04.744Z,42.65
2022-10-06T11:46:49.526Z,43.57
2022-10-06T11:49:29.852Z,43.92
2022-10-06T11:52:08.315Z,42.31
2022-10-06T11:54:40.006Z,42.45
2022-10-06T11:57:29.329Z,42.83
2022-10-06T12:00:05.285Z,42.59
2022-10-06T12:02:40.888Z,42.64
2022-10-06T12:05:54.201Z,40.96
2022-10-06T12:08:03.859Z,42.66
2022-10-06T12:10:35.625Z,43.40
2022-10-06T12:14:01.485Z,43.43
2022-10-06T12:19:42.425Z,43.99
2022-10-06T12:22:25.828Z,43.18
2022-10-06T12:25:17.657Z,40.13
2022-10-06T12:28:21.151Z,39.95
2022-10-06T12:31:25.442Z,40.64
2022-10-06T12:33:54.093Z,39.21
2022-10-06T12:36:31.730Z,39.81
2022-10-06T12:39:29.569Z,39.88
2022-10-06T12:42:17.306Z,39.41
2022-10-06T12:44:50.155Z,39.52
2022-10-06T12:47:33.956Z,39.51
2022-10-06T12:50:27.294Z,39.52
2022-10-06T12:53:14.082Z,39.01
2022-10-06T12:55:51.595Z,39.10
2022-10-06T12:58:32.556Z,40.09
2022-10-06T13:01:04.059Z,40.50
2022-10-06T13:03:32.580Z,39.74
2022-10-06T13:06:04.058Z,40.46
2022-10-06T13:08:41.514Z,40.02
2022-10-06T13:11:14.080Z,39.39
2022-10-06T13:14:13.034Z,38.80
2022-10-06T13:16:47.506Z,37.76
2022-10-06T13:19:36.049Z,40.21
2022-10-06T13:22:04.898Z,38.15
2022-10-06T13:24:33.322Z,39.34
2022-10-06T13:27:03.134Z,38.12
2022-10-06T13:29:32.197Z,37.74
2022-10-06T13:32:02.608Z,37.26
2022-10-06T13:34:35.021Z,37.37
2022-10-06T13:37:03.659Z,36.99
2022-10-06T13:39:32.291Z,36.54
2022-10-06T13:42:20.494Z,37.27
2022-10-06T13:45:02.134Z,35.43
2022-10-06T13:47:30.874Z,35.99
2022-10-06T13:50:06.596Z,35.04
2022-10-06T13:52:47.122Z,34.80
2022-10-06T13:55:18.481Z,33.88
2022-10-06T13:58:08.574Z,34.64
2022-10-06T14:00:51.692Z,35.23
2022-10-06T14:03:28.639Z,36.00
2022-10-06T14:06:21.492Z,36.20
2022-10-06T14:08:57.586Z,36.47
2022-10-06T14:11:30.006Z,36.65
2022-10-06T14:14:03.159Z,37.21
2022-10-06T14:16:32.127Z,37.45
2022-10-06T14:19:06.131Z,37.50
2022-10-06T14:21:42.002Z,37.47
2022-10-06T14:24:16.306Z,37.92
2022-10-06T14:26:46.513Z,37.88
2022-10-06T14:29:14.862Z,38.20
2022-10-06T14:31:44.359Z,37.99
2022-10-06T14:34:15.592Z,38.31
2022-10-06T14:36:51.561Z,38.15
2022-10-06T14:39:20.347Z,38.26
2022-10-06T14:41:48.784Z,37.76
2022-10-06T14:44:17.576Z,38.11
2022-10-06T14:46:48.915Z,37.97
2022-10-06T14:49:17.798Z,38.48
2022-10-06T14:51:46.689Z,38.62
2022-10-06T14:54:15.441Z,38.90
2022-10-06T14:56:44.206Z,39.27
2022-10-06T14:59:17.348Z,39.87
2022-10-06T15:01:47.511Z,40.05
2022-10-06T15:04:24.434Z,40.44
2022-10-06T15:07:11.403Z,40.89
2022-10-06T15:09:39.918Z,41.00
2022-10-06T15:12:08.473Z,41.28
2022-10-06T15:14:40.050Z,41.26
2022-10-06T15:17:08.971Z,41.55
2022-10-06T15:19:37.516Z,41.79
2022-10-06T15:22:09.056Z,41.77
2022-10-06T15:24:37.394Z,41.86
2022-10-06T15:27:25.286Z,41.86
2022-10-06T15:29:54.230Z,41.52
2022-10-06T15:32:22.720Z,41.49
2022-10-06T15:34:52.417Z,41.33
2022-10-06T15:37:20.785Z,41.26
2022-10-06T15:39:49.087Z,41.24
2022-10-06T15:42:20.246Z,41.29
2022-10-06T15:44:50.098Z,41.43
2022-10-06T15:47:18.426Z,41.63
2022-10-06T15:49:47.226Z,41.73
2022-10-06T15:52:17.743Z,41.96
2022-10-06T15:54:48.261Z,41.99
2022-10-06T15:57:20.644Z,42.23
2022-10-06T15:59:49.626Z,42.46
2022-10-06T16:02:20.275Z,42.14
2022-10-06T16:05:40.124Z,42.21
2022-10-06T16:08:08.446Z,42.38
2022-10-06T16:10:36.767Z,42.51
2022-10-06T16:13:05.876Z,42.70
2022-10-06T16:15:34.340Z,43.03
2022-10-06T16:18:02.802Z,43.14
2022-10-06T16:20:31.321Z,43.44
2022-10-06T16:22:59.798Z,43.64
2022-10-06T16:25:28.182Z,43.87
2022-10-06T16:27:56.583Z,44.22
2022-10-06T16:30:24.870Z,44.59
2022-10-06T16:32:53.293Z,44.81
2022-10-06T16:35:21.693Z,44.83
2022-10-06T16:37:50.281Z,45.09
2022-10-06T16:40:18.652Z,45.42
2022-10-06T16:42:47.025Z,45.53
2022-10-06T16:45:15.807Z,45.75
2022-10-06T16:47:44.388Z,45.82
2022-10-06T16:50:12.872Z,45.98
2022-10-06T16:52:41.526Z,46.17
2022-10-06T16:55:10.038Z,46.22
2022-10-06T16:57:38.432Z,46.34
2022-10-06T17:00:07.555Z,46.23
2022-10-06T17:02:36.054Z,46.25
2022-10-06T17:05:05.710Z,46.46
2022-10-06T17:07:34.357Z,46.46
2022-10-06T17:10:19.495Z,46.44
2022-10-06T17:12:49.193Z,46.43
2022-10-06T17:15:17.536Z,46.39
2022-10-06T17:17:46.221Z,46.19
2022-10-06T17:20:16.044Z,46.13
2022-10-06T17:22:44.639Z,46.00
2022-10-06T17:25:14.348Z,45.96
2022-10-06T17:27:43.856Z,46.08
2022-10-06T17:30:12.991Z,46.23
2022-10-06T17:32:41.659Z,46.59
2022-10-06T17:35:10.324Z,46.37
2022-10-06T17:37:40.510Z,46.53
2022-10-06T17:40:09.314Z,46.45
2022-10-06T17:42:37.891Z,46.64
2022-10-06T17:45:06.753Z,46.51
2022-10-06T17:47:37.858Z,46.23
2022-10-06T17:50:14.357Z,46.48
2022-10-06T17:52:43.107Z,46.86
2022-10-06T17:55:12.732Z,46.73
2022-10-06T17:57:41.085Z,47.68
2022-10-06T18:00:11.204Z,47.01
2022-10-06T18:02:42.329Z,48.40
2022-10-06T18:05:11.037Z,47.78
2022-10-06T18:07:40.406Z,47.26
2022-10-06T18:10:29.069Z,47.27
2022-10-06T18:12:58.187Z,47.21
2022-10-06T18:15:27.301Z,48.07
2022-10-06T18:17:56.990Z,48.39
2022-10-06T18:20:30.199Z,48.18
2022-10-06T18:23:01.513Z,48.56
2022-10-06T18:25:31.045Z,49.22
2022-10-06T18:27:59.629Z,49.98
2022-10-06T18:30:29.395Z,49.80
2022-10-06T18:36:12.328Z,50.16
2022-10-06T18:38:45.537Z,50.20
2022-10-06T18:41:19.571Z,50.17
2022-10-06T18:43:48.741Z,50.12
2022-10-06T18:46:37.009Z,50.15
2022-10-06T18:49:12.581Z,50.23
2022-10-06T18:51:49.072Z,51.10
2022-10-06T18:54:22.442Z,51.53
2022-10-06T18:56:53.447Z,51.49
2022-10-06T18:59:28.055Z,51.54
2022-10-06T19:01:56.983Z,51.56
2022-10-06T19:04:25.870Z,51.72
2022-10-06T19:06:55.645Z,52.32
2022-10-06T19:09:25.594Z,52.72
2022-10-06T19:11:56.839Z,53.26
2022-10-06T19:14:30.033Z,53.74
2022-10-06T19:17:01.408Z,54.14
2022-10-06T19:19:31.600Z,54.53
2022-10-06T19:22:02.846Z,54.12
2022-10-06T19:24:36.434Z,53.75
2022-10-06T19:27:12.306Z,53.40
2022-10-06T19:29:50.857Z,53.49
2022-10-06T19:32:24.041Z,53.32
2022-10-06T19:34:52.673Z,53.28
2022-10-06T19:37:21.071Z,53.22
2022-10-06T19:39:50.354Z,53.49
2022-10-06T19:42:38.512Z,53.08
2022-10-06T19:45:08.721Z,53.17
2022-10-06T19:47:37.218Z,53.80
2022-10-06T19:50:11.622Z,54.96
2022-10-06T19:52:42.130Z,56.20
2022-10-06T19:55:10.439Z,55.84
2022-10-06T19:57:38.818Z,55.93
2022-10-06T20:00:08.987Z,56.07
2022-10-06T20:02:44.387Z,55.96
2022-10-06T20:05:14.304Z,56.45
2022-10-06T20:07:45.186Z,56.32
2022-10-06T20:10:14.820Z,56.21
2022-10-06T20:12:43.425Z,56.64
2022-10-06T20:15:13.133Z,57.80
2022-10-06T20:17:42.798Z,58.14
2022-10-06T20:20:11.532Z,57.52
2022-10-06T20:22:40.214Z,56.78
2022-10-06T20:25:08.986Z,56.45
2022-10-06T20:27:37.380Z,56.24
2022-10-06T20:30:07.465Z,55.97
2022-10-06T20:32:35.860Z,56.20
2022-10-06T20:35:05.281Z,56.89
2022-10-06T20:37:33.642Z,56.79
2022-10-06T20:40:20.652Z,57.20
2022-10-06T20:42:54.970Z,57.77
2022-10-06T20:45:23.765Z,58.59
2022-10-06T20:47:52.245Z,59.05
2022-10-06T20:50:21.149Z,58.34
2022-10-06T20:52:49.717Z,57.83
2022-10-06T20:55:18.319Z,57.93
2022-10-06T20:57:48.910Z,58.03
2022-10-06T21:00:18.005Z,58.21
2022-10-06T21:02:46.602Z,57.90
2022-10-06T21:05:15.106Z,57.68
2022-10-06T21:07:44.122Z,57.54
2022-10-06T21:10:12.632Z,57.63
2022-10-06T21:12:40.953Z,57.77
2022-10-06T21:15:10.030Z,57.77
2022-10-06T21:17:39.564Z,57.29
2022-10-06T21:20:08.077Z,57.60
2022-10-06T21:22:36.377Z,57.28
2022-10-06T21:25:05.511Z,57.05
2022-10-06T21:27:34.072Z,56.71
2022-10-06T21:30:03.599Z,56.97
2022-10-06T21:32:32.880Z,56.58
2022-10-06T21:35:01.197Z,56.46
2022-10-06T21:37:29.534Z,56.23
2022-10-06T21:40:02.141Z,56.15
2022-10-06T21:42:31.692Z,56.08
2022-10-06T21:45:00.096Z,56.06
2022-10-06T21:47:28.505Z,56.21
2022-10-06T21:49:56.948Z,56.14
2022-10-06T21:52:25.333Z,56.13
2022-10-06T21:54:53.703Z,56.20
2022-10-06T21:57:22.212Z,56.04
2022-10-06T21:59:50.695Z,56.26
2022-10-06T22:02:19.097Z,56.39
2022-10-06T22:04:47.428Z,56.50
2022-10-06T22:07:16.056Z,56.85
2022-10-06T22:09:44.309Z,56.49
2022-10-06T22:12:12.790Z,56.60
2022-10-06T22:14:41.167Z,56.65
2022-10-06T22:17:09.623Z,56.78
2022-10-06T22:19:37.921Z,56.66
2022-10-06T22:22:06.340Z,56.51
2022-10-06T22:24:34.860Z,56.76
2022-10-06T22:27:04.389Z,56.84
2022-10-06T22:29:32.844Z,57.25
2022-10-06T22:32:01.283Z,57.36
2022-10-06T22:34:29.852Z,57.36
2022-10-06T22:36:58.621Z,57.47
2022-10-06T22:39:26.836Z,57.81
2022-10-06T22:41:55.174Z,57.81
2022-10-06T22:44:23.614Z,58.08
2022-10-06T22:46:52.107Z,58.11
2022-10-06T22:49:20.728Z,58.05
2022-10-06T22:51:48.994Z,58.31
2022-10-06T22:54:19.306Z,58.72
2022-10-06T22:56:47.667Z,58.50
2022-10-06T22:59:16.219Z,58.47
2022-10-06T23:01:44.657Z,58.57
2022-10-06T23:04:13.319Z,58.40
2022-10-06T23:06:41.620Z,58.80
2022-10-06T23:09:10.072Z,58.95
2022-10-06T23:11:38.402Z,59.23
2022-10-06T23:14:06.970Z,59.60
2022-10-06T23:16:35.428Z,59.49
2022-10-06T23:19:03.919Z,59.72
2022-10-06T23:21:32.515Z,59.87
2022-10-06T23:24:01.467Z,60.11
2022-10-06T23:26:31.995Z,60.16
2022-10-06T23:29:01.602Z,60.39
2022-10-06T23:31:30.859Z,60.22
2022-10-06T23:33:59.313Z,60.91
2022-10-06T23:36:28.808Z,61.05
2022-10-06T23:38:57.295Z,61.12
2022-10-06T23:41:25.847Z,61.49
2022-10-06T23:43:54.637Z,61.34
2022-10-06T23:46:23.020Z,61.46
2022-10-06T23:48:51.399Z,61.74
2022-10-06T23:51:20.083Z,61.76
2022-10-06T23:53:48.672Z,61.93
2022-10-06T23:56:19.125Z,62.13
2022-10-06T23:58:47.983Z,62.26
