createdAt,value
2019-01-27T00:02:01.787Z,0.82
2019-01-27T00:04:31.760Z,0.82
2019-01-27T00:07:03.397Z,0.85
2019-01-27T00:09:33.392Z,0.85
2019-01-27T00:12:03.403Z,0.75
2019-01-27T00:14:35.303Z,0.71
2019-01-27T00:17:05.328Z,0.71
2019-01-27T00:19:35.379Z,0.63
2019-01-27T00:22:05.999Z,0.57
2019-01-27T00:24:35.989Z,0.54
2019-01-27T00:27:08.736Z,0.56
2019-01-27T00:29:38.775Z,0.55
2019-01-27T00:32:08.884Z,0.54
2019-01-27T00:34:38.952Z,0.51
2019-01-27T00:37:08.924Z,0.46
2019-01-27T00:39:38.937Z,0.42
2019-01-27T00:42:09.002Z,0.40
2019-01-27T00:44:38.870Z,0.39
2019-01-27T00:47:09.408Z,0.40
2019-01-27T00:49:58.535Z,0.41
2019-01-27T00:52:28.557Z,0.40
2019-01-27T00:54:58.480Z,0.46
2019-01-27T00:57:28.516Z,0.51
2019-01-27T01:00:01.699Z,0.54
2019-01-27T01:02:31.581Z,0.56
2019-01-27T01:05:01.499Z,0.55
2019-01-27T01:07:32.520Z,4.67
2019-01-27T01:10:05.654Z,5.42
2019-01-27T01:12:35.701Z,6.36
2019-01-27T01:15:06.886Z,6.89
2019-01-27T01:17:37.000Z,7.03
2019-01-27T01:20:08.766Z,6.96
2019-01-27T01:22:39.009Z,5.09
2019-01-27T01:25:11.868Z,3.52
2019-01-27T01:27:42.112Z,2.62
2019-01-27T01:30:14.138Z,2.06
2019-01-27T01:32:44.194Z,1.70
2019-01-27T01:35:15.369Z,1.54
2019-01-27T01:37:45.380Z,1.39
2019-01-27T01:40:17.384Z,1.36
2019-01-27T01:42:47.631Z,1.36
2019-01-27T01:45:25.826Z,1.32
2019-01-27T01:47:55.918Z,1.21
2019-01-27T01:50:25.888Z,1.10
2019-01-27T01:52:55.920Z,1.11
2019-01-27T01:55:26.136Z,1.12
2019-01-27T01:57:56.093Z,1.20
2019-01-27T02:00:27.317Z,1.13
2019-01-27T02:02:57.282Z,1.25
2019-01-27T02:05:27.286Z,1.27
2019-01-27T02:07:57.205Z,1.33
2019-01-27T02:10:27.233Z,1.38
2019-01-27T02:12:57.250Z,1.55
2019-01-27T02:15:56.480Z,1.69
2019-01-27T02:18:26.484Z,1.81
2019-01-27T02:20:56.640Z,1.90
2019-01-27T02:23:26.557Z,1.99
2019-01-27T02:25:56.571Z,1.92
2019-01-27T02:28:26.569Z,2.15
2019-01-27T02:30:56.625Z,2.21
2019-01-27T02:33:26.667Z,2.14
2019-01-27T02:35:56.581Z,1.85
2019-01-27T02:38:26.558Z,1.95
2019-01-27T02:40:56.531Z,2.04
2019-01-27T02:43:26.502Z,2.04
2019-01-27T02:45:56.473Z,1.95
2019-01-27T02:48:26.490Z,2.16
2019-01-27T02:50:56.460Z,2.23
2019-01-27T02:53:26.484Z,2.26
2019-01-27T02:55:56.432Z,2.22
2019-01-27T02:58:26.412Z,2.18
2019-01-27T03:00:56.315Z,2.10
2019-01-27T03:03:26.340Z,2.10
2019-01-27T03:06:18.275Z,2.04
2019-01-27T03:09:01.604Z,2.05
2019-01-27T03:11:47.547Z,2.04
2019-01-27T03:14:19.124Z,2.07
2019-01-27T03:16:50.664Z,2.01
2019-01-27T03:19:20.650Z,2.04
2019-01-27T03:21:50.617Z,2.00
2019-01-27T03:24:20.685Z,2.00
2019-01-27T03:26:50.702Z,2.15
2019-01-27T03:29:20.675Z,2.13
2019-01-27T03:31:50.658Z,2.13
2019-01-27T03:34:20.668Z,2.05
2019-01-27T03:36:50.622Z,1.99
2019-01-27T03:39:20.600Z,1.97
2019-01-27T03:41:50.645Z,2.05
2019-01-27T03:44:20.625Z,2.05
2019-01-27T03:46:50.598Z,2.08
2019-01-27T03:49:20.579Z,2.08
2019-01-27T03:51:50.562Z,2.04
2019-01-27T03:54:20.538Z,2.17
2019-01-27T03:56:50.626Z,2.09
2019-01-27T03:59:20.644Z,2.18
2019-01-27T04:01:50.643Z,2.17
2019-01-27T04:04:20.573Z,2.18
2019-01-27T04:06:50.552Z,2.21
2019-01-27T04:09:20.592Z,2.27
2019-01-27T04:11:50.491Z,2.17
2019-01-27T04:14:20.552Z,2.13
2019-01-27T04:16:50.529Z,2.03
2019-01-27T04:19:20.551Z,2.01
2019-01-27T04:21:50.458Z,1.96
2019-01-27T04:24:20.394Z,1.96
2019-01-27T04:26:50.361Z,2.00
2019-01-27T04:29:20.245Z,2.09
2019-01-27T04:31:50.215Z,2.21
2019-01-27T04:34:20.237Z,2.04
2019-01-27T04:36:50.136Z,2.00
2019-01-27T04:39:20.073Z,1.92
2019-01-27T04:41:50.080Z,1.99
2019-01-27T04:44:20.016Z,2.04
2019-01-27T04:46:49.965Z,1.88
2019-01-27T04:49:19.874Z,1.91
2019-01-27T04:51:49.743Z,2.18
2019-01-27T04:54:19.662Z,2.03
2019-01-27T04:56:49.712Z,2.15
2019-01-27T04:59:19.629Z,2.16
2019-01-27T05:01:49.653Z,2.13
2019-01-27T05:04:34.680Z,2.30
2019-01-27T05:07:04.903Z,2.35
2019-01-27T05:09:34.873Z,2.37
2019-01-27T05:12:06.569Z,2.32
2019-01-27T05:14:37.368Z,2.58
2019-01-27T05:17:08.677Z,2.56
2019-01-27T05:19:38.856Z,2.44
2019-01-27T05:22:08.901Z,2.30
2019-01-27T05:24:38.824Z,2.18
2019-01-27T05:27:08.887Z,2.15
2019-01-27T05:29:38.833Z,2.21
2019-01-27T05:32:08.934Z,2.24
2019-01-27T05:34:38.919Z,2.40
2019-01-27T05:37:09.019Z,2.61
2019-01-27T05:39:38.978Z,2.61
2019-01-27T05:42:08.803Z,2.56
2019-01-27T05:44:38.760Z,2.52
2019-01-27T05:47:08.671Z,2.41
2019-01-27T05:49:40.248Z,2.28
2019-01-27T05:52:10.210Z,2.21
2019-01-27T05:54:40.171Z,2.20
2019-01-27T05:57:10.265Z,2.23
2019-01-27T05:59:40.133Z,2.24
2019-01-27T06:02:10.175Z,2.43
2019-01-27T06:04:40.123Z,2.54
2019-01-27T06:07:10.029Z,2.59
2019-01-27T06:09:39.925Z,2.61
2019-01-27T06:12:09.957Z,2.63
2019-01-27T06:14:39.786Z,2.61
2019-01-27T06:17:09.742Z,2.61
2019-01-27T06:19:39.771Z,2.60
2019-01-27T06:22:09.664Z,2.54
2019-01-27T06:24:39.525Z,2.46
2019-01-27T06:27:09.570Z,2.45
2019-01-27T06:29:39.532Z,2.52
2019-01-27T06:32:11.074Z,2.48
2019-01-27T06:34:41.138Z,2.47
2019-01-27T06:37:11.041Z,2.49
2019-01-27T06:39:41.002Z,2.42
2019-01-27T06:42:10.843Z,2.61
2019-01-27T06:44:40.852Z,2.59
2019-01-27T06:47:10.762Z,2.49
2019-01-27T06:49:40.699Z,2.46
2019-01-27T06:52:10.677Z,2.38
2019-01-27T06:54:40.556Z,2.49
2019-01-27T06:57:10.474Z,2.39
2019-01-27T06:59:59.405Z,2.37
2019-01-27T07:02:50.094Z,2.42
2019-01-27T07:05:39.132Z,2.42
2019-01-27T07:08:31.060Z,2.57
2019-01-27T07:11:38.084Z,2.59
2019-01-27T07:14:25.876Z,2.53
2019-01-27T07:17:32.923Z,2.51
2019-01-27T07:20:18.451Z,2.53
2019-01-27T07:23:13.451Z,2.53
2019-01-27T07:26:08.401Z,2.37
2019-01-27T07:28:44.209Z,2.19
2019-01-27T07:31:24.469Z,2.12
2019-01-27T07:34:13.383Z,2.23
2019-01-27T07:36:57.198Z,2.07
2019-01-27T07:39:43.095Z,2.02
2019-01-27T07:42:25.313Z,1.92
2019-01-27T07:45:20.436Z,1.95
2019-01-27T07:47:56.426Z,1.85
2019-01-27T07:50:44.389Z,1.78
2019-01-27T07:53:40.795Z,1.97
2019-01-27T07:56:32.540Z,1.94
2019-01-27T07:59:11.444Z,1.93
2019-01-27T08:02:00.401Z,2.02
2019-01-27T08:04:37.824Z,2.12
2019-01-27T08:07:19.488Z,2.39
2019-01-27T08:10:04.011Z,2.49
2019-01-27T08:12:59.055Z,2.41
2019-01-27T08:15:41.042Z,2.63
2019-01-27T08:18:39.076Z,2.67
2019-01-27T08:21:15.895Z,2.66
2019-01-27T08:23:55.079Z,2.57
2019-01-27T08:26:44.052Z,2.54
2019-01-27T08:29:21.120Z,2.65
2019-01-27T08:32:00.299Z,2.89
2019-01-27T08:34:55.290Z,2.94
2019-01-27T08:37:42.989Z,3.15
2019-01-27T08:40:27.843Z,3.42
2019-01-27T08:43:15.401Z,3.36
2019-01-27T08:45:53.785Z,3.64
2019-01-27T08:48:24.596Z,3.74
2019-01-27T08:50:55.441Z,3.85
2019-01-27T08:53:26.267Z,3.87
2019-01-27T08:55:57.026Z,3.98
2019-01-27T08:58:28.184Z,3.97
2019-01-27T09:01:05.980Z,3.91
2019-01-27T09:03:58.816Z,4.16
2019-01-27T09:07:00.789Z,4.14
2019-01-27T09:10:04.918Z,6.48
2019-01-27T09:13:02.643Z,7.51
2019-01-27T09:15:51.612Z,7.84
2019-01-27T09:18:34.498Z,7.91
2019-01-27T09:21:29.910Z,7.66
2019-01-27T09:24:07.848Z,8.22
2019-01-27T09:26:44.282Z,9.65
2019-01-27T09:29:31.945Z,9.55
2019-01-27T09:32:22.917Z,8.49
2019-01-27T09:35:11.925Z,8.67
2019-01-27T09:38:04.036Z,8.91
2019-01-27T09:40:53.026Z,8.96
2019-01-27T09:43:41.281Z,8.90
2019-01-27T09:46:25.672Z,9.17
2019-01-27T09:48:59.837Z,8.79
2019-01-27T09:51:34.933Z,8.99
2019-01-27T09:54:11.531Z,8.79
2019-01-27T09:57:03.225Z,9.68
2019-01-27T09:59:44.992Z,7.57
2019-01-27T10:02:34.646Z,6.68
2019-01-27T10:05:18.509Z,6.18
2019-01-27T10:08:02.572Z,6.45
2019-01-27T10:10:51.588Z,5.66
2019-01-27T10:13:27.594Z,5.69
2019-01-27T10:16:08.629Z,6.63
2019-01-27T10:18:56.599Z,6.90
2019-01-27T10:21:54.604Z,5.97
2019-01-27T10:24:29.748Z,5.94
2019-01-27T10:27:17.884Z,6.09
2019-01-27T10:30:05.467Z,6.35
2019-01-27T10:32:45.898Z,6.17
2019-01-27T10:35:27.526Z,7.04
2019-01-27T10:38:16.540Z,7.55
2019-01-27T10:41:01.456Z,7.06
2019-01-27T10:43:39.398Z,6.89
2019-01-27T10:46:27.296Z,7.95
2019-01-27T10:49:19.503Z,7.93
2019-01-27T10:52:00.243Z,8.11
2019-01-27T10:55:04.722Z,8.21
2019-01-27T10:57:53.635Z,8.24
2019-01-27T11:00:46.043Z,8.09
2019-01-27T11:03:40.871Z,7.36
2019-01-27T11:06:36.114Z,7.14
2019-01-27T11:09:30.892Z,7.07
2019-01-27T11:12:18.932Z,7.19
2019-01-27T11:15:20.147Z,7.23
2019-01-27T11:17:57.513Z,7.09
2019-01-27T11:20:40.090Z,7.37
2019-01-27T11:23:31.183Z,7.47
2019-01-27T11:26:29.400Z,7.48
2019-01-27T11:29:18.268Z,7.45
2019-01-27T11:32:14.333Z,7.59
2019-01-27T11:35:06.291Z,7.46
2019-01-27T11:37:49.185Z,7.29
2019-01-27T11:40:28.275Z,7.23
2019-01-27T11:43:17.266Z,7.00
2019-01-27T11:46:06.919Z,6.63
2019-01-27T11:48:42.980Z,6.84
2019-01-27T11:51:25.811Z,6.97
2019-01-27T11:53:55.895Z,6.80
2019-01-27T11:56:26.028Z,6.69
2019-01-27T11:58:56.093Z,6.87
2019-01-27T12:01:27.162Z,6.82
2019-01-27T12:03:57.056Z,6.76
2019-01-27T12:06:27.049Z,6.69
2019-01-27T12:08:57.065Z,6.66
2019-01-27T12:11:27.098Z,6.79
2019-01-27T12:13:57.065Z,6.81
2019-01-27T12:16:27.035Z,7.02
2019-01-27T12:18:57.032Z,7.05
2019-01-27T12:21:27.079Z,7.12
2019-01-27T12:23:56.998Z,7.23
2019-01-27T12:26:26.981Z,7.11
2019-01-27T12:28:56.946Z,7.23
2019-01-27T12:31:26.967Z,7.33
2019-01-27T12:33:57.216Z,7.36
2019-01-27T12:36:27.236Z,7.32
2019-01-27T12:38:57.274Z,7.41
2019-01-27T12:41:27.282Z,7.34
2019-01-27T12:43:57.269Z,7.31
2019-01-27T12:46:27.291Z,7.24
2019-01-27T12:48:57.166Z,7.33
2019-01-27T12:51:27.162Z,7.24
2019-01-27T12:53:57.264Z,7.33
2019-01-27T12:56:28.327Z,7.35
2019-01-27T12:58:58.367Z,7.25
2019-01-27T13:01:28.364Z,7.26
2019-01-27T13:03:58.478Z,7.37
2019-01-27T13:06:28.495Z,7.53
2019-01-27T13:08:59.595Z,7.64
2019-01-27T13:11:29.660Z,7.41
2019-01-27T13:13:59.709Z,7.64
2019-01-27T13:16:29.639Z,7.52
2019-01-27T13:18:59.664Z,7.50
2019-01-27T13:21:29.509Z,7.36
2019-01-27T13:23:59.541Z,7.45
2019-01-27T13:26:29.534Z,7.55
2019-01-27T13:29:00.089Z,7.66
2019-01-27T13:31:29.994Z,7.85
2019-01-27T13:33:59.885Z,7.98
2019-01-27T13:36:30.025Z,7.65
2019-01-27T13:39:00.192Z,7.53
2019-01-27T13:41:30.295Z,7.39
2019-01-27T13:44:00.234Z,7.40
2019-01-27T13:46:30.221Z,7.35
2019-01-27T13:49:00.231Z,7.29
2019-01-27T13:51:30.173Z,7.22
2019-01-27T13:54:00.118Z,7.18
2019-01-27T13:56:30.194Z,7.29
2019-01-27T13:59:00.062Z,7.29
2019-01-27T14:01:31.243Z,7.36
2019-01-27T14:04:01.158Z,7.16
2019-01-27T14:06:31.184Z,7.03
2019-01-27T14:09:01.049Z,7.14
2019-01-27T14:11:31.189Z,7.07
2019-01-27T14:14:01.593Z,6.90
2019-01-27T14:16:31.653Z,6.70
2019-01-27T14:19:01.745Z,6.57
2019-01-27T14:21:31.834Z,6.43
2019-01-27T14:24:01.831Z,6.42
2019-01-27T14:26:31.872Z,6.32
2019-01-27T14:29:01.847Z,6.27
2019-01-27T14:31:31.908Z,6.19
2019-01-27T14:34:01.818Z,6.19
2019-01-27T14:36:31.726Z,6.20
2019-01-27T14:39:01.705Z,6.13
2019-01-27T14:41:33.237Z,6.22
2019-01-27T14:44:03.231Z,6.11
2019-01-27T14:46:33.059Z,6.03
2019-01-27T14:49:02.958Z,6.08
2019-01-27T14:51:32.929Z,6.09
2019-01-27T14:54:02.973Z,5.95
2019-01-27T14:56:32.954Z,6.06
2019-01-27T14:59:02.904Z,5.98
2019-01-27T15:01:32.900Z,5.97
2019-01-27T15:04:02.937Z,5.90
2019-01-27T15:06:32.857Z,5.91
2019-01-27T15:09:04.478Z,5.92
2019-01-27T15:11:34.456Z,5.97
2019-01-27T15:14:04.969Z,5.91
2019-01-27T15:16:34.913Z,5.88
2019-01-27T15:19:05.017Z,5.88
2019-01-27T15:21:34.967Z,5.85
2019-01-27T15:24:05.066Z,5.83
2019-01-27T15:26:35.078Z,5.83
2019-01-27T15:29:05.681Z,5.83
2019-01-27T15:31:35.624Z,5.82
2019-01-27T15:34:05.848Z,5.79
2019-01-27T15:36:35.839Z,5.76
2019-01-27T15:39:08.695Z,5.76
2019-01-27T15:41:38.732Z,5.84
2019-01-27T15:44:08.813Z,5.81
2019-01-27T15:46:38.915Z,5.81
2019-01-27T15:49:08.855Z,5.82
2019-01-27T15:51:38.793Z,5.79
2019-01-27T15:54:08.780Z,5.73
2019-01-27T15:56:38.765Z,5.65
2019-01-27T15:59:08.733Z,5.67
2019-01-27T16:01:38.758Z,5.62
2019-01-27T16:04:08.671Z,5.58
2019-01-27T16:06:38.583Z,5.55
2019-01-27T16:09:09.297Z,5.51
2019-01-27T16:11:39.201Z,5.49
2019-01-27T16:14:09.314Z,5.49
2019-01-27T16:16:39.302Z,5.55
2019-01-27T16:19:09.351Z,5.65
2019-01-27T16:21:39.352Z,5.80
2019-01-27T16:24:31.385Z,5.78
2019-01-27T16:27:01.372Z,5.84
2019-01-27T16:29:48.232Z,5.83
2019-01-27T16:32:30.791Z,5.83
2019-01-27T16:35:04.159Z,5.76
2019-01-27T16:37:34.171Z,5.81
2019-01-27T16:40:05.240Z,5.83
2019-01-27T16:42:35.232Z,5.86
2019-01-27T16:47:42.488Z,5.82
2019-01-27T16:50:15.038Z,5.83
2019-01-27T16:52:46.011Z,5.83
2019-01-27T16:55:16.435Z,5.77
2019-01-27T16:57:46.433Z,5.73
2019-01-27T17:00:20.273Z,5.67
2019-01-27T17:02:50.418Z,5.64
2019-01-27T17:05:20.605Z,5.61
2019-01-27T17:07:50.685Z,5.55
2019-01-27T17:10:21.157Z,5.46
2019-01-27T17:12:51.164Z,5.38
2019-01-27T17:15:21.212Z,5.41
2019-01-27T17:17:51.235Z,5.45
2019-01-27T17:20:25.673Z,5.45
2019-01-27T17:22:53.094Z,5.44
2019-01-27T17:25:23.166Z,5.41
2019-01-27T17:27:53.278Z,5.41
2019-01-27T17:30:23.473Z,5.43
2019-01-27T17:32:53.555Z,5.57
2019-01-27T17:35:23.800Z,5.73
2019-01-27T17:37:53.818Z,5.86
2019-01-27T17:40:23.832Z,6.06
2019-01-27T17:42:53.895Z,5.81
2019-01-27T17:45:24.935Z,5.71
2019-01-27T17:47:55.103Z,5.61
2019-01-27T17:50:25.383Z,5.57
2019-01-27T17:52:55.694Z,5.58
2019-01-27T17:55:41.946Z,5.52
2019-01-27T17:58:55.290Z,5.51
2019-01-27T18:01:44.270Z,5.43
2019-01-27T18:04:52.756Z,5.35
2019-01-27T18:07:30.213Z,5.27
2019-01-27T18:10:31.390Z,5.14
2019-01-27T18:13:14.105Z,5.08
2019-01-27T18:15:44.020Z,5.04
2019-01-27T18:18:13.946Z,4.96
2019-01-27T18:20:44.000Z,4.94
2019-01-27T18:23:13.931Z,4.89
2019-01-27T18:25:43.986Z,4.87
2019-01-27T18:28:13.955Z,4.83
2019-01-27T18:30:44.012Z,4.79
2019-01-27T18:33:13.989Z,4.77
2019-01-27T18:35:43.916Z,4.74
2019-01-27T18:38:14.899Z,4.72
2019-01-27T18:40:44.855Z,4.68
2019-01-27T18:43:14.793Z,4.64
2019-01-27T18:45:44.788Z,4.60
2019-01-27T18:48:14.823Z,4.60
2019-01-27T18:50:44.807Z,4.58
2019-01-27T18:53:33.772Z,4.55
2019-01-27T18:56:11.665Z,4.55
2019-01-27T18:59:19.379Z,4.54
2019-01-27T19:02:07.470Z,4.48
2019-01-27T19:04:47.524Z,4.41
2019-01-27T19:07:51.656Z,4.35
2019-01-27T19:10:41.455Z,4.32
2019-01-27T19:13:25.339Z,4.28
2019-01-27T19:16:20.311Z,4.23
2019-01-27T19:19:10.461Z,4.19
2019-01-27T19:21:54.565Z,4.15
2019-01-27T19:24:38.210Z,4.13
2019-01-27T19:27:34.166Z,4.08
2019-01-27T19:30:13.752Z,4.06
2019-01-27T19:32:58.875Z,4.06
2019-01-27T19:35:52.086Z,4.07
2019-01-27T19:38:43.754Z,4.07
2019-01-27T19:41:18.843Z,4.13
2019-01-27T19:43:57.502Z,4.17
2019-01-27T19:46:39.456Z,4.22
2019-01-27T19:49:23.547Z,4.27
2019-01-27T19:52:00.598Z,4.32
2019-01-27T19:54:52.346Z,4.37
2019-01-27T19:57:42.399Z,4.36
2019-01-27T20:00:38.182Z,4.30
2019-01-27T20:03:48.046Z,4.34
2019-01-27T20:06:37.036Z,4.43
2019-01-27T20:09:18.062Z,4.39
2019-01-27T20:11:56.325Z,4.39
2019-01-27T20:14:51.708Z,4.38
2019-01-27T20:17:55.739Z,4.34
2019-01-27T20:20:59.950Z,4.31
2019-01-27T20:23:47.443Z,4.29
2019-01-27T20:26:33.118Z,4.29
2019-01-27T20:29:09.848Z,4.25
2019-01-27T20:31:49.211Z,4.12
2019-01-27T20:34:29.121Z,4.06
2019-01-27T20:37:11.696Z,4.00
2019-01-27T20:39:46.988Z,3.89
2019-01-27T20:42:42.279Z,3.68
2019-01-27T20:45:22.568Z,3.43
2019-01-27T20:48:17.238Z,3.49
2019-01-27T20:50:59.029Z,3.39
2019-01-27T20:53:33.591Z,3.31
2019-01-27T20:56:40.685Z,3.24
2019-01-27T20:59:32.961Z,3.26
2019-01-27T21:02:35.291Z,3.18
2019-01-27T21:05:11.663Z,3.16
2019-01-27T21:07:49.939Z,3.06
2019-01-27T21:10:31.552Z,2.99
2019-01-27T21:13:17.259Z,2.93
2019-01-27T21:15:53.093Z,2.94
2019-01-27T21:18:27.883Z,2.85
2019-01-27T21:20:57.921Z,2.76
2019-01-27T21:23:27.911Z,2.66
2019-01-27T21:25:57.877Z,2.64
2019-01-27T21:28:27.849Z,2.61
2019-01-27T21:30:57.827Z,2.67
2019-01-27T21:33:27.897Z,2.71
2019-01-27T21:35:58.704Z,2.75
2019-01-27T21:38:29.843Z,2.83
2019-01-27T21:40:59.929Z,2.94
2019-01-27T21:43:30.948Z,2.94
2019-01-27T21:46:00.996Z,2.99
2019-01-27T21:48:30.999Z,2.95
2019-01-27T21:51:00.985Z,3.01
2019-01-27T21:53:31.008Z,3.05
2019-01-27T21:56:00.832Z,3.10
2019-01-27T21:58:31.197Z,3.16
2019-01-27T22:01:02.800Z,3.28
2019-01-27T22:03:32.826Z,3.35
2019-01-27T22:06:02.667Z,3.45
2019-01-27T22:08:32.621Z,3.45
2019-01-27T22:11:02.595Z,3.45
2019-01-27T22:13:32.663Z,3.52
2019-01-27T22:16:02.648Z,3.55
2019-01-27T22:18:32.604Z,3.65
2019-01-27T22:21:02.644Z,3.67
2019-01-27T22:23:32.579Z,3.69
2019-01-27T22:26:02.710Z,3.81
2019-01-27T22:28:32.643Z,3.80
2019-01-27T22:31:02.684Z,3.87
2019-01-27T22:33:32.573Z,3.85
2019-01-27T22:36:02.604Z,3.92
2019-01-27T22:38:32.579Z,3.95
2019-01-27T22:41:02.667Z,3.97
2019-01-27T22:43:32.570Z,4.03
2019-01-27T22:46:02.589Z,3.95
2019-01-27T22:48:32.584Z,4.03
2019-01-27T22:51:02.598Z,3.94
2019-01-27T22:53:32.586Z,4.45
2019-01-27T22:56:02.616Z,4.46
2019-01-27T22:58:32.549Z,5.90
2019-01-27T23:01:12.521Z,5.74
2019-01-27T23:03:50.632Z,5.14
2019-01-27T23:06:20.648Z,4.85
2019-01-27T23:08:51.783Z,5.14
2019-01-27T23:11:21.989Z,4.80
2019-01-27T23:13:51.882Z,4.66
2019-01-27T23:16:21.938Z,4.92
2019-01-27T23:18:51.827Z,4.84
2019-01-27T23:21:21.711Z,4.79
2019-01-27T23:23:51.845Z,4.86
2019-01-27T23:26:21.671Z,4.64
2019-01-27T23:28:51.697Z,4.68
2019-01-27T23:31:21.623Z,4.76
2019-01-27T23:33:51.696Z,4.53
2019-01-27T23:36:21.666Z,4.47
2019-01-27T23:38:51.681Z,4.46
2019-01-27T23:41:22.798Z,4.54
2019-01-27T23:43:52.742Z,4.37
2019-01-27T23:46:22.653Z,4.12
2019-01-27T23:48:52.601Z,3.98
2019-01-27T23:51:22.647Z,3.92
2019-01-27T23:53:52.550Z,3.86
2019-01-27T23:56:22.576Z,3.84
2019-01-27T23:58:52.518Z,3.70
