createdAt,value
2018-08-30T00:01:14.399Z,52.40
2018-08-30T00:03:50.535Z,52.50
2018-08-30T00:06:20.234Z,53.20
2018-08-30T00:08:50.056Z,52.70
2018-08-30T00:11:18.818Z,52.70
2018-08-30T00:13:47.714Z,52.80
2018-08-30T00:16:16.957Z,52.80
2018-08-30T00:18:45.135Z,52.90
2018-08-30T00:21:13.440Z,52.90
2018-08-30T00:23:41.780Z,52.90
2018-08-30T00:26:10.554Z,52.60
2018-08-30T00:28:38.827Z,53.00
2018-08-30T00:31:08.041Z,53.00
2018-08-30T00:33:36.279Z,53.10
2018-08-30T00:36:05.583Z,53.20
2018-08-30T00:38:46.660Z,53.30
2018-08-30T00:41:27.279Z,53.40
2018-08-30T00:43:58.451Z,53.40
2018-08-30T00:46:39.453Z,53.60
2018-08-30T00:49:20.077Z,53.80
2018-08-30T00:51:48.321Z,53.80
2018-08-30T00:54:16.547Z,53.70
2018-08-30T00:56:57.083Z,53.80
2018-08-30T01:01:06.847Z,53.80
2018-08-30T01:03:47.057Z,53.80
2018-08-30T01:06:27.666Z,53.90
2018-08-30T01:09:08.262Z,53.90
2018-08-30T01:11:48.741Z,54.00
2018-08-30T01:14:29.396Z,54.50
2018-08-30T01:17:09.927Z,53.70
2018-08-30T01:19:50.605Z,53.80
2018-08-30T01:22:31.102Z,53.70
2018-08-30T01:25:11.669Z,53.80
2018-08-30T01:27:52.554Z,53.90
2018-08-30T01:30:20.752Z,53.90
2018-08-30T01:33:01.144Z,53.80
2018-08-30T01:35:29.331Z,53.80
2018-08-30T01:38:09.750Z,54.00
2018-08-30T01:40:37.975Z,54.20
2018-08-30T01:43:18.147Z,54.20
2018-08-30T01:45:58.853Z,54.30
2018-08-30T01:48:39.598Z,54.30
2018-08-30T01:51:20.292Z,54.60
2018-08-30T01:53:55.583Z,54.70
2018-08-30T01:56:36.522Z,54.60
2018-08-30T01:59:04.764Z,54.50
2018-08-30T02:01:33.013Z,54.50
2018-08-30T02:04:01.925Z,54.70
2018-08-30T02:06:30.127Z,54.80
2018-08-30T02:09:10.335Z,54.80
2018-08-30T02:11:38.563Z,54.90
2018-08-30T02:14:18.834Z,55.20
2018-08-30T02:16:48.221Z,55.30
2018-08-30T02:19:28.388Z,55.20
2018-08-30T02:22:08.906Z,55.20
2018-08-30T02:24:49.548Z,55.30
2018-08-30T02:27:18.875Z,55.70
2018-08-30T02:29:47.219Z,56.00
2018-08-30T02:32:18.773Z,56.10
2018-08-30T02:34:59.322Z,56.20
2018-08-30T02:37:31.517Z,56.30
2018-08-30T02:39:59.723Z,56.40
2018-08-30T02:42:28.200Z,56.50
2018-08-30T02:45:02.001Z,56.50
2018-08-30T02:47:30.208Z,56.60
2018-08-30T02:50:11.196Z,56.60
2018-08-30T02:52:51.701Z,56.70
2018-08-30T02:55:21.953Z,57.00
2018-08-30T02:57:50.133Z,57.30
2018-08-30T03:00:24.818Z,57.30
2018-08-30T03:03:05.473Z,57.20
2018-08-30T03:05:35.621Z,57.60
2018-08-30T03:08:04.507Z,57.20
2018-08-30T03:10:45.555Z,57.30
2018-08-30T03:13:26.324Z,57.60
2018-08-30T03:16:06.923Z,57.70
2018-08-30T03:18:42.163Z,57.70
2018-08-30T03:21:23.209Z,57.90
2018-08-30T03:23:51.417Z,58.10
2018-08-30T03:26:31.744Z,58.20
2018-08-30T03:29:12.275Z,58.40
2018-08-30T03:31:41.394Z,58.50
2018-08-30T03:34:10.485Z,58.70
2018-08-30T03:36:38.799Z,58.70
2018-08-30T03:39:19.491Z,58.50
2018-08-30T03:42:00.278Z,58.40
2018-08-30T03:44:28.516Z,58.40
2018-08-30T03:47:09.680Z,58.60
2018-08-30T03:49:38.126Z,58.70
2018-08-30T03:52:19.124Z,59.00
2018-08-30T03:54:59.810Z,59.00
2018-08-30T03:57:40.471Z,59.20
2018-08-30T04:00:21.026Z,59.30
2018-08-30T04:03:01.533Z,59.40
2018-08-30T04:05:42.329Z,59.30
2018-08-30T04:08:22.821Z,59.60
2018-08-30T04:10:51.024Z,59.70
2018-08-30T04:13:19.937Z,60.10
2018-08-30T04:16:00.856Z,60.50
2018-08-30T04:18:29.126Z,61.20
2018-08-30T04:21:09.399Z,61.00
2018-08-30T04:23:37.704Z,60.90
2018-08-30T04:26:06.100Z,60.90
2018-08-30T04:28:34.769Z,61.60
2018-08-30T04:31:15.710Z,61.50
2018-08-30T04:33:43.933Z,61.80
2018-08-30T04:36:12.150Z,62.20
2018-08-30T04:38:40.359Z,62.20
2018-08-30T04:41:18.075Z,62.70
2018-08-30T04:43:46.291Z,62.90
2018-08-30T04:46:14.678Z,62.90
2018-08-30T04:48:42.870Z,62.60
2018-08-30T04:51:11.033Z,62.30
2018-08-30T04:53:39.285Z,62.40
2018-08-30T04:56:20.371Z,62.60
2018-08-30T04:59:01.007Z,62.80
2018-08-30T05:01:33.422Z,62.80
2018-08-30T05:04:13.886Z,63.30
2018-08-30T05:06:54.609Z,63.40
2018-08-30T05:09:30.341Z,62.80
2018-08-30T05:12:00.621Z,63.30
2018-08-30T05:14:29.062Z,63.90
2018-08-30T05:17:09.375Z,64.50
2018-08-30T05:19:39.875Z,64.80
2018-08-30T05:22:08.101Z,65.50
2018-08-30T05:24:36.297Z,65.00
2018-08-30T05:27:12.885Z,65.10
2018-08-30T05:29:41.317Z,65.70
2018-08-30T05:32:09.514Z,67.00
2018-08-30T05:34:44.208Z,68.20
2018-08-30T05:37:12.432Z,69.20
2018-08-30T05:39:40.651Z,70.00
2018-08-30T05:42:10.456Z,67.20
2018-08-30T05:44:46.405Z,68.00
2018-08-30T05:47:14.829Z,67.50
2018-08-30T05:49:43.687Z,67.90
2018-08-30T05:52:11.920Z,67.10
2018-08-30T05:54:41.255Z,67.20
2018-08-30T05:57:09.927Z,67.50
2018-08-30T05:59:51.069Z,67.80
2018-08-30T06:02:31.834Z,67.20
2018-08-30T06:05:00.429Z,66.50
2018-08-30T06:07:28.687Z,66.60
2018-08-30T06:10:09.090Z,66.90
2018-08-30T06:12:37.751Z,66.40
2018-08-30T06:15:12.929Z,66.10
2018-08-30T06:17:41.235Z,66.10
2018-08-30T06:20:21.830Z,66.70
2018-08-30T06:22:50.687Z,66.40
2018-08-30T06:25:31.287Z,66.90
2018-08-30T06:28:12.024Z,67.00
2018-08-30T06:30:40.334Z,67.30
2018-08-30T06:33:20.569Z,67.00
2018-08-30T06:35:52.871Z,66.70
2018-08-30T06:38:23.074Z,66.60
2018-08-30T06:41:03.697Z,67.20
2018-08-30T06:43:44.340Z,68.30
2018-08-30T06:46:25.061Z,69.20
2018-08-30T06:49:05.974Z,70.00
2018-08-30T06:51:34.323Z,71.00
2018-08-30T06:54:15.320Z,72.00
2018-08-30T06:56:55.898Z,73.30
2018-08-30T06:59:24.101Z,74.50
2018-08-30T07:02:04.368Z,75.60
2018-08-30T07:04:45.519Z,76.50
2018-08-30T07:07:26.823Z,77.60
2018-08-30T07:10:07.443Z,78.70
2018-08-30T07:12:48.045Z,79.90
2018-08-30T07:15:28.691Z,80.90
2018-08-30T07:18:09.479Z,82.10
2018-08-30T07:20:50.100Z,83.60
2018-08-30T07:23:30.749Z,84.40
2018-08-30T07:26:11.324Z,85.30
2018-08-30T07:28:51.995Z,86.90
2018-08-30T07:31:20.313Z,90.80
2018-08-30T07:34:01.195Z,92.40
2018-08-30T07:36:42.004Z,95.20
2018-08-30T07:46:09.711Z,96.20
2018-08-30T07:48:50.389Z,99.80
2018-08-30T07:51:18.651Z,99.90
2018-08-30T07:53:46.900Z,99.90
2018-08-30T07:56:16.381Z,99.90
2018-08-30T07:58:45.437Z,99.90
2018-08-30T08:01:13.624Z,99.90
2018-08-30T08:03:46.257Z,99.90
2018-08-30T08:06:27.008Z,99.90
2018-08-30T08:09:07.721Z,99.90
2018-08-30T08:11:48.504Z,99.90
2018-08-30T08:14:29.264Z,99.90
2018-08-30T08:17:09.903Z,99.90
2018-08-30T08:19:50.467Z,99.90
2018-08-30T08:22:31.273Z,99.90
2018-08-30T08:25:12.108Z,99.90
2018-08-30T08:27:40.346Z,99.90
2018-08-30T08:30:08.633Z,99.90
2018-08-30T08:32:49.695Z,99.90
2018-08-30T08:35:30.523Z,99.90
2018-08-30T08:38:11.096Z,99.90
2018-08-30T08:40:39.652Z,99.90
2018-08-30T08:43:20.450Z,99.90
2018-08-30T08:46:01.072Z,99.90
2018-08-30T08:48:29.273Z,99.90
2018-08-30T08:51:10.283Z,99.90
2018-08-30T08:53:50.868Z,99.90
2018-08-30T08:56:31.459Z,99.90
2018-08-30T08:59:12.100Z,99.90
2018-08-30T09:01:40.365Z,99.90
2018-08-30T09:04:21.501Z,99.90
2018-08-30T09:06:55.653Z,99.90
2018-08-30T09:09:25.958Z,99.90
2018-08-30T09:12:00.637Z,99.90
2018-08-30T09:14:29.590Z,99.90
2018-08-30T09:16:57.867Z,99.90
2018-08-30T09:19:27.024Z,99.90
2018-08-30T09:21:55.525Z,99.90
2018-08-30T09:24:23.725Z,99.90
2018-08-30T09:26:52.074Z,99.90
2018-08-30T09:29:20.242Z,99.90
2018-08-30T09:31:48.565Z,99.90
2018-08-30T09:34:16.798Z,99.90
2018-08-30T09:36:45.011Z,99.90
2018-08-30T09:39:13.242Z,99.90
2018-08-30T09:41:41.475Z,99.90
2018-08-30T09:44:15.665Z,99.90
2018-08-30T09:46:44.881Z,99.90
2018-08-30T09:49:13.152Z,99.90
2018-08-30T09:51:46.359Z,99.90
2018-08-30T09:54:14.559Z,99.90
2018-08-30T09:56:42.783Z,99.90
2018-08-30T09:59:10.950Z,99.90
2018-08-30T10:01:45.970Z,99.90
2018-08-30T10:04:14.169Z,99.90
2018-08-30T10:06:43.007Z,99.90
2018-08-30T10:09:23.337Z,99.90
2018-08-30T10:12:03.959Z,99.90
2018-08-30T10:14:35.216Z,99.90
2018-08-30T10:17:15.361Z,99.90
2018-08-30T10:19:44.584Z,99.90
2018-08-30T10:22:25.713Z,99.90
2018-08-30T10:24:57.633Z,99.90
2018-08-30T10:27:37.945Z,99.90
2018-08-30T10:30:06.162Z,99.90
2018-08-30T10:32:35.804Z,99.90
2018-08-30T10:35:16.129Z,99.90
2018-08-30T10:37:56.708Z,99.90
2018-08-30T10:40:24.912Z,99.90
2018-08-30T10:43:05.151Z,99.90
2018-08-30T10:45:33.372Z,99.90
2018-08-30T10:48:01.632Z,99.90
2018-08-30T10:50:29.863Z,99.90
2018-08-30T10:53:10.009Z,99.90
2018-08-30T10:55:50.642Z,99.90
2018-08-30T10:58:31.300Z,99.90
2018-08-30T11:01:11.988Z,99.90
2018-08-30T11:03:52.601Z,99.90
2018-08-30T11:06:20.862Z,99.90
2018-08-30T11:09:02.074Z,99.90
2018-08-30T11:11:42.582Z,99.90
2018-08-30T11:14:11.834Z,99.90
2018-08-30T11:16:51.940Z,99.90
2018-08-30T11:19:20.231Z,99.90
2018-08-30T11:21:48.437Z,99.90
2018-08-30T11:24:16.760Z,99.90
2018-08-30T11:26:57.104Z,99.90
2018-08-30T11:29:37.642Z,99.90
2018-08-30T11:32:18.321Z,99.90
2018-08-30T11:34:58.912Z,99.90
2018-08-30T11:37:39.493Z,99.90
2018-08-30T11:40:19.950Z,99.90
2018-08-30T11:42:48.213Z,99.90
2018-08-30T11:45:16.405Z,99.90
2018-08-30T11:47:56.916Z,99.90
2018-08-30T11:50:37.519Z,99.90
2018-08-30T11:53:18.249Z,99.90
2018-08-30T11:55:58.746Z,99.90
2018-08-30T11:58:30.376Z,99.90
2018-08-30T12:00:58.650Z,99.90
2018-08-30T12:03:39.101Z,99.90
2018-08-30T12:06:07.359Z,99.90
2018-08-30T12:08:48.290Z,99.90
2018-08-30T12:11:16.602Z,99.90
2018-08-30T12:13:44.785Z,99.90
2018-08-30T12:16:13.054Z,99.90
2018-08-30T12:18:47.365Z,99.90
2018-08-30T12:21:15.568Z,99.90
2018-08-30T12:23:56.543Z,99.90
2018-08-30T12:26:37.280Z,99.90
2018-08-30T12:29:05.633Z,99.90
2018-08-30T12:31:46.660Z,99.90
2018-08-30T12:34:27.415Z,99.90
2018-08-30T12:37:08.076Z,99.90
2018-08-30T12:39:48.808Z,99.90
2018-08-30T12:42:29.347Z,99.90
2018-08-30T12:45:09.991Z,99.90
2018-08-30T12:47:50.462Z,99.90
2018-08-30T12:50:31.292Z,99.90
2018-08-30T12:53:03.487Z,99.90
2018-08-30T12:55:44.827Z,99.90
2018-08-30T12:58:13.217Z,99.90
2018-08-30T13:00:53.943Z,99.90
2018-08-30T13:03:29.908Z,99.90
2018-08-30T13:06:11.020Z,99.90
2018-08-30T13:08:39.275Z,99.90
2018-08-30T13:11:07.754Z,99.90
2018-08-30T13:13:35.738Z,99.90
2018-08-30T13:16:03.947Z,99.90
2018-08-30T13:18:44.954Z,99.90
2018-08-30T13:21:13.239Z,99.90
2018-08-30T13:23:41.400Z,99.90
2018-08-30T13:26:22.419Z,99.90
2018-08-30T13:29:03.229Z,99.90
2018-08-30T13:31:31.602Z,99.90
2018-08-30T13:34:12.381Z,99.90
2018-08-30T13:36:40.853Z,99.90
2018-08-30T13:39:21.289Z,99.90
2018-08-30T13:42:02.032Z,99.90
2018-08-30T13:44:42.512Z,99.90
2018-08-30T13:47:22.966Z,99.90
2018-08-30T13:50:03.606Z,99.90
2018-08-30T13:52:44.211Z,99.90
2018-08-30T13:55:24.720Z,99.90
2018-08-30T13:57:53.320Z,99.90
2018-08-30T14:00:21.828Z,99.90
2018-08-30T14:03:01.574Z,99.90
2018-08-30T14:05:29.976Z,99.90
2018-08-30T14:07:58.084Z,99.90
2018-08-30T14:10:38.517Z,99.90
2018-08-30T14:13:19.721Z,99.90
2018-08-30T14:15:47.727Z,99.90
2018-08-30T14:18:28.734Z,99.90
2018-08-30T14:21:09.374Z,99.90
2018-08-30T14:23:37.568Z,99.90
2018-08-30T14:26:18.598Z,99.90
2018-08-30T14:28:59.197Z,99.90
2018-08-30T14:31:40.472Z,99.90
2018-08-30T14:34:21.484Z,99.90
2018-08-30T14:36:49.807Z,99.90
2018-08-30T14:39:30.890Z,99.90
2018-08-30T14:42:11.472Z,99.90
2018-08-30T14:44:52.170Z,99.90
2018-08-30T14:47:33.018Z,99.90
2018-08-30T14:50:13.254Z,99.90
2018-08-30T14:52:41.632Z,99.90
2018-08-30T14:55:09.873Z,99.90
2018-08-30T14:57:50.388Z,99.90
2018-08-30T15:00:18.870Z,99.90
2018-08-30T15:02:59.819Z,99.90
2018-08-30T15:05:40.310Z,99.90
2018-08-30T15:08:12.337Z,99.90
2018-08-30T15:10:42.109Z,99.90
2018-08-30T15:13:23.203Z,99.90
2018-08-30T15:15:51.437Z,99.90
2018-08-30T15:18:32.395Z,99.90
2018-08-30T15:21:13.083Z,99.90
2018-08-30T15:23:53.705Z,99.90
2018-08-30T15:26:24.069Z,99.90
2018-08-30T15:29:05.420Z,99.90
2018-08-30T15:31:33.546Z,99.90
2018-08-30T15:34:14.299Z,99.90
2018-08-30T15:36:42.582Z,99.90
2018-08-30T15:39:11.420Z,99.90
2018-08-30T15:41:51.625Z,99.90
2018-08-30T15:44:19.882Z,99.90
2018-08-30T15:47:00.845Z,99.90
2018-08-30T15:49:29.931Z,99.90
2018-08-30T15:51:58.180Z,99.90
2018-08-30T15:54:29.121Z,99.90
2018-08-30T15:57:09.874Z,99.90
2018-08-30T15:59:50.319Z,99.90
2018-08-30T16:02:32.447Z,99.90
2018-08-30T16:05:12.903Z,99.90
2018-08-30T16:07:53.435Z,99.90
2018-08-30T16:10:34.138Z,99.90
2018-08-30T16:13:15.074Z,99.90
2018-08-30T16:15:43.233Z,99.90
2018-08-30T16:18:23.552Z,99.90
2018-08-30T16:20:51.822Z,99.90
2018-08-30T16:23:34.075Z,99.90
2018-08-30T16:26:03.433Z,99.90
2018-08-30T16:28:32.606Z,99.90
2018-08-30T16:31:12.813Z,99.90
2018-08-30T16:33:53.802Z,99.90
2018-08-30T16:36:23.410Z,99.90
2018-08-30T16:39:04.913Z,99.90
2018-08-30T16:41:33.418Z,99.90
2018-08-30T16:44:01.975Z,99.90
2018-08-30T16:46:30.240Z,99.90
2018-08-30T16:49:11.365Z,99.90
2018-08-30T16:51:39.757Z,99.90
2018-08-30T16:54:11.535Z,99.90
2018-08-30T16:56:52.350Z,99.90
2018-08-30T16:59:27.915Z,99.90
2018-08-30T17:02:08.696Z,99.90
2018-08-30T17:04:49.547Z,99.90
2018-08-30T17:07:30.202Z,99.90
2018-08-30T17:10:10.885Z,99.90
2018-08-30T17:12:51.433Z,99.90
2018-08-30T17:15:31.921Z,99.90
2018-08-30T17:18:12.465Z,99.90
2018-08-30T17:20:44.527Z,99.90
2018-08-30T17:23:24.902Z,99.90
2018-08-30T17:26:05.676Z,99.90
2018-08-30T17:28:46.424Z,99.90
2018-08-30T17:31:27.105Z,99.90
2018-08-30T17:33:55.406Z,99.90
2018-08-30T17:36:23.650Z,99.90
2018-08-30T17:38:52.026Z,99.90
2018-08-30T17:41:32.845Z,99.90
2018-08-30T17:44:13.394Z,99.90
2018-08-30T17:46:54.035Z,99.90
2018-08-30T17:49:22.803Z,99.90
2018-08-30T17:52:03.457Z,99.90
2018-08-30T17:54:33.702Z,99.90
2018-08-30T17:57:03.935Z,99.90
2018-08-30T17:59:51.508Z,99.90
2018-08-30T18:02:32.367Z,99.90
2018-08-30T18:05:00.718Z,99.90
2018-08-30T18:07:28.919Z,99.90
2018-08-30T18:09:57.160Z,99.90
2018-08-30T18:12:38.180Z,99.90
2018-08-30T18:15:13.557Z,99.90
2018-08-30T18:17:41.865Z,99.90
2018-08-30T18:20:10.335Z,99.90
2018-08-30T18:22:44.586Z,99.90
2018-08-30T18:25:12.808Z,99.90
2018-08-30T18:27:43.035Z,99.90
2018-08-30T18:30:11.908Z,99.90
2018-08-30T18:32:40.941Z,99.90
2018-08-30T18:35:14.247Z,99.90
2018-08-30T18:37:48.570Z,99.90
2018-08-30T18:40:29.293Z,99.90
2018-08-30T18:43:00.741Z,99.90
2018-08-30T18:45:41.702Z,99.90
2018-08-30T18:48:18.079Z,99.90
2018-08-30T18:50:59.155Z,99.90
2018-08-30T18:53:27.698Z,99.90
2018-08-30T18:56:08.840Z,99.90
2018-08-30T18:58:49.485Z,99.90
2018-08-30T19:01:30.327Z,99.90
2018-08-30T19:03:58.589Z,99.90
2018-08-30T19:06:39.502Z,99.90
2018-08-30T19:09:09.464Z,99.90
2018-08-30T19:11:49.936Z,99.90
2018-08-30T19:14:30.675Z,99.90
2018-08-30T19:17:10.338Z,99.90
2018-08-30T19:19:38.641Z,99.90
2018-08-30T19:22:19.610Z,99.90
2018-08-30T19:25:05.772Z,99.90
2018-08-30T19:27:46.925Z,99.90
2018-08-30T19:30:20.657Z,99.90
2018-08-30T19:33:01.358Z,99.90
2018-08-30T19:35:35.136Z,99.90
2018-08-30T19:38:15.764Z,99.90
2018-08-30T19:40:49.670Z,99.90
2018-08-30T19:43:30.105Z,99.90
2018-08-30T19:46:10.644Z,99.90
2018-08-30T19:48:51.225Z,99.90
2018-08-30T19:51:31.874Z,99.90
2018-08-30T19:54:12.350Z,99.90
2018-08-30T19:56:53.042Z,99.90
2018-08-30T19:59:21.897Z,99.90
2018-08-30T20:02:02.477Z,99.90
2018-08-30T20:04:32.989Z,99.90
2018-08-30T20:07:01.406Z,99.90
2018-08-30T20:09:42.591Z,99.90
2018-08-30T20:12:11.829Z,99.90
2018-08-30T20:14:41.545Z,99.90
2018-08-30T20:17:09.959Z,99.90
2018-08-30T20:19:41.875Z,99.90
2018-08-30T20:22:11.997Z,99.90
2018-08-30T20:24:44.173Z,99.90
2018-08-30T20:27:25.379Z,99.90
2018-08-30T20:30:06.050Z,99.90
2018-08-30T20:32:37.285Z,99.90
2018-08-30T20:35:05.570Z,99.90
2018-08-30T20:37:46.241Z,99.90
2018-08-30T20:40:14.649Z,99.90
2018-08-30T20:42:43.779Z,99.90
2018-08-30T20:45:15.570Z,99.90
2018-08-30T20:47:56.113Z,99.90
2018-08-30T20:50:36.634Z,99.90
2018-08-30T20:53:17.384Z,99.90
2018-08-30T20:55:57.977Z,99.90
2018-08-30T20:58:41.094Z,99.90
2018-08-30T21:01:22.243Z,99.90
2018-08-30T21:04:02.877Z,99.90
2018-08-30T21:06:31.702Z,99.90
2018-08-30T21:09:02.353Z,99.90
2018-08-30T21:11:30.571Z,99.90
2018-08-30T21:14:10.767Z,99.90
2018-08-30T21:16:51.538Z,99.90
2018-08-30T21:19:32.072Z,99.90
2018-08-30T21:22:00.311Z,99.90
2018-08-30T21:24:41.456Z,99.90
2018-08-30T21:27:22.052Z,99.90
2018-08-30T21:29:50.284Z,99.90
2018-08-30T21:32:18.667Z,99.90
2018-08-30T21:34:46.971Z,99.90
2018-08-30T21:37:27.785Z,99.90
2018-08-30T21:40:08.481Z,99.90
2018-08-30T21:42:36.774Z,99.90
2018-08-30T21:45:17.798Z,99.90
2018-08-30T21:47:46.386Z,99.90
2018-08-30T21:50:27.170Z,99.90
2018-08-30T21:53:07.966Z,99.90
2018-08-30T21:55:48.673Z,99.90
2018-08-30T21:58:29.175Z,99.90
2018-08-30T22:01:09.869Z,99.90
2018-08-30T22:03:50.380Z,99.90
2018-08-30T22:06:25.449Z,99.90
2018-08-30T22:08:53.925Z,99.90
2018-08-30T22:11:34.478Z,99.90
2018-08-30T22:14:15.202Z,99.90
2018-08-30T22:16:43.606Z,99.90
2018-08-30T22:19:24.588Z,99.90
2018-08-30T22:22:05.315Z,99.90
2018-08-30T22:24:45.776Z,99.90
2018-08-30T22:27:26.456Z,99.90
2018-08-30T22:30:07.176Z,99.90
2018-08-30T22:32:47.840Z,99.90
2018-08-30T22:35:28.266Z,99.90
2018-08-30T22:38:08.935Z,99.90
2018-08-30T22:40:49.661Z,99.90
2018-08-30T22:43:17.894Z,99.90
2018-08-30T22:45:59.014Z,99.90
2018-08-30T22:48:39.817Z,99.90
2018-08-30T22:51:20.533Z,99.90
2018-08-30T22:54:01.189Z,99.90
2018-08-30T22:56:29.443Z,99.90
2018-08-30T22:58:57.701Z,99.90
2018-08-30T23:01:38.294Z,99.90
2018-08-30T23:04:06.590Z,99.90
2018-08-30T23:06:47.621Z,99.90
2018-08-30T23:09:15.877Z,99.90
2018-08-30T23:11:57.428Z,99.90
2018-08-30T23:14:30.229Z,99.90
2018-08-30T23:17:04.362Z,99.90
2018-08-30T23:19:45.155Z,99.90
2018-08-30T23:22:14.418Z,99.90
2018-08-30T23:24:48.608Z,99.90
2018-08-30T23:27:16.926Z,99.90
2018-08-30T23:29:57.984Z,99.90
2018-08-30T23:32:26.259Z,99.90
2018-08-30T23:35:07.221Z,99.90
2018-08-30T23:37:47.725Z,99.90
2018-08-30T23:40:28.240Z,99.90
2018-08-30T23:43:09.064Z,99.90
2018-08-30T23:45:37.289Z,99.90
2018-08-30T23:48:18.309Z,99.90
2018-08-30T23:50:46.533Z,99.90
2018-08-30T23:53:14.786Z,99.90
2018-08-30T23:55:43.474Z,99.90
2018-08-30T23:58:24.020Z,99.90
