createdAt,value
2023-02-14T00:01:20.750Z,69.20
2023-02-14T00:03:47.883Z,69.26
2023-02-14T00:06:15.909Z,69.43
2023-02-14T00:08:45.133Z,69.38
2023-02-14T00:11:13.256Z,69.25
2023-02-14T00:13:40.608Z,69.29
2023-02-14T00:16:07.531Z,69.35
2023-02-14T00:18:53.204Z,69.71
2023-02-14T00:21:19.996Z,69.71
2023-02-14T00:23:46.883Z,69.78
2023-02-14T00:26:15.201Z,69.84
2023-02-14T00:28:43.321Z,69.71
2023-02-14T00:31:10.411Z,69.67
2023-02-14T00:33:38.037Z,69.52
2023-02-14T00:36:07.300Z,69.72
2023-02-14T00:38:34.875Z,69.44
2023-02-14T00:41:03.867Z,69.72
2023-02-14T00:43:31.599Z,69.81
2023-02-14T00:46:03.127Z,69.55
2023-02-14T00:48:30.386Z,69.48
2023-02-14T00:50:57.813Z,69.40
2023-02-14T00:53:24.913Z,69.84
2023-02-14T00:55:52.414Z,69.96
2023-02-14T00:58:20.337Z,70.04
2023-02-14T01:00:48.629Z,70.13
2023-02-14T01:03:15.493Z,70.15
2023-02-14T01:05:42.456Z,70.16
2023-02-14T01:08:09.398Z,70.09
2023-02-14T01:10:38.115Z,70.08
2023-02-14T01:13:05.301Z,69.90
2023-02-14T01:15:43.656Z,70.24
2023-02-14T01:18:11.934Z,70.09
2023-02-14T01:20:40.555Z,70.23
2023-02-14T01:23:07.869Z,70.06
2023-02-14T01:25:37.325Z,70.32
2023-02-14T01:28:04.943Z,70.14
2023-02-14T01:30:34.063Z,70.31
2023-02-14T01:33:00.994Z,70.11
2023-02-14T01:35:29.142Z,70.29
2023-02-14T01:37:59.086Z,70.46
2023-02-14T01:40:27.844Z,70.36
2023-02-14T01:42:57.496Z,70.48
2023-02-14T01:45:26.897Z,70.60
2023-02-14T01:47:56.744Z,70.67
2023-02-14T01:50:37.025Z,70.77
2023-02-14T01:53:09.300Z,70.71
2023-02-14T01:55:42.432Z,70.69
2023-02-14T01:58:19.194Z,70.59
2023-02-14T02:01:00.140Z,70.73
2023-02-14T02:03:46.721Z,70.65
2023-02-14T02:06:18.278Z,70.61
2023-02-14T02:09:22.891Z,70.67
2023-02-14T02:11:50.572Z,70.60
2023-02-14T02:14:22.190Z,70.73
2023-02-14T02:17:08.013Z,70.54
2023-02-14T02:20:03.062Z,70.69
2023-02-14T02:22:51.892Z,71.02
2023-02-14T02:25:34.163Z,70.81
2023-02-14T02:28:45.103Z,70.80
2023-02-14T02:31:49.872Z,70.96
2023-02-14T02:34:35.219Z,70.92
2023-02-14T02:37:22.335Z,71.18
2023-02-14T02:40:21.492Z,71.07
2023-02-14T02:43:20.679Z,71.20
2023-02-14T02:46:44.451Z,71.02
2023-02-14T02:49:50.662Z,71.03
2023-02-14T02:52:44.126Z,71.10
2023-02-14T02:55:52.114Z,71.13
2023-02-14T02:58:22.110Z,70.91
2023-02-14T03:00:52.795Z,71.11
2023-02-14T03:03:43.904Z,71.23
2023-02-14T03:06:11.055Z,71.05
2023-02-14T03:08:37.977Z,71.00
2023-02-14T03:11:06.700Z,71.08
2023-02-14T03:14:01.673Z,71.12
2023-02-14T03:16:28.570Z,71.25
2023-02-14T03:18:59.713Z,71.08
2023-02-14T03:21:58.153Z,71.37
2023-02-14T03:24:32.440Z,71.03
2023-02-14T03:27:22.058Z,71.38
2023-02-14T03:30:13.017Z,71.20
2023-02-14T03:32:45.789Z,71.17
2023-02-14T03:35:23.653Z,71.16
2023-02-14T03:38:11.287Z,71.09
2023-02-14T03:40:43.378Z,71.44
2023-02-14T03:43:24.635Z,71.32
2023-02-14T03:46:11.749Z,71.32
2023-02-14T03:48:40.659Z,71.50
2023-02-14T03:51:11.668Z,71.37
2023-02-14T03:53:43.857Z,71.50
2023-02-14T03:56:14.074Z,71.35
2023-02-14T03:58:48.862Z,71.49
2023-02-14T04:01:26.823Z,71.16
2023-02-14T04:03:57.163Z,71.43
2023-02-14T04:06:24.388Z,71.18
2023-02-14T04:08:51.280Z,71.35
2023-02-14T04:11:18.136Z,71.15
2023-02-14T04:13:44.892Z,71.23
2023-02-14T04:16:11.738Z,71.28
2023-02-14T04:18:57.084Z,71.28
2023-02-14T04:21:23.883Z,71.22
2023-02-14T04:23:50.683Z,71.21
2023-02-14T04:26:17.506Z,71.28
2023-02-14T04:28:44.294Z,71.21
2023-02-14T04:31:11.621Z,71.31
2023-02-14T04:33:39.428Z,71.58
2023-02-14T04:36:06.641Z,71.44
2023-02-14T04:38:33.739Z,71.55
2023-02-14T04:41:00.989Z,71.44
2023-02-14T04:43:28.679Z,71.50
2023-02-14T04:45:55.511Z,71.71
2023-02-14T04:48:22.261Z,71.53
2023-02-14T04:50:53.692Z,71.54
2023-02-14T04:53:21.093Z,71.54
2023-02-14T04:55:51.398Z,71.50
2023-02-14T04:58:18.452Z,71.57
2023-02-14T05:00:45.322Z,71.61
2023-02-14T05:03:12.243Z,71.72
2023-02-14T05:05:39.026Z,71.84
2023-02-14T05:08:05.882Z,71.88
2023-02-14T05:10:32.646Z,71.81
2023-02-14T05:13:01.305Z,71.88
2023-02-14T05:15:28.074Z,71.95
2023-02-14T05:17:54.826Z,71.96
2023-02-14T05:20:21.656Z,71.90
2023-02-14T05:22:48.403Z,71.90
2023-02-14T05:25:15.295Z,71.94
2023-02-14T05:27:42.209Z,71.73
2023-02-14T05:30:10.149Z,71.80
2023-02-14T05:32:37.214Z,71.80
2023-02-14T05:35:04.437Z,71.99
2023-02-14T05:37:31.588Z,71.96
2023-02-14T05:39:58.359Z,71.95
2023-02-14T05:42:25.191Z,71.83
2023-02-14T05:44:51.958Z,71.97
2023-02-14T05:47:18.765Z,72.00
2023-02-14T05:49:45.525Z,72.03
2023-02-14T05:52:12.291Z,72.13
2023-02-14T05:54:39.097Z,71.84
2023-02-14T05:57:05.933Z,72.01
2023-02-14T05:59:32.700Z,71.96
2023-02-14T06:01:59.581Z,72.21
2023-02-14T06:04:26.626Z,72.38
2023-02-14T06:06:53.430Z,72.26
2023-02-14T06:09:20.217Z,72.00
2023-02-14T06:11:47.079Z,71.96
2023-02-14T06:14:14.004Z,72.11
2023-02-14T06:16:40.819Z,72.14
2023-02-14T06:19:08.053Z,72.18
2023-02-14T06:21:35.580Z,72.39
2023-02-14T06:24:02.449Z,72.29
2023-02-14T06:26:29.491Z,72.27
2023-02-14T06:28:58.310Z,72.37
2023-02-14T06:31:26.090Z,72.72
2023-02-14T06:33:53.306Z,72.42
2023-02-14T06:36:20.841Z,72.18
2023-02-14T06:38:48.547Z,72.26
2023-02-14T06:41:17.276Z,72.30
2023-02-14T06:43:45.590Z,72.13
2023-02-14T06:46:12.450Z,72.11
2023-02-14T06:48:39.358Z,72.21
2023-02-14T06:51:06.361Z,72.34
2023-02-14T06:53:33.165Z,72.34
2023-02-14T06:55:59.982Z,72.07
2023-02-14T06:58:26.923Z,72.24
2023-02-14T07:00:58.821Z,72.49
2023-02-14T07:03:27.011Z,72.45
2023-02-14T07:05:54.337Z,72.40
2023-02-14T07:08:21.088Z,72.24
2023-02-14T07:10:47.833Z,72.25
2023-02-14T07:13:14.557Z,72.27
2023-02-14T07:15:41.348Z,71.98
2023-02-14T07:18:11.752Z,72.27
2023-02-14T07:20:38.551Z,72.47
2023-02-14T07:23:05.376Z,72.44
2023-02-14T07:25:32.182Z,72.34
2023-02-14T07:27:59.101Z,72.38
2023-02-14T07:30:26.001Z,72.58
2023-02-14T07:32:52.773Z,72.55
2023-02-14T07:35:19.661Z,72.73
2023-02-14T07:37:46.420Z,72.63
2023-02-14T07:40:15.154Z,72.51
2023-02-14T07:42:42.732Z,72.49
2023-02-14T07:45:21.192Z,72.66
2023-02-14T07:47:50.118Z,72.48
2023-02-14T07:50:17.709Z,72.75
2023-02-14T07:52:45.423Z,72.41
2023-02-14T07:55:12.975Z,72.30
2023-02-14T07:57:40.044Z,72.49
2023-02-14T08:00:07.784Z,72.38
2023-02-14T08:02:39.086Z,72.32
2023-02-14T08:05:06.224Z,72.53
2023-02-14T08:07:33.125Z,72.36
2023-02-14T08:09:59.881Z,72.48
2023-02-14T08:12:45.344Z,72.53
2023-02-14T08:15:30.793Z,72.17
2023-02-14T08:17:57.623Z,72.16
2023-02-14T08:20:24.615Z,72.19
2023-02-14T08:22:51.496Z,72.30
2023-02-14T08:25:18.316Z,72.27
2023-02-14T08:27:45.251Z,72.39
2023-02-14T08:30:12.570Z,72.53
2023-02-14T08:32:39.693Z,72.48
2023-02-14T08:35:07.299Z,72.57
2023-02-14T08:37:34.378Z,72.33
2023-02-14T08:40:01.299Z,72.32
2023-02-14T08:42:28.146Z,72.35
2023-02-14T08:44:55.022Z,72.58
2023-02-14T08:47:21.928Z,72.73
2023-02-14T08:49:48.796Z,72.69
2023-02-14T08:52:15.753Z,72.87
2023-02-14T08:54:42.693Z,72.49
2023-02-14T08:57:09.559Z,72.92
2023-02-14T08:59:36.354Z,72.76
2023-02-14T09:02:03.355Z,72.72
2023-02-14T09:04:30.220Z,72.92
2023-02-14T09:06:57.135Z,72.90
2023-02-14T09:09:23.923Z,72.59
2023-02-14T09:11:50.763Z,72.76
2023-02-14T09:14:19.222Z,72.84
2023-02-14T09:16:46.053Z,72.94
2023-02-14T09:19:12.921Z,72.93
2023-02-14T09:21:40.615Z,72.73
2023-02-14T09:24:07.516Z,72.67
2023-02-14T09:26:36.984Z,72.58
2023-02-14T09:29:03.786Z,72.54
2023-02-14T09:31:30.903Z,72.76
2023-02-14T09:34:17.118Z,72.61
2023-02-14T09:37:03.208Z,72.69
2023-02-14T09:39:30.631Z,72.71
2023-02-14T09:42:12.797Z,72.36
2023-02-14T09:44:46.241Z,72.51
2023-02-14T09:47:19.189Z,72.54
2023-02-14T09:49:47.894Z,72.59
2023-02-14T09:52:18.645Z,72.18
2023-02-14T09:54:53.490Z,72.54
2023-02-14T09:57:50.461Z,72.73
2023-02-14T10:00:26.620Z,72.67
2023-02-14T10:03:31.189Z,72.51
2023-02-14T10:06:19.592Z,72.35
2023-02-14T10:09:19.143Z,72.59
2023-02-14T10:11:48.049Z,72.68
2023-02-14T10:14:16.981Z,72.70
2023-02-14T10:17:04.312Z,72.85
2023-02-14T10:19:41.804Z,73.03
2023-02-14T10:22:23.934Z,72.74
2023-02-14T10:25:06.146Z,72.68
2023-02-14T10:27:36.328Z,72.77
2023-02-14T10:30:12.961Z,72.74
2023-02-14T10:32:57.725Z,72.56
2023-02-14T10:36:02.153Z,72.48
2023-02-14T10:38:41.370Z,72.75
2023-02-14T10:41:21.064Z,72.73
2023-02-14T10:44:25.719Z,72.90
2023-02-14T10:47:23.663Z,72.70
2023-02-14T10:50:11.253Z,72.76
2023-02-14T10:52:46.058Z,72.45
2023-02-14T10:55:57.358Z,72.81
2023-02-14T10:58:27.938Z,72.86
2023-02-14T11:01:09.429Z,72.94
2023-02-14T11:03:39.202Z,72.86
2023-02-14T11:06:07.318Z,72.76
2023-02-14T11:08:39.783Z,72.58
2023-02-14T11:11:42.152Z,72.62
2023-02-14T11:17:31.706Z,72.78
2023-02-14T11:20:09.677Z,72.77
2023-02-14T11:22:36.626Z,72.96
2023-02-14T11:25:18.593Z,72.99
2023-02-14T11:27:50.358Z,72.95
2023-02-14T11:30:28.204Z,72.93
2023-02-14T11:32:57.684Z,73.29
2023-02-14T11:35:33.843Z,73.39
2023-02-14T11:38:03.226Z,73.18
2023-02-14T11:40:40.503Z,72.99
2023-02-14T11:43:16.157Z,72.99
2023-02-14T11:45:44.630Z,73.11
2023-02-14T11:48:37.609Z,72.86
2023-02-14T11:51:16.735Z,72.86
2023-02-14T11:53:43.713Z,72.68
2023-02-14T11:56:11.244Z,72.79
2023-02-14T11:58:41.948Z,72.60
2023-02-14T12:01:20.919Z,72.48
2023-02-14T12:03:49.030Z,72.53
2023-02-14T12:06:30.614Z,72.61
2023-02-14T12:09:23.384Z,72.52
2023-02-14T12:11:57.405Z,72.51
2023-02-14T12:14:27.697Z,72.52
2023-02-14T12:17:16.250Z,72.51
2023-02-14T12:20:12.121Z,72.92
2023-02-14T12:22:55.581Z,72.70
2023-02-14T12:25:31.604Z,72.58
2023-02-14T12:28:08.899Z,72.52
2023-02-14T12:30:36.202Z,72.38
2023-02-14T12:33:05.976Z,72.71
2023-02-14T12:35:49.884Z,72.92
2023-02-14T12:38:34.939Z,72.77
2023-02-14T12:41:31.084Z,72.58
2023-02-14T12:44:06.877Z,72.41
2023-02-14T12:46:54.730Z,72.89
2023-02-14T12:49:34.647Z,72.53
2023-02-14T12:52:10.572Z,72.67
2023-02-14T12:54:58.882Z,72.55
2023-02-14T12:57:31.830Z,72.59
2023-02-14T13:00:15.194Z,72.48
2023-02-14T13:03:06.381Z,72.18
2023-02-14T13:06:22.245Z,72.26
2023-02-14T13:09:01.446Z,72.29
2023-02-14T13:11:38.860Z,72.55
2023-02-14T13:14:05.738Z,72.54
2023-02-14T13:16:45.762Z,72.62
2023-02-14T13:19:27.032Z,72.58
2023-02-14T13:21:58.787Z,72.60
2023-02-14T13:24:40.866Z,72.61
2023-02-14T13:27:13.035Z,72.73
2023-02-14T13:29:50.722Z,72.55
2023-02-14T13:32:22.488Z,72.61
2023-02-14T13:34:49.684Z,72.58
2023-02-14T13:37:20.245Z,72.60
2023-02-14T13:40:18.806Z,72.65
2023-02-14T13:42:48.929Z,72.74
2023-02-14T13:45:50.711Z,72.40
2023-02-14T13:48:25.431Z,72.49
2023-02-14T13:50:58.786Z,72.94
2023-02-14T13:53:39.419Z,72.84
2023-02-14T13:56:12.068Z,72.98
2023-02-14T13:58:55.193Z,73.20
2023-02-14T14:01:42.339Z,72.86
2023-02-14T14:04:31.894Z,72.96
2023-02-14T14:07:05.005Z,72.99
2023-02-14T14:09:40.561Z,73.23
2023-02-14T14:12:28.989Z,72.91
2023-02-14T14:15:05.138Z,73.03
2023-02-14T14:17:38.511Z,73.16
2023-02-14T14:20:20.455Z,72.98
2023-02-14T14:22:51.338Z,73.01
2023-02-14T14:25:37.409Z,73.02
2023-02-14T14:28:11.984Z,73.14
2023-02-14T14:30:44.681Z,73.00
2023-02-14T14:33:29.268Z,73.02
2023-02-14T14:36:00.459Z,73.12
2023-02-14T14:38:28.091Z,72.81
2023-02-14T14:40:55.637Z,72.69
2023-02-14T14:43:31.498Z,72.76
2023-02-14T14:46:00.959Z,72.84
2023-02-14T14:48:31.849Z,72.92
2023-02-14T14:50:59.847Z,72.76
2023-02-14T14:53:32.015Z,72.80
2023-02-14T14:55:59.385Z,73.05
2023-02-14T14:58:32.256Z,72.95
2023-02-14T15:00:59.561Z,73.18
2023-02-14T15:03:28.463Z,73.22
2023-02-14T15:06:24.738Z,73.14
2023-02-14T15:08:52.012Z,72.95
2023-02-14T15:11:42.571Z,72.67
2023-02-14T15:14:23.110Z,72.81
2023-02-14T15:17:07.308Z,72.81
2023-02-14T15:19:41.064Z,72.65
2023-02-14T15:22:27.044Z,72.70
2023-02-14T15:24:53.996Z,72.87
2023-02-14T15:27:26.185Z,72.73
2023-02-14T15:30:00.397Z,72.96
2023-02-14T15:32:32.802Z,72.75
2023-02-14T15:35:07.406Z,72.63
2023-02-14T15:37:34.733Z,72.60
2023-02-14T15:40:02.880Z,72.52
2023-02-14T15:42:33.218Z,72.38
2023-02-14T15:45:26.224Z,72.40
2023-02-14T15:48:03.884Z,72.45
2023-02-14T15:50:42.514Z,72.51
2023-02-14T15:53:29.054Z,72.58
2023-02-14T15:56:03.797Z,72.67
2023-02-14T15:58:32.723Z,72.56
2023-02-14T16:01:00.685Z,72.77
2023-02-14T16:03:34.127Z,72.88
2023-02-14T16:06:01.022Z,72.75
2023-02-14T16:08:39.969Z,72.45
2023-02-14T16:11:30.839Z,72.40
2023-02-14T16:13:58.375Z,72.36
2023-02-14T16:16:25.215Z,72.52
2023-02-14T16:18:56.981Z,72.48
2023-02-14T16:21:29.071Z,72.68
2023-02-14T16:24:08.295Z,72.69
2023-02-14T16:26:38.355Z,72.77
2023-02-14T16:29:06.800Z,72.66
2023-02-14T16:31:34.376Z,72.98
2023-02-14T16:34:01.833Z,72.99
2023-02-14T16:36:35.091Z,73.08
2023-02-14T16:39:05.121Z,72.99
2023-02-14T16:41:34.337Z,73.10
2023-02-14T16:44:01.532Z,72.72
2023-02-14T16:46:35.251Z,72.71
2023-02-14T16:49:02.582Z,72.76
2023-02-14T16:51:34.725Z,72.84
2023-02-14T16:54:05.641Z,72.84
2023-02-14T16:56:44.309Z,73.05
2023-02-14T16:59:11.833Z,73.09
2023-02-14T17:01:39.137Z,72.97
2023-02-14T17:04:06.028Z,72.99
2023-02-14T17:06:34.255Z,72.98
2023-02-14T17:09:07.411Z,73.04
2023-02-14T17:11:37.968Z,72.98
2023-02-14T17:14:05.113Z,73.04
2023-02-14T17:16:32.459Z,73.30
2023-02-14T17:19:01.366Z,73.05
2023-02-14T17:21:29.030Z,72.78
2023-02-14T17:23:57.254Z,72.70
2023-02-14T17:26:25.166Z,72.72
2023-02-14T17:28:52.184Z,72.62
2023-02-14T17:31:19.091Z,72.60
2023-02-14T17:33:46.309Z,72.51
2023-02-14T17:36:14.739Z,72.56
2023-02-14T17:38:45.260Z,72.78
2023-02-14T17:41:13.243Z,72.71
2023-02-14T17:43:46.463Z,72.48
2023-02-14T17:46:16.644Z,72.47
2023-02-14T17:48:46.493Z,72.54
2023-02-14T17:51:15.295Z,72.52
2023-02-14T17:53:43.004Z,72.60
2023-02-14T17:56:12.313Z,72.79
2023-02-14T17:58:39.516Z,72.77
2023-02-14T18:01:09.651Z,72.71
2023-02-14T18:03:36.785Z,72.83
2023-02-14T18:06:04.192Z,72.93
2023-02-14T18:08:34.525Z,73.01
2023-02-14T18:11:05.660Z,72.96
2023-02-14T18:13:33.577Z,72.78
2023-02-14T18:16:06.146Z,72.89
2023-02-14T18:18:34.796Z,72.89
2023-02-14T18:21:03.907Z,72.88
2023-02-14T18:23:31.374Z,72.89
2023-02-14T18:26:01.622Z,72.89
2023-02-14T18:28:28.825Z,73.10
2023-02-14T18:30:58.377Z,73.13
2023-02-14T18:33:25.680Z,73.15
2023-02-14T18:35:52.584Z,72.91
2023-02-14T18:38:19.874Z,73.09
2023-02-14T18:40:48.032Z,73.21
2023-02-14T18:43:15.126Z,73.24
2023-02-14T18:45:41.916Z,73.01
2023-02-14T18:48:10.038Z,73.11
2023-02-14T18:50:36.967Z,73.06
2023-02-14T18:53:04.834Z,73.06
2023-02-14T18:55:31.879Z,73.18
2023-02-14T18:57:58.719Z,73.04
2023-02-14T19:00:26.422Z,73.16
2023-02-14T19:02:53.356Z,73.09
2023-02-14T19:05:20.400Z,73.13
2023-02-14T19:07:47.317Z,73.22
2023-02-14T19:10:14.153Z,73.07
2023-02-14T19:12:40.987Z,73.11
2023-02-14T19:15:08.516Z,73.13
2023-02-14T19:17:38.729Z,73.30
2023-02-14T19:20:09.012Z,73.17
2023-02-14T19:22:40.715Z,73.15
2023-02-14T19:25:08.964Z,73.01
2023-02-14T19:27:37.152Z,73.28
2023-02-14T19:30:06.858Z,73.27
2023-02-14T19:32:36.436Z,73.11
2023-02-14T19:35:04.890Z,72.99
2023-02-14T19:37:32.878Z,73.03
2023-02-14T19:39:59.770Z,73.44
2023-02-14T19:42:26.750Z,73.41
2023-02-14T19:44:53.565Z,73.41
2023-02-14T19:47:33.558Z,73.60
2023-02-14T19:50:09.510Z,73.36
2023-02-14T19:52:36.593Z,73.26
2023-02-14T19:55:05.191Z,73.25
2023-02-14T19:57:32.276Z,73.61
2023-02-14T19:59:59.606Z,73.55
2023-02-14T20:02:26.809Z,73.55
2023-02-14T20:04:58.956Z,73.15
2023-02-14T20:07:25.945Z,73.34
2023-02-14T20:09:53.114Z,73.24
2023-02-14T20:12:20.055Z,73.21
2023-02-14T20:14:51.694Z,72.88
2023-02-14T20:17:19.556Z,73.25
2023-02-14T20:19:46.758Z,73.07
2023-02-14T20:22:14.829Z,73.12
2023-02-14T20:24:41.886Z,73.20
2023-02-14T20:27:08.935Z,73.07
2023-02-14T20:29:38.891Z,73.20
2023-02-14T20:32:06.075Z,73.00
2023-02-14T20:34:33.828Z,73.01
2023-02-14T20:37:01.001Z,73.07
2023-02-14T20:39:32.759Z,73.08
2023-02-14T20:42:00.321Z,73.13
2023-02-14T20:44:28.794Z,73.16
2023-02-14T20:46:56.468Z,72.91
2023-02-14T20:49:28.486Z,73.15
2023-02-14T20:51:56.414Z,73.04
2023-02-14T20:54:30.616Z,73.31
2023-02-14T20:56:58.755Z,73.13
2023-02-14T20:59:29.100Z,72.80
2023-02-14T21:02:00.280Z,73.03
2023-02-14T21:04:28.749Z,73.09
2023-02-14T21:06:57.999Z,73.17
2023-02-14T21:09:25.271Z,73.09
2023-02-14T21:11:54.149Z,73.08
2023-02-14T21:14:22.680Z,72.94
2023-02-14T21:16:49.611Z,72.85
2023-02-14T21:19:17.809Z,72.91
2023-02-14T21:21:45.608Z,73.19
2023-02-14T21:24:15.891Z,73.27
2023-02-14T21:26:43.481Z,73.19
2023-02-14T21:29:10.583Z,73.33
2023-02-14T21:31:37.686Z,73.23
2023-02-14T21:34:04.972Z,73.13
2023-02-14T21:36:36.401Z,72.99
2023-02-14T21:39:05.369Z,73.11
2023-02-14T21:41:33.222Z,72.89
2023-02-14T21:44:02.290Z,73.20
2023-02-14T21:46:37.052Z,73.09
2023-02-14T21:49:25.342Z,72.86
2023-02-14T21:51:52.533Z,72.92
2023-02-14T21:54:19.528Z,72.73
2023-02-14T21:56:46.406Z,72.85
2023-02-14T21:59:13.839Z,73.02
2023-02-14T22:01:42.643Z,72.99
2023-02-14T22:04:12.617Z,73.05
2023-02-14T22:06:41.951Z,72.85
2023-02-14T22:09:11.457Z,73.10
2023-02-14T22:11:40.785Z,73.12
2023-02-14T22:14:08.883Z,72.95
2023-02-14T22:16:37.006Z,72.84
2023-02-14T22:19:05.493Z,73.06
2023-02-14T22:21:33.658Z,73.02
2023-02-14T22:24:01.733Z,73.19
2023-02-14T22:26:35.637Z,73.18
2023-02-14T22:29:03.346Z,73.14
2023-02-14T22:31:37.938Z,73.09
2023-02-14T22:34:06.213Z,73.33
2023-02-14T22:36:33.561Z,73.21
2023-02-14T22:39:01.415Z,73.35
2023-02-14T22:41:31.309Z,73.17
2023-02-14T22:43:59.406Z,73.33
2023-02-14T22:46:27.933Z,72.93
2023-02-14T22:48:56.427Z,73.02
2023-02-14T22:51:37.253Z,72.97
2023-02-14T22:54:08.070Z,73.03
2023-02-14T22:56:39.321Z,72.90
2023-02-14T22:59:14.242Z,72.82
2023-02-14T23:01:42.480Z,72.55
2023-02-14T23:04:09.518Z,72.76
2023-02-14T23:06:37.766Z,72.99
2023-02-14T23:09:06.953Z,72.79
2023-02-14T23:11:36.755Z,72.84
2023-02-14T23:14:23.281Z,73.04
2023-02-14T23:17:09.215Z,72.82
2023-02-14T23:19:56.184Z,73.06
2023-02-14T23:22:27.416Z,73.22
2023-02-14T23:24:58.097Z,73.34
2023-02-14T23:27:30.829Z,72.73
2023-02-14T23:29:59.614Z,72.73
2023-02-14T23:32:27.311Z,72.65
2023-02-14T23:34:54.672Z,72.69
2023-02-14T23:37:21.883Z,72.71
2023-02-14T23:39:48.822Z,72.57
2023-02-14T23:42:16.300Z,72.91
2023-02-14T23:44:45.891Z,72.96
2023-02-14T23:47:16.130Z,72.90
2023-02-14T23:49:43.886Z,72.69
2023-02-14T23:52:12.658Z,72.78
2023-02-14T23:54:41.160Z,72.82
2023-02-14T23:57:09.964Z,72.83
2023-02-14T23:59:37.040Z,72.75
