createdAt,value
2023-04-16T00:00:20.615Z,0.00
2023-04-16T00:01:20.587Z,0.00
2023-04-16T00:02:20.730Z,0.00
2023-04-16T00:03:20.779Z,0.00
2023-04-16T00:04:20.675Z,0.00
2023-04-16T00:05:20.534Z,0.00
2023-04-16T00:06:20.503Z,0.00
2023-04-16T00:07:20.512Z,0.00
2023-04-16T00:08:20.512Z,0.00
2023-04-16T00:09:20.507Z,0.00
2023-04-16T00:10:20.480Z,0.00
2023-04-16T00:11:20.459Z,0.00
2023-04-16T00:12:20.416Z,0.00
2023-04-16T00:13:20.453Z,0.00
2023-04-16T00:14:20.404Z,0.00
2023-04-16T00:15:20.633Z,0.00
2023-04-16T00:16:20.404Z,0.00
2023-04-16T00:17:20.430Z,0.00
2023-04-16T00:18:20.353Z,0.00
2023-04-16T00:19:20.363Z,0.00
2023-04-16T00:20:20.336Z,0.00
2023-04-16T00:21:20.324Z,0.00
2023-04-16T00:22:20.314Z,0.00
2023-04-16T00:23:20.306Z,0.00
2023-04-16T00:24:20.637Z,0.00
2023-04-16T00:25:20.641Z,0.00
2023-04-16T00:26:20.258Z,0.00
2023-04-16T00:27:20.258Z,0.00
2023-04-16T00:28:20.251Z,0.00
2023-04-16T00:29:20.237Z,0.00
2023-04-16T00:30:20.212Z,0.00
2023-04-16T00:31:20.281Z,0.00
2023-04-16T00:32:20.236Z,0.00
2023-04-16T00:33:20.474Z,0.00
2023-04-16T00:34:20.237Z,0.00
2023-04-16T00:35:20.156Z,0.00
2023-04-16T00:36:20.145Z,0.00
2023-04-16T00:37:20.170Z,0.00
2023-04-16T00:38:20.111Z,0.00
2023-04-16T00:39:20.122Z,0.00
2023-04-16T00:40:20.093Z,0.00
2023-04-16T00:41:20.645Z,0.00
2023-04-16T00:42:20.647Z,0.00
2023-04-16T00:43:20.091Z,0.00
2023-04-16T00:44:20.055Z,0.00
2023-04-16T00:45:20.058Z,0.00
2023-04-16T00:46:20.089Z,0.00
2023-04-16T00:47:20.109Z,0.00
2023-04-16T00:48:19.995Z,0.00
2023-04-16T00:49:20.653Z,0.00
2023-04-16T00:50:19.988Z,0.00
2023-04-16T00:51:19.986Z,0.00
2023-04-16T00:52:19.963Z,0.00
2023-04-16T00:53:19.968Z,0.00
2023-04-16T00:54:20.863Z,0.00
2023-04-16T00:55:21.388Z,0.00
2023-04-16T00:56:20.558Z,0.00
2023-04-16T00:57:21.364Z,0.00
2023-04-16T00:58:20.652Z,0.00
2023-04-16T00:59:19.897Z,0.00
2023-04-16T01:00:19.890Z,0.00
2023-04-16T01:01:19.862Z,0.00
2023-04-16T01:02:20.224Z,0.00
2023-04-16T01:03:19.975Z,0.00
2023-04-16T01:04:19.894Z,0.00
2023-04-16T01:05:19.835Z,0.00
2023-04-16T01:06:20.553Z,0.00
2023-04-16T01:07:19.808Z,0.00
2023-04-16T01:08:19.762Z,0.00
2023-04-16T01:09:19.912Z,0.00
2023-04-16T01:10:20.568Z,0.00
2023-04-16T01:11:20.122Z,0.00
2023-04-16T01:12:19.714Z,0.00
2023-04-16T01:13:19.745Z,0.00
2023-04-16T01:14:19.714Z,0.00
2023-04-16T01:15:19.699Z,0.00
2023-04-16T01:16:19.754Z,0.00
2023-04-16T01:17:19.708Z,0.00
2023-04-16T01:18:19.656Z,0.00
2023-04-16T01:19:19.685Z,0.00
2023-04-16T01:20:19.641Z,0.00
2023-04-16T01:21:19.648Z,0.00
2023-04-16T01:22:19.637Z,0.00
2023-04-16T01:23:19.669Z,0.00
2023-04-16T01:24:19.612Z,0.00
2023-04-16T01:25:19.587Z,0.00
2023-04-16T01:26:19.575Z,0.00
2023-04-16T01:27:19.565Z,0.00
2023-04-16T01:28:19.681Z,0.00
2023-04-16T01:29:19.530Z,0.00
2023-04-16T01:30:19.510Z,0.00
2023-04-16T01:31:19.543Z,0.00
2023-04-16T01:32:19.533Z,0.00
2023-04-16T01:33:19.520Z,0.00
2023-04-16T01:34:19.463Z,0.00
2023-04-16T01:35:19.463Z,0.00
2023-04-16T01:36:19.447Z,0.00
2023-04-16T01:37:20.914Z,0.00
2023-04-16T01:38:19.419Z,0.00
2023-04-16T01:39:19.449Z,0.00
2023-04-16T01:40:19.414Z,0.00
2023-04-16T01:41:19.395Z,0.00
2023-04-16T01:42:19.384Z,0.00
2023-04-16T01:43:19.393Z,0.00
2023-04-16T01:44:19.364Z,0.00
2023-04-16T01:45:19.369Z,0.00
2023-04-16T01:46:19.405Z,0.00
2023-04-16T01:47:19.394Z,0.00
2023-04-16T01:48:19.307Z,0.00
2023-04-16T01:49:19.312Z,0.00
2023-04-16T01:50:19.273Z,0.00
2023-04-16T01:51:19.277Z,0.00
2023-04-16T01:52:19.697Z,0.00
2023-04-16T01:53:19.251Z,0.00
2023-04-16T01:54:19.230Z,0.00
2023-04-16T01:55:19.235Z,0.00
2023-04-16T01:56:19.209Z,0.00
2023-04-16T01:57:19.230Z,0.00
2023-04-16T01:58:19.478Z,0.00
2023-04-16T01:59:19.224Z,0.00
2023-04-16T02:00:19.164Z,0.00
2023-04-16T02:01:19.356Z,0.00
2023-04-16T02:02:19.210Z,0.00
2023-04-16T02:03:19.234Z,0.00
2023-04-16T02:04:19.129Z,0.00
2023-04-16T02:05:19.128Z,0.00
2023-04-16T02:06:19.319Z,0.00
2023-04-16T02:07:19.126Z,0.00
2023-04-16T02:08:19.383Z,0.00
2023-04-16T02:09:19.086Z,0.00
2023-04-16T02:10:19.061Z,0.00
2023-04-16T02:11:19.060Z,0.00
2023-04-16T02:12:19.037Z,0.00
2023-04-16T02:13:19.034Z,0.00
2023-04-16T02:14:18.998Z,0.00
2023-04-16T02:15:18.989Z,0.00
2023-04-16T02:16:19.021Z,0.00
2023-04-16T02:17:19.709Z,0.00
2023-04-16T02:18:18.938Z,0.00
2023-04-16T02:19:18.959Z,0.00
2023-04-16T02:20:18.924Z,0.00
2023-04-16T02:21:18.922Z,0.00
2023-04-16T02:22:19.718Z,0.00
2023-04-16T02:23:18.902Z,0.00
2023-04-16T02:24:19.160Z,0.00
2023-04-16T02:25:19.728Z,0.00
2023-04-16T02:26:19.675Z,0.00
2023-04-16T02:27:18.862Z,0.00
2023-04-16T02:28:18.853Z,0.00
2023-04-16T02:29:18.839Z,0.00
2023-04-16T02:30:18.814Z,0.00
2023-04-16T02:31:18.858Z,0.00
2023-04-16T02:32:19.760Z,0.00
2023-04-16T02:33:18.803Z,0.00
2023-04-16T02:34:18.761Z,0.00
2023-04-16T02:35:18.765Z,0.00
2023-04-16T02:36:18.724Z,0.00
2023-04-16T02:37:18.751Z,0.00
2023-04-16T02:38:18.804Z,0.00
2023-04-16T02:39:18.710Z,0.00
2023-04-16T02:40:18.684Z,0.00
2023-04-16T02:41:18.729Z,0.00
2023-04-16T02:42:18.666Z,0.00
2023-04-16T02:43:18.688Z,0.00
2023-04-16T02:44:18.655Z,0.00
2023-04-16T02:45:18.644Z,0.00
2023-04-16T02:46:18.669Z,0.00
2023-04-16T02:47:18.746Z,0.00
2023-04-16T02:48:18.585Z,0.00
2023-04-16T02:49:18.615Z,0.00
2023-04-16T02:50:18.578Z,0.00
2023-04-16T02:51:18.576Z,0.00
2023-04-16T02:52:18.554Z,0.00
2023-04-16T02:53:18.553Z,0.00
2023-04-16T02:54:18.530Z,0.00
2023-04-16T02:55:18.526Z,0.00
2023-04-16T02:56:18.493Z,0.00
2023-04-16T02:57:18.499Z,0.00
2023-04-16T02:58:18.487Z,0.00
2023-04-16T02:59:18.481Z,0.00
2023-04-16T03:00:18.445Z,0.00
2023-04-16T03:01:18.493Z,0.00
2023-04-16T03:02:18.493Z,0.00
2023-04-16T03:03:18.525Z,0.00
2023-04-16T03:04:18.797Z,0.00
2023-04-16T03:05:19.855Z,0.00
2023-04-16T03:06:18.416Z,0.00
2023-04-16T03:07:18.415Z,0.00
2023-04-16T03:08:18.753Z,0.00
2023-04-16T03:09:18.364Z,0.00
2023-04-16T03:10:18.333Z,0.00
2023-04-16T03:11:18.345Z,0.00
2023-04-16T03:12:18.305Z,0.00
2023-04-16T03:13:18.334Z,0.00
2023-04-16T03:14:18.285Z,0.00
2023-04-16T03:15:18.320Z,0.00
2023-04-16T03:16:18.335Z,0.00
2023-04-16T03:17:18.331Z,0.00
2023-04-16T03:18:18.240Z,0.00
2023-04-16T03:19:18.236Z,0.00
2023-04-16T03:20:18.631Z,0.00
2023-04-16T03:21:18.222Z,0.00
2023-04-16T03:22:18.222Z,0.00
2023-04-16T03:23:18.198Z,0.00
2023-04-16T03:24:18.178Z,0.00
2023-04-16T03:25:18.190Z,0.00
2023-04-16T03:26:18.142Z,0.00
2023-04-16T03:27:18.155Z,0.00
2023-04-16T03:28:18.143Z,0.00
2023-04-16T03:29:18.162Z,0.00
2023-04-16T03:30:18.104Z,0.00
2023-04-16T03:31:18.132Z,0.00
2023-04-16T03:32:18.147Z,0.00
2023-04-16T03:33:18.074Z,0.00
2023-04-16T03:34:18.073Z,0.00
2023-04-16T03:35:18.047Z,0.00
2023-04-16T03:36:18.064Z,0.00
2023-04-16T03:37:18.030Z,0.00
2023-04-16T03:38:18.017Z,0.00
2023-04-16T03:39:18.019Z,0.00
2023-04-16T03:40:17.992Z,0.00
2023-04-16T03:41:17.974Z,0.00
2023-04-16T03:42:18.203Z,0.00
2023-04-16T03:43:17.968Z,0.00
2023-04-16T03:44:17.982Z,0.00
2023-04-16T03:45:18.295Z,0.00
2023-04-16T03:46:17.960Z,0.00
2023-04-16T03:47:17.928Z,0.00
2023-04-16T03:48:17.904Z,0.00
2023-04-16T03:49:17.888Z,0.00
2023-04-16T03:50:18.450Z,0.00
2023-04-16T03:51:17.865Z,0.00
2023-04-16T03:52:17.869Z,0.00
2023-04-16T03:53:17.831Z,0.00
2023-04-16T03:54:18.036Z,0.00
2023-04-16T03:55:17.805Z,0.00
2023-04-16T03:56:17.822Z,0.00
2023-04-16T03:57:17.794Z,0.00
2023-04-16T03:58:17.813Z,0.00
2023-04-16T03:59:17.779Z,0.00
2023-04-16T04:00:19.222Z,0.00
2023-04-16T04:01:17.732Z,0.00
2023-04-16T04:02:17.853Z,0.00
2023-04-16T04:03:17.980Z,0.00
2023-04-16T04:04:17.859Z,0.00
2023-04-16T04:05:17.695Z,0.00
2023-04-16T04:06:17.772Z,0.00
2023-04-16T04:07:17.699Z,0.00
2023-04-16T04:08:17.668Z,0.00
2023-04-16T04:09:17.809Z,0.00
2023-04-16T04:10:17.654Z,0.00
2023-04-16T04:11:17.625Z,0.00
2023-04-16T04:12:17.640Z,0.00
2023-04-16T04:13:17.609Z,0.00
2023-04-16T04:14:17.617Z,0.00
2023-04-16T04:15:17.593Z,0.00
2023-04-16T04:16:17.628Z,0.00
2023-04-16T04:17:17.561Z,0.00
2023-04-16T04:18:17.812Z,0.00
2023-04-16T04:19:17.526Z,0.00
2023-04-16T04:20:17.542Z,0.00
2023-04-16T04:21:17.501Z,0.00
2023-04-16T04:22:17.818Z,0.00
2023-04-16T04:23:17.481Z,0.00
2023-04-16T04:24:17.492Z,0.00
2023-04-16T04:25:17.460Z,0.00
2023-04-16T04:26:17.546Z,0.00
2023-04-16T04:27:17.431Z,0.00
2023-04-16T04:28:17.464Z,0.00
2023-04-16T04:29:17.437Z,0.00
2023-04-16T04:30:17.417Z,0.00
2023-04-16T04:31:17.423Z,0.00
2023-04-16T04:32:17.431Z,0.00
2023-04-16T04:33:17.366Z,0.00
2023-04-16T04:34:17.371Z,0.00
2023-04-16T04:35:17.357Z,0.00
2023-04-16T04:36:17.340Z,0.00
2023-04-16T04:37:17.330Z,0.00
2023-04-16T04:38:17.319Z,0.00
2023-04-16T04:39:17.317Z,0.00
2023-04-16T04:40:17.839Z,0.00
2023-04-16T04:41:17.301Z,0.00
2023-04-16T04:42:17.284Z,0.00
2023-04-16T04:43:17.268Z,0.00
2023-04-16T04:44:17.242Z,0.00
2023-04-16T04:45:17.224Z,0.00
2023-04-16T04:46:17.280Z,0.00
2023-04-16T04:47:17.219Z,0.00
2023-04-16T04:48:17.211Z,0.00
2023-04-16T04:49:17.829Z,0.00
2023-04-16T04:50:17.189Z,0.00
2023-04-16T04:51:17.192Z,0.00
2023-04-16T04:52:17.190Z,0.00
2023-04-16T04:53:17.123Z,0.00
2023-04-16T04:54:17.146Z,0.00
2023-04-16T04:55:17.104Z,0.00
2023-04-16T04:56:17.104Z,0.00
2023-04-16T04:57:17.100Z,0.00
2023-04-16T04:58:18.134Z,0.00
2023-04-16T04:59:17.046Z,0.00
2023-04-16T05:00:17.055Z,0.00
2023-04-16T05:01:17.100Z,0.00
2023-04-16T05:02:17.140Z,0.00
2023-04-16T05:03:17.162Z,0.00
2023-04-16T05:04:17.535Z,0.00
2023-04-16T05:05:17.018Z,0.00
2023-04-16T05:06:16.995Z,0.00
2023-04-16T05:07:17.783Z,0.00
2023-04-16T05:08:16.963Z,0.00
2023-04-16T05:09:16.952Z,0.00
2023-04-16T05:10:16.944Z,0.00
2023-04-16T05:11:16.934Z,0.00
2023-04-16T05:12:16.912Z,0.00
2023-04-16T05:13:16.913Z,0.00
2023-04-16T05:14:16.945Z,0.00
2023-04-16T05:15:16.879Z,0.00
2023-04-16T05:16:16.894Z,0.00
2023-04-16T05:17:16.855Z,0.00
2023-04-16T05:18:16.845Z,0.00
2023-04-16T05:19:16.832Z,0.00
2023-04-16T05:20:16.853Z,0.00
2023-04-16T05:21:16.797Z,0.00
2023-04-16T05:22:16.821Z,0.00
2023-04-16T05:23:16.790Z,0.00
2023-04-16T05:24:16.938Z,0.00
2023-04-16T05:25:16.779Z,0.00
2023-04-16T05:26:16.764Z,0.00
2023-04-16T05:27:16.726Z,0.00
2023-04-16T05:28:16.748Z,0.00
2023-04-16T05:29:16.713Z,0.00
2023-04-16T05:30:16.728Z,0.00
2023-04-16T05:31:16.745Z,0.00
2023-04-16T05:32:16.782Z,0.00
2023-04-16T05:33:16.669Z,0.00
2023-04-16T05:34:16.672Z,0.00
2023-04-16T05:35:17.595Z,0.00
2023-04-16T05:36:18.112Z,0.00
2023-04-16T05:37:16.653Z,0.00
2023-04-16T05:38:16.620Z,0.00
2023-04-16T05:39:16.582Z,0.00
2023-04-16T05:40:16.598Z,0.00
2023-04-16T05:41:16.562Z,0.00
2023-04-16T05:42:16.616Z,0.00
2023-04-16T05:43:16.541Z,0.00
2023-04-16T05:44:18.018Z,0.00
2023-04-16T05:45:16.514Z,0.00
2023-04-16T05:46:16.531Z,0.00
2023-04-16T05:47:16.509Z,0.00
2023-04-16T05:48:16.498Z,0.00
2023-04-16T05:49:16.466Z,0.00
2023-04-16T05:50:16.482Z,0.00
2023-04-16T05:51:16.443Z,0.00
2023-04-16T05:52:17.927Z,0.00
2023-04-16T05:53:16.427Z,0.00
2023-04-16T05:54:16.422Z,0.00
2023-04-16T05:55:16.407Z,0.00
2023-04-16T05:56:16.400Z,0.00
2023-04-16T05:57:16.403Z,0.00
2023-04-16T05:58:16.386Z,0.00
2023-04-16T05:59:16.349Z,0.00
2023-04-16T06:00:16.367Z,0.00
2023-04-16T06:01:16.328Z,0.00
2023-04-16T06:02:16.436Z,0.00
2023-04-16T06:03:16.478Z,0.00
2023-04-16T06:04:16.461Z,0.00
2023-04-16T06:05:16.280Z,0.00
2023-04-16T06:06:16.282Z,0.00
2023-04-16T06:07:16.259Z,0.00
2023-04-16T06:08:16.593Z,0.00
2023-04-16T06:09:16.248Z,0.00
2023-04-16T06:10:16.246Z,0.00
2023-04-16T06:11:16.224Z,0.00
2023-04-16T06:12:16.222Z,0.00
2023-04-16T06:13:16.194Z,0.00
2023-04-16T06:14:16.198Z,0.00
2023-04-16T06:15:16.167Z,0.00
2023-04-16T06:16:16.212Z,0.00
2023-04-16T06:17:16.146Z,0.00
2023-04-16T06:18:16.208Z,0.00
2023-04-16T06:19:16.135Z,5.62
2023-04-16T06:20:16.136Z,5.62
2023-04-16T06:21:16.102Z,5.62
2023-04-16T06:22:16.089Z,5.62
2023-04-16T06:23:16.906Z,5.62
2023-04-16T06:24:16.922Z,5.62
2023-04-16T06:25:18.138Z,5.62
2023-04-16T06:26:16.068Z,5.62
2023-04-16T06:27:16.014Z,5.62
2023-04-16T06:28:16.925Z,5.62
2023-04-16T06:29:16.010Z,5.62
2023-04-16T06:30:16.002Z,0.00
2023-04-16T06:31:16.025Z,0.00
2023-04-16T06:32:15.974Z,0.00
2023-04-16T06:33:15.951Z,0.00
2023-04-16T06:34:15.996Z,5.62
2023-04-16T06:35:15.930Z,0.00
2023-04-16T06:36:15.930Z,0.00
2023-04-16T06:37:15.908Z,0.00
2023-04-16T06:38:15.914Z,0.00
2023-04-16T06:39:15.895Z,0.00
2023-04-16T06:40:15.895Z,0.00
2023-04-16T06:41:15.853Z,0.00
2023-04-16T06:42:15.887Z,0.00
2023-04-16T06:43:15.836Z,0.00
2023-04-16T06:44:15.856Z,0.00
2023-04-16T06:45:15.816Z,0.00
2023-04-16T06:46:15.840Z,0.00
2023-04-16T06:47:15.788Z,5.62
2023-04-16T06:48:15.784Z,0.00
2023-04-16T06:49:15.795Z,0.00
2023-04-16T06:50:15.764Z,0.00
2023-04-16T06:51:15.739Z,0.00
2023-04-16T06:52:15.742Z,0.00
2023-04-16T06:53:15.729Z,0.00
2023-04-16T06:54:15.751Z,0.00
2023-04-16T06:55:15.692Z,0.00
2023-04-16T06:56:15.700Z,0.00
2023-04-16T06:57:15.668Z,0.00
2023-04-16T06:58:15.666Z,0.00
2023-04-16T06:59:15.663Z,0.00
2023-04-16T07:00:15.656Z,5.62
2023-04-16T07:01:15.664Z,5.62
2023-04-16T07:02:15.693Z,0.00
2023-04-16T07:03:15.721Z,0.00
2023-04-16T07:04:15.646Z,0.00
2023-04-16T07:05:15.586Z,0.00
2023-04-16T07:06:15.591Z,0.00
2023-04-16T07:07:15.552Z,0.00
2023-04-16T07:08:15.550Z,0.00
2023-04-16T07:09:15.548Z,0.00
2023-04-16T07:10:15.547Z,0.00
2023-04-16T07:11:15.510Z,0.00
2023-04-16T07:12:15.511Z,0.00
2023-04-16T07:13:15.490Z,0.00
2023-04-16T07:14:15.499Z,0.00
2023-04-16T07:15:15.469Z,0.00
2023-04-16T07:16:15.503Z,5.62
2023-04-16T07:17:15.435Z,5.62
2023-04-16T07:18:15.442Z,0.00
2023-04-16T07:19:15.431Z,0.00
2023-04-16T07:20:15.419Z,0.00
2023-04-16T07:21:15.389Z,0.00
2023-04-16T07:22:15.388Z,0.00
2023-04-16T07:23:15.366Z,0.00
2023-04-16T07:24:15.374Z,5.62
2023-04-16T07:25:15.343Z,5.62
2023-04-16T07:26:15.346Z,5.62
2023-04-16T07:27:15.333Z,5.62
2023-04-16T07:28:15.323Z,5.62
2023-04-16T07:29:15.332Z,5.62
2023-04-16T07:30:15.313Z,5.62
2023-04-16T07:31:15.268Z,5.62
2023-04-16T07:32:15.719Z,5.62
2023-04-16T07:33:15.250Z,5.62
2023-04-16T07:34:15.249Z,5.62
2023-04-16T07:35:15.240Z,5.62
2023-04-16T07:36:15.222Z,5.62
2023-04-16T07:37:15.206Z,5.62
2023-04-16T07:38:15.228Z,5.62
2023-04-16T07:39:15.220Z,5.62
2023-04-16T07:40:15.248Z,5.62
2023-04-16T07:41:15.195Z,5.62
2023-04-16T07:42:15.187Z,5.62
2023-04-16T07:43:15.506Z,5.62
2023-04-16T07:44:15.165Z,5.62
2023-04-16T07:45:15.142Z,5.62
2023-04-16T07:46:15.184Z,5.62
2023-04-16T07:47:15.106Z,5.62
2023-04-16T07:48:15.104Z,5.62
2023-04-16T07:49:15.141Z,11.25
2023-04-16T07:50:15.081Z,5.62
2023-04-16T07:51:15.052Z,11.25
2023-04-16T07:52:15.051Z,5.62
2023-04-16T07:53:15.031Z,11.25
2023-04-16T07:54:15.027Z,11.25
2023-04-16T07:55:15.032Z,11.25
2023-04-16T07:56:14.980Z,11.25
2023-04-16T07:57:14.992Z,11.25
2023-04-16T07:58:14.972Z,11.25
2023-04-16T07:59:22.902Z,11.25
2023-04-16T08:00:15.948Z,11.25
2023-04-16T08:01:14.940Z,11.25
2023-04-16T08:02:15.021Z,11.25
2023-04-16T08:03:15.332Z,11.25
2023-04-16T08:04:15.034Z,11.25
2023-04-16T08:05:14.920Z,11.25
2023-04-16T08:06:14.857Z,5.62
2023-04-16T08:07:14.909Z,11.25
2023-04-16T08:08:14.873Z,11.25
2023-04-16T08:09:14.829Z,11.25
2023-04-16T08:10:14.829Z,11.25
2023-04-16T08:11:14.829Z,11.25
2023-04-16T08:12:14.809Z,11.25
2023-04-16T08:13:14.793Z,11.25
2023-04-16T08:14:14.776Z,11.25
2023-04-16T08:15:14.773Z,11.25
2023-04-16T08:16:14.841Z,11.25
2023-04-16T08:17:15.455Z,11.25
2023-04-16T08:18:14.734Z,11.25
2023-04-16T08:19:14.732Z,11.25
2023-04-16T08:20:18.509Z,11.25
2023-04-16T08:21:15.007Z,11.25
2023-04-16T08:22:14.688Z,11.25
2023-04-16T08:23:14.703Z,11.25
2023-04-16T08:24:14.656Z,11.25
2023-04-16T08:25:14.724Z,11.25
2023-04-16T08:26:14.636Z,11.25
2023-04-16T08:27:18.387Z,11.25
2023-04-16T08:28:15.632Z,11.25
2023-04-16T08:29:14.633Z,11.25
2023-04-16T08:30:14.584Z,11.25
2023-04-16T08:31:14.599Z,11.25
2023-04-16T08:32:14.578Z,11.25
2023-04-16T08:33:14.612Z,16.88
2023-04-16T08:34:14.566Z,16.88
2023-04-16T08:35:14.570Z,16.88
2023-04-16T08:36:14.550Z,16.88
2023-04-16T08:37:14.534Z,16.88
2023-04-16T08:38:14.493Z,16.88
2023-04-16T08:39:14.506Z,16.88
2023-04-16T08:40:14.476Z,16.88
2023-04-16T08:41:14.481Z,11.25
2023-04-16T08:42:14.449Z,11.25
2023-04-16T08:43:14.493Z,11.25
2023-04-16T08:44:14.439Z,11.25
2023-04-16T08:45:14.451Z,11.25
2023-04-16T08:46:14.441Z,11.25
2023-04-16T08:47:14.404Z,11.25
2023-04-16T08:48:14.383Z,11.25
2023-04-16T08:49:14.381Z,11.25
2023-04-16T08:50:14.362Z,11.25
2023-04-16T08:51:14.373Z,16.88
2023-04-16T08:52:15.117Z,16.88
2023-04-16T08:53:15.026Z,16.88
2023-04-16T08:54:14.310Z,16.88
2023-04-16T08:55:14.338Z,16.88
2023-04-16T08:56:14.302Z,16.88
2023-04-16T08:57:15.235Z,16.88
2023-04-16T08:58:14.647Z,16.88
2023-04-16T08:59:14.394Z,16.88
2023-04-16T09:00:14.235Z,16.88
2023-04-16T09:01:14.243Z,16.88
2023-04-16T09:02:14.296Z,16.88
2023-04-16T09:03:14.407Z,16.88
2023-04-16T09:04:15.074Z,11.25
2023-04-16T09:05:15.037Z,11.25
2023-04-16T09:06:15.031Z,11.25
2023-04-16T09:07:14.209Z,11.25
2023-04-16T09:08:15.029Z,11.25
2023-04-16T09:09:14.142Z,11.25
2023-04-16T09:10:14.124Z,11.25
2023-04-16T09:11:14.141Z,11.25
2023-04-16T09:12:14.089Z,11.25
2023-04-16T09:13:14.123Z,11.25
2023-04-16T09:14:14.079Z,11.25
2023-04-16T09:15:14.166Z,11.25
2023-04-16T09:16:14.061Z,11.25
2023-04-16T09:17:14.082Z,11.25
2023-04-16T09:18:14.035Z,16.88
2023-04-16T09:19:14.028Z,16.88
2023-04-16T09:20:14.031Z,16.88
2023-04-16T09:21:14.060Z,16.88
2023-04-16T09:22:13.986Z,16.88
2023-04-16T09:23:13.977Z,16.88
2023-04-16T09:24:13.958Z,16.88
2023-04-16T09:25:13.985Z,16.88
2023-04-16T09:26:13.930Z,16.88
2023-04-16T09:27:13.981Z,16.88
2023-04-16T09:28:13.928Z,16.88
2023-04-16T09:29:13.926Z,16.88
2023-04-16T09:30:13.920Z,16.88
2023-04-16T09:31:13.959Z,16.88
2023-04-16T09:32:14.006Z,16.88
2023-04-16T09:33:13.885Z,16.88
2023-04-16T09:34:13.858Z,16.88
2023-04-16T09:35:13.848Z,11.25
2023-04-16T09:36:13.806Z,16.88
2023-04-16T09:37:13.846Z,16.88
2023-04-16T09:38:13.792Z,16.88
2023-04-16T09:39:13.836Z,16.88
2023-04-16T09:40:13.773Z,16.88
2023-04-16T09:41:13.796Z,22.50
2023-04-16T09:42:13.768Z,16.88
2023-04-16T09:43:13.750Z,28.12
2023-04-16T09:44:13.732Z,28.12
2023-04-16T09:45:13.764Z,22.50
2023-04-16T09:46:13.774Z,22.50
2023-04-16T09:47:15.173Z,22.50
2023-04-16T09:48:13.731Z,22.50
2023-04-16T09:49:13.744Z,22.50
2023-04-16T09:50:15.372Z,22.50
2023-04-16T09:51:13.696Z,16.88
2023-04-16T09:52:13.675Z,16.88
2023-04-16T09:53:13.708Z,16.88
2023-04-16T09:54:14.102Z,16.88
2023-04-16T09:55:13.669Z,16.88
2023-04-16T09:56:13.736Z,16.88
2023-04-16T09:57:13.682Z,16.88
2023-04-16T09:58:13.594Z,16.88
2023-04-16T09:59:13.601Z,16.88
2023-04-16T10:00:13.592Z,16.88
2023-04-16T10:01:13.594Z,16.88
2023-04-16T10:02:15.599Z,16.88
2023-04-16T10:03:13.696Z,16.88
2023-04-16T10:04:13.563Z,16.88
2023-04-16T10:05:13.548Z,16.88
2023-04-16T10:06:13.486Z,22.50
2023-04-16T10:07:13.527Z,22.50
2023-04-16T10:08:13.474Z,22.50
2023-04-16T10:09:13.492Z,22.50
2023-04-16T10:10:13.462Z,16.88
2023-04-16T10:11:13.454Z,16.88
2023-04-16T10:12:13.460Z,16.88
2023-04-16T10:13:13.434Z,11.25
2023-04-16T10:14:13.398Z,11.25
2023-04-16T10:15:13.420Z,11.25
2023-04-16T10:16:13.427Z,11.25
2023-04-16T10:17:13.411Z,11.25
2023-04-16T10:18:13.402Z,11.25
2023-04-16T10:19:13.336Z,16.88
2023-04-16T10:20:14.232Z,16.88
2023-04-16T10:21:13.358Z,16.88
2023-04-16T10:22:13.315Z,22.50
2023-04-16T10:23:13.321Z,22.50
2023-04-16T10:24:13.266Z,22.50
2023-04-16T10:25:13.271Z,28.12
2023-04-16T10:26:14.098Z,28.12
2023-04-16T10:27:13.278Z,33.75
2023-04-16T10:28:13.242Z,39.38
2023-04-16T10:29:13.237Z,45.00
2023-04-16T10:30:13.204Z,50.62
2023-04-16T10:31:13.248Z,50.62
2023-04-16T10:32:13.199Z,56.25
2023-04-16T10:33:13.192Z,56.25
2023-04-16T10:34:13.198Z,50.62
2023-04-16T10:35:13.158Z,50.62
2023-04-16T10:36:13.148Z,56.25
2023-04-16T10:37:13.149Z,56.25
2023-04-16T10:38:13.124Z,50.62
2023-04-16T10:39:15.529Z,50.62
2023-04-16T10:40:13.079Z,45.00
2023-04-16T10:41:13.114Z,45.00
2023-04-16T10:42:13.150Z,45.00
2023-04-16T10:43:13.067Z,39.38
2023-04-16T10:44:13.036Z,39.38
2023-04-16T10:45:13.048Z,33.75
2023-04-16T10:46:13.078Z,33.75
2023-04-16T10:47:13.093Z,33.75
2023-04-16T10:48:13.015Z,39.38
2023-04-16T10:49:13.001Z,45.00
2023-04-16T10:50:12.966Z,33.75
2023-04-16T10:51:13.008Z,28.12
2023-04-16T10:52:12.969Z,28.12
2023-04-16T10:53:12.961Z,28.12
2023-04-16T10:54:12.911Z,28.12
2023-04-16T10:55:12.924Z,28.12
2023-04-16T10:56:12.893Z,33.75
2023-04-16T10:57:12.934Z,28.12
2023-04-16T10:58:12.869Z,22.50
2023-04-16T10:59:13.026Z,22.50
2023-04-16T11:00:12.854Z,22.50
2023-04-16T11:01:12.932Z,22.50
2023-04-16T11:02:12.970Z,22.50
2023-04-16T11:03:13.054Z,22.50
2023-04-16T11:04:12.980Z,22.50
2023-04-16T11:05:12.802Z,22.50
2023-04-16T11:06:12.891Z,16.88
2023-04-16T11:07:12.795Z,16.88
2023-04-16T11:08:12.749Z,16.88
2023-04-16T11:09:12.827Z,16.88
2023-04-16T11:10:12.770Z,22.50
2023-04-16T11:11:12.737Z,22.50
2023-04-16T11:12:12.733Z,16.88
2023-04-16T11:13:12.702Z,16.88
2023-04-16T11:14:12.683Z,16.88
2023-04-16T11:15:12.684Z,11.25
2023-04-16T11:16:12.698Z,11.25
2023-04-16T11:17:12.661Z,16.88
2023-04-16T11:18:12.667Z,16.88
2023-04-16T11:19:12.626Z,16.88
2023-04-16T11:20:17.496Z,22.50
2023-04-16T11:21:13.609Z,22.50
2023-04-16T11:22:12.586Z,22.50
2023-04-16T11:23:12.619Z,22.50
2023-04-16T11:24:12.561Z,22.50
2023-04-16T11:25:12.562Z,22.50
2023-04-16T11:26:12.602Z,22.50
2023-04-16T11:27:12.558Z,22.50
2023-04-16T11:28:12.521Z,22.50
2023-04-16T11:29:12.558Z,22.50
2023-04-16T11:30:12.489Z,28.12
2023-04-16T11:31:12.527Z,28.12
2023-04-16T11:32:12.467Z,28.12
2023-04-16T11:33:12.459Z,28.12
2023-04-16T11:34:12.442Z,28.12
2023-04-16T11:35:12.444Z,28.12
2023-04-16T11:36:12.469Z,28.12
2023-04-16T11:37:12.424Z,28.12
2023-04-16T11:38:12.436Z,28.12
2023-04-16T11:39:12.593Z,33.75
2023-04-16T11:40:12.364Z,33.75
2023-04-16T11:41:12.368Z,28.12
2023-04-16T11:42:12.410Z,22.50
2023-04-16T11:43:12.845Z,22.50
2023-04-16T11:44:12.867Z,16.88
2023-04-16T11:45:12.356Z,16.88
2023-04-16T11:46:26.383Z,11.25
2023-04-16T11:47:13.358Z,11.25
2023-04-16T11:48:12.326Z,11.25
2023-04-16T11:49:12.544Z,11.25
2023-04-16T11:50:12.256Z,11.25
2023-04-16T11:51:12.260Z,11.25
2023-04-16T11:52:12.231Z,16.88
2023-04-16T11:53:12.251Z,16.88
2023-04-16T11:54:12.372Z,16.88
2023-04-16T11:55:12.264Z,16.88
2023-04-16T11:56:12.178Z,22.50
2023-04-16T11:57:12.209Z,22.50
2023-04-16T11:58:12.161Z,22.50
2023-04-16T11:59:12.574Z,22.50
2023-04-16T12:00:12.147Z,22.50
2023-04-16T12:01:12.159Z,22.50
2023-04-16T12:02:12.525Z,28.12
2023-04-16T12:03:12.278Z,28.12
2023-04-16T12:04:12.278Z,28.12
2023-04-16T12:05:12.212Z,28.12
2023-04-16T12:06:12.085Z,28.12
2023-04-16T12:07:12.039Z,33.75
2023-04-16T12:08:12.074Z,33.75
2023-04-16T12:09:12.199Z,33.75
2023-04-16T12:10:12.076Z,28.12
2023-04-16T12:11:12.001Z,28.12
2023-04-16T12:12:12.018Z,28.12
2023-04-16T12:13:11.980Z,28.12
2023-04-16T12:14:11.992Z,22.50
2023-04-16T12:15:12.191Z,16.88
2023-04-16T12:16:11.978Z,16.88
2023-04-16T12:17:12.023Z,16.88
2023-04-16T12:18:11.996Z,16.88
2023-04-16T12:19:12.081Z,16.88
2023-04-16T12:20:11.998Z,11.25
2023-04-16T12:21:12.009Z,11.25
2023-04-16T12:22:11.892Z,11.25
2023-04-16T12:23:11.887Z,11.25
2023-04-16T12:24:11.871Z,11.25
2023-04-16T12:25:11.849Z,16.88
2023-04-16T12:26:11.839Z,16.88
2023-04-16T12:27:11.827Z,16.88
2023-04-16T12:28:11.822Z,16.88
2023-04-16T12:29:11.966Z,16.88
2023-04-16T12:30:11.837Z,16.88
2023-04-16T12:31:11.825Z,22.50
2023-04-16T12:32:11.811Z,22.50
2023-04-16T12:33:11.811Z,28.12
2023-04-16T12:34:11.754Z,33.75
2023-04-16T12:35:11.729Z,39.38
2023-04-16T12:36:11.733Z,45.00
2023-04-16T12:37:11.698Z,50.62
2023-04-16T12:38:11.702Z,50.62
2023-04-16T12:39:11.891Z,45.00
2023-04-16T12:40:11.691Z,50.62
2023-04-16T12:41:11.656Z,56.25
2023-04-16T12:42:11.666Z,56.25
2023-04-16T12:43:11.628Z,50.62
2023-04-16T12:44:11.640Z,50.62
2023-04-16T12:45:11.618Z,45.00
2023-04-16T12:46:11.678Z,39.38
2023-04-16T12:47:11.590Z,39.38
2023-04-16T12:48:11.581Z,45.00
2023-04-16T12:49:11.812Z,45.00
2023-04-16T12:50:12.211Z,45.00
2023-04-16T12:51:11.533Z,33.75
2023-04-16T12:52:11.548Z,33.75
2023-04-16T12:53:11.529Z,33.75
2023-04-16T12:54:11.532Z,33.75
2023-04-16T12:55:11.499Z,39.38
2023-04-16T12:56:11.498Z,39.38
2023-04-16T12:57:11.519Z,39.38
2023-04-16T12:58:12.613Z,39.38
2023-04-16T12:59:11.554Z,39.38
2023-04-16T13:00:12.226Z,33.75
2023-04-16T13:01:11.457Z,28.12
2023-04-16T13:02:11.498Z,28.12
2023-04-16T13:03:11.618Z,28.12
2023-04-16T13:04:11.490Z,22.50
2023-04-16T13:05:11.362Z,16.88
2023-04-16T13:06:11.394Z,16.88
2023-04-16T13:07:11.363Z,16.88