createdAt,value
2022-08-10T00:00:21.082Z,102470.59
2022-08-10T00:03:07.778Z,102468.16
2022-08-10T00:05:54.850Z,102471.56
2022-08-10T00:08:41.402Z,102474.06
2022-08-10T00:11:27.086Z,102486.94
2022-08-10T00:14:12.720Z,102468.91
2022-08-10T00:16:58.039Z,102476.75
2022-08-10T00:20:03.415Z,102478.09
2022-08-10T00:22:57.839Z,102463.38
2022-08-10T00:25:43.416Z,102481.78
2022-08-10T00:28:29.107Z,102484.34
2022-08-10T00:31:14.477Z,102482.28
2022-08-10T00:34:00.318Z,102478.22
2022-08-10T00:36:45.615Z,102474.16
2022-08-10T00:39:36.168Z,102470.31
2022-08-10T00:42:21.660Z,102483.09
2022-08-10T00:45:07.399Z,102473.06
2022-08-10T00:47:52.926Z,102477.69
2022-08-10T00:50:38.574Z,102463.22
2022-08-10T00:53:24.345Z,102475.66
2022-08-10T00:57:12.214Z,102466.06
2022-08-10T00:59:17.598Z,102467.34
2022-08-10T01:02:08.914Z,102466.63
2022-08-10T01:05:00.171Z,102453.03
2022-08-10T01:08:08.126Z,102467.06
2022-08-10T01:11:02.845Z,102459.88
2022-08-10T01:14:09.242Z,102448.28
2022-08-10T01:17:02.863Z,102457.31
2022-08-10T01:20:09.115Z,102460.31
2022-08-10T01:23:31.983Z,102466.53
2022-08-10T01:26:42.405Z,102470.81
2022-08-10T01:29:42.461Z,102465.44
2022-08-10T01:33:06.421Z,102475.84
2022-08-10T01:35:54.423Z,102468.84
2022-08-10T01:38:45.824Z,102472.22
2022-08-10T01:41:45.571Z,102461.19
2022-08-10T01:44:44.947Z,102460.63
2022-08-10T01:47:54.500Z,102467.28
2022-08-10T01:50:59.984Z,102467.03
2022-08-10T01:53:54.890Z,102470.31
2022-08-10T01:56:43.708Z,102450.34
2022-08-10T01:59:37.648Z,102456.63
2022-08-10T02:02:24.948Z,102464.53
2022-08-10T02:05:11.666Z,102460.34
2022-08-10T02:07:59.375Z,102469.06
2022-08-10T02:10:47.810Z,102461.19
2022-08-10T02:13:34.655Z,102467.69
2022-08-10T02:16:21.250Z,102469.00
2022-08-10T02:19:08.413Z,102465.63
2022-08-10T02:22:37.381Z,102458.03
2022-08-10T02:25:07.591Z,102463.19
2022-08-10T02:27:54.688Z,102443.63
2022-08-10T02:30:40.138Z,102460.25
2022-08-10T02:33:28.505Z,102455.19
2022-08-10T02:36:16.694Z,102443.19
2022-08-10T02:39:05.530Z,102450.03
2022-08-10T02:42:17.992Z,102456.88
2022-08-10T02:45:30.861Z,102459.38
2022-08-10T02:48:21.504Z,102454.06
2022-08-10T02:51:14.728Z,102449.03
2022-08-10T02:54:07.056Z,102454.59
2022-08-10T02:57:02.791Z,102458.25
2022-08-10T02:59:53.874Z,102440.81
2022-08-10T03:02:49.635Z,102461.94
2022-08-10T03:05:35.585Z,102466.72
2022-08-10T03:08:27.775Z,102463.28
2022-08-10T03:12:35.886Z,102460.13
2022-08-10T03:14:26.582Z,102461.72
2022-08-10T03:17:13.597Z,102475.53
2022-08-10T03:20:33.398Z,102469.56
2022-08-10T03:23:14.605Z,102474.19
2022-08-10T03:26:00.941Z,102470.22
2022-08-10T03:28:48.115Z,102466.50
2022-08-10T03:31:34.169Z,102476.44
2022-08-10T03:34:33.309Z,102470.88
2022-08-10T03:37:19.362Z,102473.41
2022-08-10T03:40:06.648Z,102464.09
2022-08-10T03:42:54.092Z,102473.56
2022-08-10T03:45:54.870Z,102466.38
2022-08-10T03:48:48.670Z,102481.28
2022-08-10T03:51:36.716Z,102486.13
2022-08-10T03:54:22.962Z,102474.28
2022-08-10T03:57:08.765Z,102471.75
2022-08-10T03:59:54.303Z,102467.47
2022-08-10T04:02:48.183Z,102471.19
2022-08-10T04:05:38.582Z,102466.72
2022-08-10T04:08:24.517Z,102481.28
2022-08-10T04:11:10.979Z,102468.81
2022-08-10T04:13:56.414Z,102487.97
2022-08-10T04:16:42.265Z,102472.75
2022-08-10T04:19:29.821Z,102484.09
2022-08-10T04:22:20.599Z,102480.44
2022-08-10T04:25:08.371Z,102482.16
2022-08-10T04:27:55.032Z,102492.06
2022-08-10T04:30:41.687Z,102484.25
2022-08-10T04:33:31.722Z,102491.63
2022-08-10T04:36:18.375Z,102487.03
2022-08-10T04:39:03.552Z,102495.72
2022-08-10T04:41:49.416Z,102492.22
2022-08-10T04:44:35.111Z,102498.03
2022-08-10T04:48:00.163Z,102498.22
2022-08-10T04:50:26.008Z,102486.88
2022-08-10T04:53:12.372Z,102514.06
2022-08-10T04:55:58.045Z,102504.47
2022-08-10T04:58:43.667Z,102502.75
2022-08-10T05:02:12.492Z,102508.88
2022-08-10T05:04:39.066Z,102513.75
2022-08-10T05:07:24.910Z,102515.88
2022-08-10T05:10:13.527Z,102509.09
2022-08-10T05:12:59.352Z,102495.81
2022-08-10T05:15:45.851Z,102508.56
2022-08-10T05:18:31.540Z,102492.56
2022-08-10T05:21:56.334Z,102514.78
2022-08-10T05:24:22.898Z,102511.38
2022-08-10T05:27:10.608Z,102514.13
2022-08-10T05:30:02.555Z,102518.13
2022-08-10T05:32:57.509Z,102518.97
2022-08-10T05:35:56.837Z,102517.56
2022-08-10T05:38:44.156Z,102525.41
2022-08-10T05:41:31.184Z,102519.41
2022-08-10T05:44:17.210Z,102523.44
2022-08-10T05:47:06.775Z,102525.56
2022-08-10T05:49:55.597Z,102523.06
2022-08-10T05:52:41.271Z,102534.47
2022-08-10T05:55:29.982Z,102518.06
2022-08-10T05:58:15.455Z,102525.28
2022-08-10T06:01:05.519Z,102521.47
2022-08-10T06:03:58.504Z,102518.13
2022-08-10T06:06:47.587Z,102521.91
2022-08-10T06:09:36.122Z,102515.06
2022-08-10T06:12:55.675Z,102494.13
2022-08-10T06:15:51.878Z,102513.94
2022-08-10T06:18:38.159Z,102514.63
2022-08-10T06:21:24.174Z,102510.69
2022-08-10T06:24:11.158Z,102516.09
2022-08-10T06:26:56.619Z,102515.38
2022-08-10T06:29:43.706Z,102512.75
2022-08-10T06:32:30.786Z,102505.22
2022-08-10T06:35:18.158Z,102502.72
2022-08-10T06:38:06.052Z,102511.63
2022-08-10T06:40:55.665Z,102507.31
2022-08-10T06:43:48.092Z,102510.34
2022-08-10T06:46:37.606Z,102503.69
2022-08-10T06:49:23.518Z,102503.56
2022-08-10T06:52:13.108Z,102507.44
2022-08-10T06:55:08.494Z,102502.72
2022-08-10T06:57:59.839Z,102490.19
2022-08-10T07:00:46.618Z,102503.25
2022-08-10T07:03:38.346Z,102504.00
2022-08-10T07:06:24.650Z,102502.56
2022-08-10T07:09:11.751Z,102503.19
2022-08-10T07:12:08.089Z,102506.59
2022-08-10T07:14:56.306Z,102499.03
2022-08-10T07:17:41.836Z,102497.25
2022-08-10T07:20:28.055Z,102486.22
2022-08-10T07:23:57.128Z,102491.47
2022-08-10T07:26:22.186Z,102509.72
2022-08-10T07:29:08.284Z,102504.38
2022-08-10T07:32:13.945Z,102502.25
2022-08-10T07:35:01.242Z,102488.84
2022-08-10T07:37:49.336Z,102498.53
2022-08-10T07:40:36.527Z,102490.84
2022-08-10T07:43:25.333Z,102512.44
2022-08-10T07:46:14.567Z,102494.72
2022-08-10T07:49:16.787Z,102491.91
2022-08-10T07:52:10.440Z,102507.69
2022-08-10T07:54:57.194Z,102504.66
2022-08-10T07:57:46.559Z,102501.06
2022-08-10T08:00:33.642Z,102505.38
2022-08-10T08:03:28.608Z,102506.16
2022-08-10T08:06:15.217Z,102498.22
2022-08-10T08:09:03.602Z,102501.50
2022-08-10T08:11:51.350Z,102498.03
2022-08-10T08:14:38.300Z,102497.78
2022-08-10T08:17:36.258Z,102487.66
2022-08-10T08:20:24.159Z,102506.16
2022-08-10T08:24:05.726Z,102503.91
2022-08-10T08:26:21.427Z,102499.78
2022-08-10T08:29:09.788Z,102492.59
2022-08-10T08:32:01.849Z,102496.56
2022-08-10T08:34:53.436Z,102491.25
2022-08-10T08:38:33.127Z,102484.13
2022-08-10T08:40:58.719Z,102487.38
2022-08-10T08:44:05.863Z,102480.53
2022-08-10T08:46:59.638Z,102477.16
2022-08-10T08:50:08.449Z,102476.34
2022-08-10T08:53:23.075Z,102473.44
2022-08-10T08:56:16.649Z,102481.75
2022-08-10T08:59:29.927Z,102468.69
2022-08-10T09:02:54.617Z,102466.53
2022-08-10T09:06:01.766Z,102467.47
2022-08-10T09:09:01.983Z,102466.84
2022-08-10T09:12:17.857Z,102470.25
2022-08-10T09:15:40.702Z,102444.59
2022-08-10T09:18:42.061Z,102449.97
2022-08-10T09:21:55.202Z,102451.34
2022-08-10T09:24:57.911Z,102458.34
2022-08-10T09:27:49.189Z,102450.75
2022-08-10T09:31:21.470Z,102445.25
2022-08-10T09:36:20.493Z,102428.25
2022-08-10T09:38:02.039Z,102425.69
2022-08-10T09:41:16.029Z,102439.25
2022-08-10T09:44:23.302Z,102439.88
2022-08-10T09:47:23.481Z,102428.69
2022-08-10T09:51:41.776Z,102418.97
2022-08-10T09:54:21.692Z,102419.50
2022-08-10T09:57:44.251Z,102407.91
2022-08-10T10:00:47.435Z,102416.94
2022-08-10T10:04:04.527Z,102412.41
2022-08-10T10:06:55.725Z,102425.94
2022-08-10T10:10:04.983Z,102421.69
2022-08-10T10:12:59.690Z,102410.00
2022-08-10T10:16:03.472Z,102403.03
2022-08-10T10:19:01.601Z,102400.19
2022-08-10T10:22:07.925Z,102397.69
2022-08-10T10:25:49.780Z,102393.75
2022-08-10T10:29:19.693Z,102400.53
2022-08-10T10:32:01.234Z,102397.47
2022-08-10T10:34:55.723Z,102391.75
2022-08-10T10:38:10.647Z,102391.91
2022-08-10T10:42:03.515Z,102382.72
2022-08-10T10:44:52.598Z,102375.63
2022-08-10T10:47:56.231Z,102383.63
2022-08-10T10:50:47.558Z,102367.91
2022-08-10T10:53:59.868Z,102366.91
2022-08-10T10:57:13.591Z,102367.44
2022-08-10T11:00:11.093Z,102357.28
2022-08-10T11:03:05.454Z,102356.28
2022-08-10T11:06:09.763Z,102366.25
2022-08-10T11:09:05.240Z,102369.47
2022-08-10T11:12:02.851Z,102355.50
2022-08-10T11:15:03.300Z,102361.22
2022-08-10T11:17:53.589Z,102349.78
2022-08-10T11:20:45.407Z,102355.09
2022-08-10T11:24:44.447Z,102347.84
2022-08-10T11:27:30.517Z,102353.03
2022-08-10T11:30:25.683Z,102346.31
2022-08-10T11:34:11.742Z,102345.84
2022-08-10T11:37:10.434Z,102340.72
2022-08-10T11:40:12.256Z,102336.75
2022-08-10T11:43:13.474Z,102325.41
2022-08-10T11:46:09.122Z,102321.84
2022-08-10T11:49:12.512Z,102321.28
2022-08-10T11:52:12.949Z,102327.22
2022-08-10T11:55:02.985Z,102318.03
2022-08-10T11:57:54.780Z,102320.47
2022-08-10T12:00:41.453Z,102305.94
2022-08-10T12:03:32.680Z,102293.53
2022-08-10T12:06:39.555Z,102307.13
2022-08-10T12:10:08.929Z,102304.44
2022-08-10T12:12:44.609Z,102299.44
2022-08-10T12:15:40.831Z,102301.56
2022-08-10T12:18:33.610Z,102298.81
2022-08-10T12:21:23.334Z,102296.44
2022-08-10T12:24:16.122Z,102296.69
2022-08-10T12:27:14.049Z,102279.81
2022-08-10T12:30:08.805Z,102280.34
2022-08-10T12:32:54.322Z,102272.16
2022-08-10T12:36:18.269Z,102268.72
2022-08-10T12:39:07.602Z,102275.66
2022-08-10T12:42:03.216Z,102271.50
2022-08-10T12:45:03.867Z,102269.59
2022-08-10T12:48:08.121Z,102275.59
2022-08-10T12:51:00.163Z,102261.94
2022-08-10T12:54:09.072Z,102248.34
2022-08-10T12:57:01.626Z,102234.19
2022-08-10T12:59:51.638Z,102245.28
2022-08-10T13:02:48.616Z,102233.63
2022-08-10T13:06:02.122Z,102228.66
2022-08-10T13:09:02.052Z,102226.53
2022-08-10T13:12:35.090Z,102239.06
2022-08-10T13:15:45.661Z,102230.47
2022-08-10T13:18:18.363Z,102223.03
2022-08-10T13:21:20.790Z,102228.59
2022-08-10T13:24:16.229Z,102226.56
2022-08-10T13:27:26.463Z,102217.53
2022-08-10T13:30:11.799Z,102219.25
2022-08-10T13:32:58.842Z,102205.19
2022-08-10T13:35:45.620Z,102208.25
2022-08-10T13:38:33.656Z,102206.16
2022-08-10T13:41:19.644Z,102202.53
2022-08-10T13:44:08.451Z,102182.06
2022-08-10T13:46:56.130Z,102189.75
2022-08-10T13:50:02.556Z,102198.47
2022-08-10T13:52:54.566Z,102197.28
2022-08-10T13:55:48.797Z,102192.28
2022-08-10T13:58:42.094Z,102185.69
2022-08-10T14:01:33.307Z,102185.66
2022-08-10T14:04:20.270Z,102165.81
2022-08-10T14:07:05.928Z,102174.72
2022-08-10T14:09:53.024Z,102174.31
2022-08-10T14:12:43.324Z,102161.91
2022-08-10T14:15:32.175Z,102165.66
2022-08-10T14:18:18.734Z,102171.16
2022-08-10T14:21:04.840Z,102149.22
2022-08-10T14:23:53.634Z,102149.00
2022-08-10T14:26:40.554Z,102152.19
2022-08-10T14:29:28.571Z,102141.81
2022-08-10T14:32:17.775Z,102147.66
2022-08-10T14:36:20.784Z,102143.81
2022-08-10T14:38:17.609Z,102147.50
2022-08-10T14:41:13.271Z,102138.78
2022-08-10T14:44:20.281Z,102136.03
2022-08-10T14:47:51.268Z,102128.75
2022-08-10T14:50:31.754Z,102144.88
2022-08-10T14:53:21.349Z,102139.44
2022-08-10T14:56:16.939Z,102135.66
2022-08-10T14:59:07.634Z,102117.38
2022-08-10T15:02:40.889Z,102115.09
2022-08-10T15:05:09.089Z,102117.22
2022-08-10T15:07:58.987Z,102116.56
2022-08-10T15:10:50.837Z,102112.97
2022-08-10T15:13:36.859Z,102106.28
2022-08-10T15:16:23.567Z,102110.91
2022-08-10T15:20:01.234Z,102107.53
2022-08-10T15:22:45.202Z,102107.88
2022-08-10T15:25:26.152Z,102106.66
2022-08-10T15:28:14.508Z,102099.28
2022-08-10T15:31:03.585Z,102097.59
2022-08-10T15:34:09.746Z,102100.69
2022-08-10T15:37:40.622Z,102095.06
2022-08-10T15:40:31.102Z,102096.56
2022-08-10T15:43:20.869Z,102087.19
2022-08-10T15:46:19.053Z,102086.44
2022-08-10T15:49:11.540Z,102100.72
2022-08-10T15:52:06.355Z,102098.63
2022-08-10T15:55:42.961Z,102094.03
2022-08-10T15:58:39.721Z,102091.22
2022-08-10T16:02:14.678Z,102092.56
2022-08-10T16:04:53.716Z,102091.94
2022-08-10T16:07:57.819Z,102090.69
2022-08-10T16:10:56.345Z,102088.22
2022-08-10T16:13:50.236Z,102096.06
2022-08-10T16:16:54.184Z,102094.56
2022-08-10T16:19:49.987Z,102100.25
2022-08-10T16:22:37.549Z,102093.88
2022-08-10T16:25:24.994Z,102095.69
2022-08-10T16:28:35.098Z,102097.38
2022-08-10T16:31:24.025Z,102093.47
2022-08-10T16:34:18.810Z,102087.34
2022-08-10T16:37:13.904Z,102089.59
2022-08-10T16:40:01.652Z,102088.75
2022-08-10T16:42:49.147Z,102087.56
2022-08-10T16:45:39.658Z,102076.75
2022-08-10T16:48:48.889Z,102078.38
2022-08-10T16:51:34.881Z,102077.75
2022-08-10T16:54:27.051Z,102079.50
2022-08-10T16:57:15.722Z,102069.78
2022-08-10T17:00:01.701Z,102076.97
2022-08-10T17:02:48.896Z,102076.72
2022-08-10T17:06:10.389Z,102073.84
2022-08-10T17:08:48.010Z,102071.38
2022-08-10T17:11:37.514Z,102076.41
2022-08-10T17:14:25.083Z,102073.84
2022-08-10T17:17:22.600Z,102065.97
2022-08-10T17:20:31.794Z,102067.34
2022-08-10T17:23:17.580Z,102064.25
2022-08-10T17:26:13.635Z,102069.13
2022-08-10T17:29:09.451Z,102060.50
2022-08-10T17:32:24.081Z,102065.53
2022-08-10T17:35:13.877Z,102079.47
2022-08-10T17:38:09.441Z,102065.63
2022-08-10T17:41:10.482Z,102079.78
2022-08-10T17:44:02.431Z,102069.41
2022-08-10T17:46:49.992Z,102068.88
2022-08-10T17:49:36.830Z,102072.13
2022-08-10T17:52:25.024Z,102061.94
2022-08-10T17:55:11.288Z,102065.97
2022-08-10T17:58:02.071Z,102072.66
2022-08-10T18:00:54.951Z,102073.94
2022-08-10T18:03:43.580Z,102054.16
2022-08-10T18:06:31.425Z,102052.97
2022-08-10T18:09:38.447Z,102065.22
2022-08-10T18:12:40.629Z,102071.75
2022-08-10T18:15:27.879Z,102065.50
2022-08-10T18:18:22.169Z,102049.78
2022-08-10T18:21:15.771Z,102060.56
2022-08-10T18:24:06.524Z,102060.88
2022-08-10T18:26:53.837Z,102041.75
2022-08-10T18:29:44.045Z,102057.47
2022-08-10T18:32:35.121Z,102051.94
2022-08-10T18:35:24.364Z,102058.16
2022-08-10T18:38:21.940Z,102051.75
2022-08-10T18:41:11.973Z,102064.63
2022-08-10T18:44:11.464Z,102076.16
2022-08-10T18:47:03.796Z,102073.94
2022-08-10T18:49:56.241Z,102071.59
2022-08-10T18:52:46.156Z,102075.91
2022-08-10T18:55:46.110Z,102081.53
2022-08-10T18:58:41.075Z,102081.31
2022-08-10T19:01:53.960Z,102085.72
2022-08-10T19:05:30.202Z,102081.31
2022-08-10T19:08:49.155Z,102082.56
2022-08-10T19:12:04.896Z,102084.44
2022-08-10T19:15:14.650Z,102070.03
2022-08-10T19:18:13.702Z,102090.84
2022-08-10T19:21:16.211Z,102086.03
2022-08-10T19:24:09.620Z,102095.53
2022-08-10T19:27:21.288Z,102097.03
2022-08-10T19:30:13.023Z,102106.31
2022-08-10T19:33:36.928Z,102109.97
2022-08-10T19:36:35.334Z,102115.22
2022-08-10T19:39:58.470Z,102120.59
2022-08-10T19:42:50.308Z,102116.22
2022-08-10T19:45:59.141Z,102116.59
2022-08-10T19:48:58.661Z,102121.59
2022-08-10T19:52:11.363Z,102125.38
2022-08-10T19:55:08.979Z,102118.66
2022-08-10T19:58:19.650Z,102125.44
2022-08-10T20:01:07.583Z,102122.56
2022-08-10T20:04:04.607Z,102119.63
2022-08-10T20:06:55.826Z,102126.56
2022-08-10T20:10:00.172Z,102115.44
2022-08-10T20:12:55.345Z,102130.28
2022-08-10T20:15:47.374Z,102126.03
2022-08-10T20:18:37.928Z,102128.50
2022-08-10T20:21:29.055Z,102139.72
2022-08-10T20:24:30.935Z,102130.75
2022-08-10T20:27:58.846Z,102129.44
2022-08-10T20:30:36.366Z,102135.28
2022-08-10T20:33:41.265Z,102134.34
2022-08-10T20:36:31.647Z,102130.06
2022-08-10T20:39:41.695Z,102137.38
2022-08-10T20:43:04.411Z,102137.84
2022-08-10T20:46:20.944Z,102150.53
2022-08-10T20:49:22.332Z,102145.94
2022-08-10T20:52:08.003Z,102148.06
2022-08-10T20:55:01.467Z,102153.09
2022-08-10T20:58:34.654Z,102149.72
2022-08-10T21:02:06.750Z,102151.97
2022-08-10T21:05:26.161Z,102151.41
2022-08-10T21:08:27.947Z,102151.53
2022-08-10T21:11:34.808Z,102143.13
2022-08-10T21:14:46.099Z,102147.94
2022-08-10T21:17:50.979Z,102140.66
2022-08-10T21:21:06.872Z,102150.72
2022-08-10T21:23:57.577Z,102142.28
2022-08-10T21:26:55.302Z,102150.63
2022-08-10T21:29:59.979Z,102145.88
2022-08-10T21:32:59.284Z,102142.06
2022-08-10T21:35:52.801Z,102133.75
2022-08-10T21:38:48.341Z,102139.91
2022-08-10T21:42:30.845Z,102131.09
2022-08-10T21:49:23.069Z,102125.13
2022-08-10T21:52:33.170Z,102131.34
2022-08-10T21:56:02.000Z,102130.06
2022-08-10T21:59:47.976Z,102132.41
2022-08-10T22:02:54.216Z,102128.53
2022-08-10T22:05:59.258Z,102118.56
2022-08-10T22:09:10.069Z,102127.38
2022-08-10T22:12:30.951Z,102123.53
2022-08-10T22:16:05.421Z,102128.66
2022-08-10T22:19:14.452Z,102126.28
2022-08-10T22:22:30.722Z,102125.41
2022-08-10T22:25:45.720Z,102127.38
2022-08-10T22:29:04.169Z,102126.41
2022-08-10T22:31:25.188Z,102138.00
2022-08-10T22:32:17.339Z,102127.84
2022-08-10T22:36:00.368Z,102125.81
2022-08-10T22:40:10.945Z,102124.28
2022-08-10T22:43:09.946Z,102107.22
2022-08-10T22:46:18.841Z,102105.56
2022-08-10T22:49:04.949Z,102117.78
2022-08-10T22:52:14.398Z,102104.94
2022-08-10T22:55:32.246Z,102116.75
2022-08-10T22:58:38.762Z,102132.16
2022-08-10T23:02:07.289Z,102121.84
2022-08-10T23:04:55.547Z,102125.06
2022-08-10T23:07:56.666Z,102133.19
2022-08-10T23:10:45.271Z,102133.28
2022-08-10T23:13:39.109Z,102135.00
2022-08-10T23:16:46.768Z,102137.47
2022-08-10T23:19:47.339Z,102121.63
2022-08-10T23:22:40.952Z,102129.97
2022-08-10T23:25:30.267Z,102121.47
2022-08-10T23:28:38.167Z,102125.31
2022-08-10T23:32:00.597Z,102136.25
2022-08-10T23:34:33.697Z,102136.78
2022-08-10T23:37:20.139Z,102123.19
2022-08-10T23:40:11.815Z,102126.25
2022-08-10T23:42:58.400Z,102133.44
2022-08-10T23:45:53.001Z,102139.56
2022-08-10T23:48:45.003Z,102125.84
2022-08-10T23:51:54.996Z,102131.69
2022-08-10T23:54:48.656Z,102138.72
2022-08-10T23:57:36.232Z,102136.47
