createdAt,value
2019-04-21T00:00:45.615Z,23.13
2019-04-21T00:03:21.701Z,22.17
2019-04-21T00:06:04.534Z,22.77
2019-04-21T00:08:35.361Z,23.00
2019-04-21T00:11:09.436Z,23.53
2019-04-21T00:13:32.830Z,22.53
2019-04-21T00:15:55.900Z,23.47
2019-04-21T00:18:48.609Z,24.67
2019-04-21T00:21:22.524Z,23.67
2019-04-21T00:24:01.807Z,23.93
2019-04-21T00:26:33.024Z,23.27
2019-04-21T00:29:09.583Z,23.23
2019-04-21T00:31:33.648Z,24.00
2019-04-21T00:33:50.187Z,24.37
2019-04-21T00:36:25.940Z,24.23
2019-04-21T00:39:23.287Z,25.03
2019-04-21T00:41:45.025Z,23.90
2019-04-21T00:44:08.718Z,24.17
2019-04-21T00:46:40.286Z,25.27
2019-04-21T00:49:18.189Z,25.47
2019-04-21T00:52:11.401Z,25.17
2019-04-21T00:54:51.966Z,24.73
2019-04-21T00:57:17.777Z,22.90
2019-04-21T00:59:47.868Z,24.00
2019-04-21T01:02:15.494Z,23.47
2019-04-21T01:04:50.106Z,24.30
2019-04-21T01:07:19.418Z,23.60
2019-04-21T01:09:45.285Z,25.07
2019-04-21T01:12:19.271Z,26.77
2019-04-21T01:14:58.145Z,25.27
2019-04-21T01:17:21.698Z,26.20
2019-04-21T01:19:52.339Z,24.60
2019-04-21T01:22:06.704Z,25.70
2019-04-21T01:24:41.787Z,27.73
2019-04-21T01:27:21.102Z,27.77
2019-04-21T01:30:01.256Z,29.50
2019-04-21T01:32:29.638Z,27.90
2019-04-21T01:35:02.626Z,27.60
2019-04-21T01:37:42.185Z,27.43
2019-04-21T01:40:14.773Z,27.73
2019-04-21T01:42:31.674Z,27.17
2019-04-21T01:45:05.403Z,27.93
2019-04-21T01:47:36.031Z,28.43
2019-04-21T01:49:59.257Z,27.53
2019-04-21T01:52:50.295Z,27.67
2019-04-21T01:55:24.930Z,29.00
2019-04-21T01:57:52.708Z,30.47
2019-04-21T02:00:30.518Z,28.17
2019-04-21T02:03:10.729Z,27.20
2019-04-21T02:05:37.739Z,28.80
2019-04-21T02:08:01.089Z,28.33
2019-04-21T02:10:40.306Z,26.43
2019-04-21T02:13:03.623Z,25.83
2019-04-21T02:15:43.004Z,28.10
2019-04-21T02:18:07.523Z,27.17
2019-04-21T02:20:34.498Z,26.30
2019-04-21T02:23:26.453Z,27.10
2019-04-21T02:25:47.676Z,26.47
2019-04-21T02:28:24.456Z,25.63
2019-04-21T02:33:47.478Z,28.40
2019-04-21T02:36:15.089Z,28.07
2019-04-21T02:38:39.345Z,27.00
2019-04-21T02:41:01.871Z,27.13
2019-04-21T02:46:13.007Z,28.73
2019-04-21T02:48:45.781Z,27.50
2019-04-21T02:51:10.349Z,27.00
2019-04-21T02:56:19.163Z,27.77
2019-04-21T03:01:31.279Z,28.20
2019-04-21T03:06:54.210Z,27.97
2019-04-21T03:09:24.354Z,28.20
2019-04-21T03:11:56.391Z,25.67
2019-04-21T03:14:31.053Z,26.07
2019-04-21T03:16:47.206Z,27.30
2019-04-21T03:19:33.023Z,26.13
2019-04-21T03:22:00.694Z,23.97
2019-04-21T03:24:33.192Z,22.27
2019-04-21T03:27:09.837Z,21.97
2019-04-21T03:29:40.203Z,21.80
2019-04-21T03:32:36.618Z,22.80
2019-04-21T03:35:00.440Z,21.87
2019-04-21T03:39:45.510Z,20.73
2019-04-21T03:42:21.593Z,22.53
2019-04-21T03:44:37.282Z,21.80
2019-04-21T03:47:15.311Z,22.23
2019-04-21T03:49:47.721Z,20.63
2019-04-21T04:03:28.118Z,19.43
2019-04-21T04:05:59.614Z,20.83
2019-04-21T04:08:43.809Z,21.13
2019-04-21T04:11:06.779Z,21.03
2019-04-21T04:13:37.203Z,22.00
2019-04-21T04:16:05.745Z,20.90
2019-04-21T04:18:41.152Z,22.50
2019-04-21T04:21:10.233Z,20.83
2019-04-21T04:23:41.563Z,22.33
2019-04-21T04:26:08.556Z,23.23
2019-04-21T04:36:33.920Z,21.67
2019-04-21T04:38:46.821Z,22.90
2019-04-21T04:41:47.127Z,21.93
2019-04-21T04:44:39.370Z,21.90
2019-04-21T04:46:26.637Z,21.10
2019-04-21T04:49:06.038Z,20.83
2019-04-21T04:53:55.381Z,23.00
2019-04-21T04:56:30.674Z,22.37
2019-04-21T04:59:24.571Z,22.00
2019-04-21T05:04:10.158Z,22.27
2019-04-21T05:09:15.101Z,21.97
2019-04-21T05:11:55.464Z,21.37
2019-04-21T05:14:13.334Z,22.53
2019-04-21T05:19:14.574Z,24.13
2019-04-21T05:21:39.003Z,24.10
2019-04-21T05:24:10.861Z,22.67
2019-04-21T05:26:32.773Z,23.20
2019-04-21T05:29:01.836Z,22.67
2019-04-21T05:32:00.481Z,20.77
2019-04-21T05:34:31.637Z,23.70
2019-04-21T05:37:20.189Z,25.70
2019-04-21T05:39:51.029Z,25.30
2019-04-21T05:42:10.462Z,24.27
2019-04-21T05:45:01.782Z,25.77
2019-04-21T05:47:35.318Z,26.40
2019-04-21T05:50:00.836Z,24.80
2019-04-21T05:52:26.423Z,26.73
2019-04-21T05:55:10.990Z,26.63
2019-04-21T05:57:38.078Z,25.33
2019-04-21T06:00:12.461Z,24.37
2019-04-21T06:02:43.793Z,25.37
2019-04-21T06:05:23.128Z,24.40
2019-04-21T06:07:41.438Z,26.07
2019-04-21T06:10:15.313Z,24.97
2019-04-21T06:12:53.804Z,25.43
2019-04-21T06:15:27.029Z,24.20
2019-04-21T06:17:50.554Z,23.20
2019-04-21T06:20:20.650Z,22.10
2019-04-21T06:22:56.559Z,22.93
2019-04-21T06:27:57.486Z,23.30
2019-04-21T06:30:33.285Z,23.63
2019-04-21T06:32:59.509Z,21.60
2019-04-21T06:35:55.562Z,20.33
2019-04-21T06:38:15.247Z,18.50
2019-04-21T06:40:46.271Z,18.83
2019-04-21T06:43:18.035Z,18.27
2019-04-21T06:45:50.467Z,19.63
2019-04-21T06:48:13.646Z,18.00
2019-04-21T06:50:51.084Z,16.93
2019-04-21T06:53:20.745Z,16.13
2019-04-21T06:55:46.742Z,15.77
2019-04-21T06:58:18.133Z,16.20
2019-04-21T07:00:42.465Z,16.37
2019-04-21T07:03:26.812Z,15.37
2019-04-21T07:05:57.294Z,16.33
2019-04-21T07:10:54.496Z,16.60
2019-04-21T07:13:23.580Z,17.07
2019-04-21T07:15:57.098Z,16.80
2019-04-21T07:18:34.337Z,16.43
2019-04-21T07:21:01.988Z,16.23
2019-04-21T07:23:32.355Z,16.50
2019-04-21T07:26:05.694Z,17.50
2019-04-21T07:28:38.845Z,17.90
2019-04-21T07:31:11.175Z,17.03
2019-04-21T07:33:53.859Z,18.00
2019-04-21T07:36:17.402Z,17.60
2019-04-21T07:38:39.986Z,15.60
2019-04-21T07:41:02.286Z,15.60
2019-04-21T07:43:35.578Z,16.93
2019-04-21T07:46:06.438Z,16.13
2019-04-21T07:48:52.572Z,15.37
2019-04-21T07:51:42.294Z,14.57
2019-04-21T07:54:13.748Z,15.40
2019-04-21T07:56:25.527Z,16.57
2019-04-21T07:59:18.878Z,13.67
2019-04-21T08:01:45.435Z,13.73
2019-04-21T08:04:31.991Z,13.87
2019-04-21T08:06:49.442Z,13.20
2019-04-21T08:09:13.685Z,13.70
2019-04-21T08:11:41.650Z,13.03
2019-04-21T08:14:23.670Z,14.20
2019-04-21T08:19:26.298Z,13.47
2019-04-21T08:22:02.171Z,12.63
2019-04-21T08:24:27.331Z,12.60
2019-04-21T08:27:04.965Z,12.07
2019-04-21T08:29:34.982Z,12.67
2019-04-21T08:34:34.851Z,12.13
2019-04-21T08:37:06.709Z,11.83
2019-04-21T08:39:37.952Z,10.83
2019-04-21T08:42:05.932Z,11.67
2019-04-21T08:44:43.193Z,12.60
2019-04-21T08:47:15.844Z,12.83
2019-04-21T08:49:43.646Z,11.50
2019-04-21T08:52:23.307Z,11.83
2019-04-21T08:54:52.639Z,11.70
2019-04-21T08:57:21.518Z,11.60
2019-04-21T08:59:51.831Z,12.07
2019-04-21T09:02:29.845Z,11.50
2019-04-21T09:04:58.698Z,12.40
2019-04-21T09:07:37.591Z,12.03
2019-04-21T09:10:02.929Z,12.30
2019-04-21T09:12:34.606Z,12.07
2019-04-21T09:15:08.098Z,11.37
2019-04-21T09:17:28.410Z,13.17
2019-04-21T09:20:13.883Z,12.80
2019-04-21T09:22:37.820Z,13.07
2019-04-21T09:25:14.648Z,13.00
2019-04-21T09:27:36.759Z,13.00
2019-04-21T09:29:59.352Z,12.60
2019-04-21T09:32:28.706Z,12.27
2019-04-21T09:34:57.993Z,12.67
2019-04-21T09:37:39.741Z,11.57
2019-04-21T09:39:59.543Z,11.67
2019-04-21T09:42:35.976Z,11.10
2019-04-21T09:45:05.784Z,11.83
2019-04-21T09:47:41.759Z,10.93
2019-04-21T09:50:06.773Z,11.73
2019-04-21T09:52:45.420Z,11.83
2019-04-21T09:55:14.281Z,11.17
2019-04-21T09:57:47.966Z,12.45
2019-04-21T10:00:22.483Z,11.22
2019-04-21T10:02:57.859Z,10.90
2019-04-21T10:05:19.312Z,10.10
2019-04-21T10:07:49.017Z,10.10
2019-04-21T10:10:19.243Z,11.13
2019-04-21T10:12:49.959Z,10.23
2019-04-21T10:15:21.983Z,9.98
2019-04-21T10:17:56.084Z,10.40
2019-04-21T10:20:26.579Z,10.82
2019-04-21T10:22:57.305Z,9.55
2019-04-21T10:25:28.261Z,9.95
2019-04-21T10:27:59.056Z,8.23
2019-04-21T10:30:28.998Z,9.07
2019-04-21T10:32:58.723Z,9.40
2019-04-21T10:35:29.023Z,10.70
2019-04-21T10:38:12.864Z,11.48
2019-04-21T10:40:33.853Z,9.43
2019-04-21T10:43:03.891Z,10.18
2019-04-21T10:45:34.897Z,10.20
2019-04-21T10:48:05.150Z,10.70
2019-04-21T10:50:36.960Z,10.68
2019-04-21T10:53:20.865Z,10.13
2019-04-21T10:56:04.477Z,9.50
2019-04-21T10:58:26.776Z,10.83
2019-04-21T11:01:04.174Z,11.97
2019-04-21T11:03:48.942Z,9.60
2019-04-21T11:06:20.986Z,9.00
2019-04-21T11:08:55.382Z,9.78
2019-04-21T11:11:23.745Z,9.40
2019-04-21T11:13:54.891Z,8.78
2019-04-21T11:16:24.745Z,8.98
2019-04-21T11:18:55.935Z,8.45
2019-04-21T11:21:27.149Z,9.15
2019-04-21T11:23:58.306Z,9.33
2019-04-21T11:26:29.871Z,8.48
2019-04-21T11:29:01.067Z,8.50
2019-04-21T11:31:31.476Z,9.63
2019-04-21T11:34:01.108Z,8.18
2019-04-21T11:36:31.436Z,8.45
2019-04-21T11:39:22.227Z,8.53
2019-04-21T11:41:41.624Z,8.78
2019-04-21T11:44:12.075Z,8.17
2019-04-21T11:46:42.681Z,8.85
2019-04-21T11:49:12.582Z,8.23
2019-04-21T11:51:42.795Z,8.38
2019-04-21T11:54:13.092Z,8.38
2019-04-21T11:56:43.375Z,8.88
2019-04-21T11:59:12.983Z,7.97
2019-04-21T12:01:43.527Z,10.05
2019-04-21T12:04:13.901Z,8.80
2019-04-21T12:06:47.288Z,8.80
2019-04-21T12:09:14.980Z,9.23
2019-04-21T12:11:45.372Z,8.63
2019-04-21T12:14:16.183Z,9.80
2019-04-21T12:16:46.825Z,9.80
2019-04-21T12:19:18.644Z,9.18
2019-04-21T12:22:00.413Z,9.97
2019-04-21T12:24:19.646Z,9.55
2019-04-21T12:26:49.931Z,8.45
2019-04-21T12:29:20.799Z,8.80
2019-04-21T12:32:04.047Z,9.10
2019-04-21T12:34:34.339Z,8.33
2019-04-21T12:37:04.612Z,9.57
2019-04-21T12:39:34.913Z,9.35
2019-04-21T12:42:04.812Z,8.93
2019-04-21T12:44:35.077Z,9.88
2019-04-21T12:47:05.839Z,9.17
2019-04-21T12:49:35.905Z,9.40
2019-04-21T12:52:06.295Z,7.95
2019-04-21T12:54:35.853Z,8.43
2019-04-21T12:57:05.533Z,11.28
2019-04-21T12:59:36.297Z,8.30
2019-04-21T13:02:07.561Z,9.55
2019-04-21T13:04:37.930Z,8.65
2019-04-21T13:07:07.855Z,9.13
2019-04-21T13:09:37.985Z,10.70
2019-04-21T13:12:08.976Z,9.37
2019-04-21T13:14:39.626Z,11.67
2019-04-21T13:17:10.041Z,9.98
2019-04-21T13:19:41.126Z,9.27
2019-04-21T13:22:12.090Z,7.42
2019-04-21T13:24:42.326Z,8.63
2019-04-21T13:27:12.750Z,7.37
2019-04-21T13:29:42.466Z,9.88
2019-04-21T13:32:12.588Z,9.03
2019-04-21T13:34:42.419Z,8.53
2019-04-21T13:37:12.099Z,7.83
2019-04-21T13:40:23.627Z,8.40
2019-04-21T13:42:40.198Z,9.13
2019-04-21T13:45:08.175Z,7.23
2019-04-21T13:47:38.675Z,7.62
2019-04-21T13:50:08.907Z,7.77
2019-04-21T13:52:38.629Z,8.43
2019-04-21T13:55:09.626Z,8.00
2019-04-21T13:57:40.919Z,7.42
2019-04-21T14:00:11.264Z,7.47
2019-04-21T14:02:42.681Z,6.70
2019-04-21T14:05:15.561Z,7.10
2019-04-21T14:07:46.138Z,8.55
2019-04-21T14:10:17.926Z,6.43
2019-04-21T14:12:48.910Z,8.98
2019-04-21T14:15:22.138Z,5.87
2019-04-21T14:17:53.059Z,7.60
2019-04-21T14:20:24.966Z,6.50
2019-04-21T14:22:57.133Z,7.05
2019-04-21T14:25:27.950Z,6.72
2019-04-21T14:27:57.926Z,7.25
2019-04-21T14:30:28.435Z,6.78
2019-04-21T14:32:58.191Z,7.17
2019-04-21T14:35:29.405Z,6.33
2019-04-21T14:38:00.268Z,6.78
2019-04-21T14:40:33.221Z,6.95
2019-04-21T14:43:02.801Z,6.40
2019-04-21T14:45:36.925Z,6.67
2019-04-21T14:48:12.178Z,6.35
2019-04-21T14:50:42.249Z,7.03
2019-04-21T14:53:17.945Z,5.90
2019-04-21T14:55:49.124Z,5.87
2019-04-21T14:58:19.177Z,6.40
2019-04-21T15:01:04.174Z,6.40
2019-04-21T15:03:34.328Z,6.05
2019-04-21T15:06:05.407Z,6.17
2019-04-21T15:08:35.434Z,5.73
2019-04-21T15:11:05.414Z,6.30
2019-04-21T15:13:35.502Z,6.33
2019-04-21T15:16:06.870Z,6.23
2019-04-21T15:18:36.889Z,5.60
2019-04-21T15:21:07.774Z,6.50
2019-04-21T15:23:38.202Z,5.50
2019-04-21T15:26:08.538Z,5.85
2019-04-21T15:28:40.510Z,5.30
2019-04-21T15:31:12.760Z,7.40
2019-04-21T15:33:41.354Z,6.42
2019-04-21T15:36:11.308Z,5.90
2019-04-21T15:38:40.896Z,6.03
2019-04-21T15:41:10.946Z,5.70
2019-04-21T15:43:42.583Z,5.92
2019-04-21T15:46:13.035Z,5.60
2019-04-21T15:48:42.953Z,5.53
2019-04-21T15:51:13.597Z,5.53
2019-04-21T15:53:45.882Z,7.03
2019-04-21T15:56:17.690Z,6.58
2019-04-21T15:58:50.571Z,6.62
2019-04-21T16:01:30.567Z,5.93
2019-04-21T16:04:02.103Z,6.00
2019-04-21T16:06:32.544Z,5.40
2019-04-21T16:09:03.283Z,6.28
2019-04-21T16:11:35.656Z,6.03
2019-04-21T16:14:07.938Z,6.28
2019-04-21T16:16:39.209Z,6.40
2019-04-21T16:19:10.078Z,5.47
2019-04-21T16:21:42.194Z,5.47
2019-04-21T16:24:12.201Z,6.50
2019-04-21T16:26:42.709Z,5.23
2019-04-21T16:29:13.292Z,5.83
2019-04-21T16:31:43.000Z,5.80
2019-04-21T16:34:13.770Z,5.47
2019-04-21T16:36:43.614Z,6.37
2019-04-21T16:39:13.568Z,5.80
2019-04-21T16:41:44.467Z,5.60
2019-04-21T16:44:14.199Z,4.90
2019-04-21T16:46:45.358Z,6.00
2019-04-21T16:49:15.855Z,5.90
2019-04-21T16:51:47.216Z,5.53
2019-04-21T16:54:19.905Z,6.03
2019-04-21T16:56:57.656Z,5.83
2019-04-21T16:59:30.606Z,5.70
2019-04-21T17:02:00.740Z,5.37
2019-04-21T17:04:30.702Z,5.67
2019-04-21T17:07:00.957Z,5.50
2019-04-21T17:09:30.711Z,5.27
2019-04-21T17:12:04.013Z,5.50
2019-04-21T17:14:49.682Z,5.63
2019-04-21T17:17:25.230Z,5.93
2019-04-21T17:19:41.827Z,5.17
2019-04-21T17:22:07.909Z,5.30
2019-04-21T17:24:38.027Z,5.97
2019-04-21T17:27:09.016Z,6.70
2019-04-21T17:29:39.037Z,6.53
2019-04-21T17:32:12.111Z,6.43
2019-04-21T17:34:42.018Z,7.10
2019-04-21T17:37:12.797Z,6.60
2019-04-21T17:39:42.982Z,6.97
2019-04-21T17:42:25.485Z,6.97
2019-04-21T17:44:45.404Z,7.40
2019-04-21T17:47:27.042Z,5.60
2019-04-21T17:49:51.548Z,5.87
2019-04-21T18:04:15.555Z,6.23
2019-04-21T18:07:08.097Z,6.60
2019-04-21T18:09:56.486Z,5.83
2019-04-21T18:12:17.982Z,7.23
2019-04-21T18:14:32.881Z,6.30
2019-04-21T18:17:02.546Z,6.70
2019-04-21T18:19:36.440Z,6.33
2019-04-21T18:22:12.840Z,5.53
2019-04-21T18:24:54.221Z,5.70
2019-04-21T18:27:15.699Z,6.47
2019-04-21T18:29:46.444Z,7.37
2019-04-21T18:32:19.713Z,6.63
2019-04-21T18:35:11.571Z,9.17
2019-04-21T18:37:50.837Z,9.87
2019-04-21T18:40:25.589Z,9.67
2019-04-21T18:43:30.809Z,10.20
2019-04-21T18:48:18.244Z,9.23
2019-04-21T18:50:53.249Z,9.00
2019-04-21T18:53:37.878Z,9.83
2019-04-21T18:55:59.418Z,8.90
2019-04-21T18:58:22.340Z,9.90
2019-04-21T19:01:02.765Z,7.77
2019-04-21T19:03:31.906Z,8.60
2019-04-21T19:06:03.874Z,8.10
2019-04-21T19:08:48.465Z,7.83
2019-04-21T19:11:19.012Z,8.43
2019-04-21T19:14:19.721Z,8.10
2019-04-21T19:16:42.901Z,9.10
2019-04-21T19:21:40.465Z,10.00
2019-04-21T19:24:28.190Z,9.07
2019-04-21T19:26:52.458Z,10.17
2019-04-21T19:29:24.079Z,9.90
2019-04-21T19:31:49.476Z,9.73
2019-04-21T19:34:11.349Z,10.00
2019-04-21T19:36:36.971Z,10.63
2019-04-21T19:39:16.243Z,10.90
2019-04-21T19:41:52.167Z,13.50
2019-04-21T19:44:26.178Z,12.80
2019-04-21T19:47:03.910Z,15.17
2019-04-21T19:49:40.572Z,15.10
2019-04-21T19:51:57.508Z,15.60
2019-04-21T19:54:25.091Z,17.17
2019-04-21T19:56:53.534Z,18.50
2019-04-21T19:59:34.005Z,18.93
2019-04-21T20:01:56.223Z,17.40
2019-04-21T20:04:34.415Z,18.03
2019-04-21T20:07:05.962Z,18.83
2019-04-21T20:09:46.211Z,18.70
2019-04-21T20:12:18.465Z,19.70
2019-04-21T20:14:55.391Z,21.33
2019-04-21T20:17:13.565Z,21.10
2019-04-21T20:19:36.235Z,23.13
2019-04-21T20:22:07.161Z,27.57
2019-04-21T20:24:39.501Z,29.47
2019-04-21T20:27:15.925Z,31.30
2019-04-21T20:29:57.880Z,33.07
2019-04-21T20:32:52.154Z,30.47
2019-04-21T20:35:02.839Z,36.13
2019-04-21T20:37:32.768Z,37.80
2019-04-21T20:39:53.394Z,36.83
2019-04-21T20:42:27.945Z,36.53
2019-04-21T20:45:23.556Z,37.57
2019-04-21T20:47:29.379Z,42.57
2019-04-21T20:50:03.284Z,43.87
2019-04-21T20:52:41.345Z,44.10
2019-04-21T20:55:05.888Z,43.73
2019-04-21T20:57:39.787Z,45.47
2019-04-21T21:00:13.693Z,46.07
2019-04-21T21:02:49.246Z,45.20
2019-04-21T21:05:14.320Z,48.23
2019-04-21T21:07:50.047Z,48.53
2019-04-21T21:10:20.747Z,50.83
2019-04-21T21:12:57.288Z,46.60
2019-04-21T21:15:18.339Z,47.40
2019-04-21T21:18:13.421Z,47.43
2019-04-21T21:20:32.465Z,46.40
2019-04-21T21:22:57.306Z,48.73
2019-04-21T21:25:41.404Z,46.67
2019-04-21T21:27:55.279Z,47.80
2019-04-21T21:30:33.840Z,49.10
2019-04-21T21:33:11.457Z,49.50
2019-04-21T21:35:35.760Z,52.57
2019-04-21T21:38:13.128Z,51.57
2019-04-21T21:40:38.155Z,57.73
2019-04-21T21:42:55.365Z,61.07
2019-04-21T21:45:27.504Z,58.97
2019-04-21T21:48:12.673Z,59.57
2019-04-21T21:50:38.664Z,50.37
2019-04-21T21:53:06.477Z,46.50
2019-04-21T21:55:32.793Z,45.23
2019-04-21T21:58:03.920Z,45.17
2019-04-21T22:00:36.938Z,45.27
2019-04-21T22:03:16.287Z,45.50
2019-04-21T22:05:45.522Z,45.53
2019-04-21T22:08:08.399Z,44.40
2019-04-21T22:10:39.173Z,43.03
2019-04-21T22:13:14.354Z,44.10
2019-04-21T22:15:41.548Z,39.83
2019-04-21T22:18:31.571Z,41.10
2019-04-21T22:20:58.863Z,40.80
2019-04-21T22:23:32.367Z,41.53
2019-04-21T22:25:47.538Z,41.77
2019-04-21T22:28:17.797Z,43.13
2019-04-21T22:30:51.250Z,44.93
2019-04-21T22:33:21.706Z,44.23
2019-04-21T22:36:00.396Z,42.90
2019-04-21T22:38:38.580Z,43.07
2019-04-21T22:41:08.752Z,43.57
2019-04-21T22:43:32.870Z,46.13
2019-04-21T22:45:55.913Z,44.40
2019-04-21T22:48:28.592Z,45.60
2019-04-21T22:50:58.220Z,45.43
2019-04-21T22:53:34.766Z,46.87
2019-04-21T22:56:07.399Z,45.93
2019-04-21T22:58:35.709Z,49.10
2019-04-21T23:01:04.265Z,47.27
2019-04-21T23:03:33.969Z,45.47
2019-04-21T23:06:10.931Z,44.10
2019-04-21T23:08:40.528Z,45.93
2019-04-21T23:11:10.797Z,45.87
2019-04-21T23:13:38.678Z,44.40
2019-04-21T23:16:09.989Z,43.40
2019-04-21T23:18:59.399Z,46.97
2019-04-21T23:21:27.773Z,44.97
2019-04-21T23:24:05.852Z,44.23
2019-04-21T23:26:33.176Z,43.10
2019-04-21T23:29:10.324Z,43.47
2019-04-21T23:31:41.803Z,42.93
2019-04-21T23:33:52.439Z,42.00
2019-04-21T23:36:26.297Z,45.10
2019-04-21T23:38:55.399Z,41.57
2019-04-21T23:41:26.065Z,42.30
2019-04-21T23:44:03.120Z,42.27
2019-04-21T23:46:33.038Z,38.83
2019-04-21T23:49:16.063Z,37.70
2019-04-21T23:51:43.452Z,35.33
2019-04-21T23:54:01.902Z,34.87
2019-04-21T23:56:35.791Z,33.80
2019-04-21T23:59:06.406Z,34.13
