createdAt,value
2023-02-14T00:09:23.995Z,5.59
2023-02-14T00:19:45.424Z,5.50
2023-02-14T00:30:08.127Z,5.37
2023-02-14T00:40:29.514Z,5.28
2023-02-14T00:50:50.880Z,5.27
2023-02-14T01:01:13.017Z,5.17
2023-02-14T01:11:34.551Z,5.11
2023-02-14T01:21:56.070Z,5.00
2023-02-14T01:32:17.536Z,4.99
2023-02-14T01:42:39.022Z,4.95
2023-02-14T01:53:04.517Z,4.96
2023-02-14T02:03:28.921Z,4.92
2023-02-14T02:13:50.322Z,4.86
2023-02-14T02:24:17.598Z,4.82
2023-02-14T02:34:57.773Z,4.75
2023-02-14T02:45:31.357Z,4.65
2023-02-14T02:56:17.932Z,4.62
2023-02-14T03:06:39.274Z,4.62
2023-02-14T03:17:03.657Z,4.66
2023-02-14T03:27:45.235Z,4.68
2023-02-14T03:38:15.216Z,4.70
2023-02-14T03:48:37.798Z,4.69
2023-02-14T03:59:02.313Z,4.67
2023-02-14T04:09:23.825Z,4.67
2023-02-14T04:19:45.786Z,4.67
2023-02-14T04:30:07.501Z,4.64
2023-02-14T04:40:29.069Z,4.65
2023-02-14T04:50:53.830Z,4.60
2023-02-14T05:01:15.322Z,4.56
2023-02-14T05:11:36.689Z,4.51
2023-02-14T05:21:58.024Z,4.44
2023-02-14T05:32:19.386Z,4.38
2023-02-14T05:42:40.747Z,4.32
2023-02-14T05:53:02.208Z,4.27
2023-02-14T06:03:23.563Z,4.25
2023-02-14T06:13:44.903Z,4.19
2023-02-14T06:24:06.262Z,4.16
2023-02-14T06:34:27.625Z,4.12
2023-02-14T06:44:48.978Z,4.12
2023-02-14T06:55:12.165Z,4.09
2023-02-14T07:05:33.822Z,4.07
2023-02-14T07:15:55.342Z,4.06
2023-02-14T07:26:18.183Z,4.12
2023-02-14T07:36:39.803Z,4.17
2023-02-14T07:47:01.197Z,4.23
2023-02-14T07:57:22.594Z,4.29
2023-02-14T08:07:44.277Z,4.31
2023-02-14T08:18:05.685Z,4.35
2023-02-14T08:28:27.502Z,4.44
2023-02-14T08:38:49.205Z,4.53
2023-02-14T08:49:10.953Z,4.63
2023-02-14T08:59:32.329Z,4.76
2023-02-14T09:09:53.687Z,4.84
2023-02-14T09:20:15.655Z,4.87
2023-02-14T09:30:37.092Z,4.87
2023-02-14T09:40:58.763Z,4.97
2023-02-14T09:51:23.268Z,5.18
2023-02-14T10:02:03.662Z,5.35
2023-02-14T10:12:37.277Z,5.46
2023-02-14T10:23:01.747Z,5.64
2023-02-14T10:33:28.546Z,5.81
2023-02-14T10:43:52.965Z,5.89
2023-02-14T10:54:22.497Z,6.09
2023-02-14T11:04:46.747Z,6.28
2023-02-14T11:15:09.702Z,6.58
2023-02-14T11:25:31.634Z,6.70
2023-02-14T11:35:53.555Z,6.98
2023-02-14T11:46:21.061Z,7.22
2023-02-14T11:57:02.750Z,7.43
2023-02-14T12:07:44.120Z,7.64
2023-02-14T12:18:22.607Z,7.73
2023-02-14T12:28:47.557Z,7.99
2023-02-14T12:39:15.854Z,8.28
2023-02-14T12:49:43.383Z,8.52
2023-02-14T13:00:17.488Z,8.59
2023-02-14T13:10:45.076Z,8.66
2023-02-14T13:21:08.332Z,8.77
2023-02-14T13:31:30.887Z,8.85
2023-02-14T13:41:52.321Z,8.92
2023-02-14T13:52:13.879Z,9.01
2023-02-14T14:02:43.128Z,9.23
2023-02-14T14:13:07.048Z,9.30
2023-02-14T14:23:33.212Z,9.40
2023-02-14T14:33:58.806Z,9.60
2023-02-14T14:44:20.348Z,9.72
2023-02-14T14:54:41.760Z,9.78
2023-02-14T15:05:17.257Z,9.87
2023-02-14T15:15:38.899Z,9.91
2023-02-14T15:26:00.838Z,9.90
2023-02-14T15:36:25.200Z,9.84
2023-02-14T15:46:47.180Z,9.82
2023-02-14T15:57:18.370Z,9.65
2023-02-14T16:07:40.155Z,9.56
2023-02-14T16:18:06.954Z,9.43
2023-02-14T16:28:33.594Z,9.27
2023-02-14T16:38:55.579Z,9.11
2023-02-14T16:49:16.942Z,8.96
2023-02-14T16:59:38.293Z,8.85
2023-02-14T17:10:02.104Z,8.73
2023-02-14T17:20:24.355Z,8.60
2023-02-14T17:30:45.889Z,8.46
2023-02-14T17:41:18.648Z,8.40
2023-02-14T17:51:40.031Z,8.28
2023-02-14T18:02:01.410Z,8.10
2023-02-14T18:12:22.836Z,7.96
2023-02-14T18:22:45.985Z,7.89
2023-02-14T18:33:07.424Z,7.78
2023-02-14T18:43:28.782Z,7.69
2023-02-14T18:53:54.389Z,7.52
2023-02-14T19:04:17.623Z,7.29
2023-02-14T19:14:38.963Z,7.19
2023-02-14T19:25:00.318Z,7.07
2023-02-14T19:35:21.724Z,6.87
2023-02-14T19:45:43.167Z,6.78
2023-02-14T19:56:04.617Z,6.67
2023-02-14T20:06:27.304Z,6.52
2023-02-14T20:16:49.113Z,6.46
2023-02-14T20:27:10.593Z,6.36
2023-02-14T20:37:32.034Z,6.27
2023-02-14T20:47:53.684Z,6.10
2023-02-14T20:58:15.112Z,6.08
2023-02-14T21:08:36.507Z,5.89
2023-02-14T21:19:01.382Z,5.82
2023-02-14T21:29:22.925Z,5.76
2023-02-14T21:39:46.203Z,5.69
2023-02-14T21:50:26.359Z,5.62
2023-02-14T22:00:48.085Z,5.54
2023-02-14T22:11:11.009Z,5.41
2023-02-14T22:21:33.470Z,5.37
2023-02-14T22:31:54.936Z,5.26
2023-02-14T22:42:16.351Z,5.24
2023-02-14T22:52:38.416Z,5.13
2023-02-14T23:02:59.857Z,5.05
2023-02-14T23:13:40.053Z,5.02
2023-02-14T23:24:01.402Z,4.94
2023-02-14T23:34:27.080Z,4.86
2023-02-14T23:44:49.069Z,4.82
2023-02-14T23:55:11.201Z,4.82
