createdAt,value
2018-02-22T05:27:10.624Z,0.00
2018-02-22T05:28:10.321Z,0.00
2018-02-22T05:29:10.306Z,0.00
2018-02-22T05:30:10.277Z,0.00
2018-02-22T05:31:10.254Z,0.00
2018-02-22T05:32:10.241Z,0.00
2018-02-22T05:33:10.272Z,0.00
2018-02-22T05:34:10.222Z,0.00
2018-02-22T05:35:10.179Z,0.00
2018-02-22T05:36:10.167Z,0.00
2018-02-22T05:37:10.145Z,0.00
2018-02-22T05:38:10.126Z,0.00
2018-02-22T05:39:10.109Z,0.00
2018-02-22T05:40:10.083Z,0.00
2018-02-22T05:41:10.072Z,0.00
2018-02-22T05:42:10.054Z,0.00
2018-02-22T05:43:10.025Z,0.00
2018-02-22T05:44:10.030Z,0.00
2018-02-22T05:45:09.971Z,0.00
2018-02-22T05:46:09.995Z,0.00
2018-02-22T05:47:09.931Z,0.00
2018-02-22T05:48:09.916Z,0.00
2018-02-22T05:49:09.896Z,0.00
2018-02-22T05:50:09.907Z,0.00
2018-02-22T05:51:09.890Z,0.00
2018-02-22T05:52:09.858Z,0.00
2018-02-22T05:53:09.814Z,0.00
2018-02-22T05:54:09.791Z,0.00
2018-02-22T05:55:09.766Z,0.00
2018-02-22T05:56:09.755Z,0.00
2018-02-22T05:57:09.749Z,4.00
2018-02-22T05:58:09.719Z,0.00
2018-02-22T05:59:09.693Z,4.00
2018-02-22T06:00:09.677Z,4.00
2018-02-22T06:01:09.646Z,4.00
2018-02-22T06:02:09.697Z,4.00
2018-02-22T06:03:09.611Z,8.00
2018-02-22T06:04:09.589Z,8.00
2018-02-22T06:05:09.578Z,8.00
2018-02-22T06:06:09.563Z,8.00
2018-02-22T06:07:09.544Z,12.00
2018-02-22T06:08:09.545Z,12.00
2018-02-22T06:09:09.488Z,12.00
2018-02-22T06:10:09.467Z,16.00
2018-02-22T06:11:09.465Z,16.00
2018-02-22T06:12:09.428Z,24.00
2018-02-22T06:13:09.464Z,24.00
2018-02-22T06:14:09.389Z,32.00
2018-02-22T06:15:09.384Z,36.00
2018-02-22T06:16:10.309Z,44.00
2018-02-22T06:17:09.327Z,48.00
2018-02-22T06:18:10.307Z,56.00
2018-02-22T06:19:09.294Z,64.00
2018-02-22T06:20:09.276Z,72.00
2018-02-22T06:21:09.274Z,84.00
2018-02-22T06:22:09.233Z,92.00
2018-02-22T06:23:09.217Z,104.00
2018-02-22T06:24:09.216Z,120.00
2018-02-22T06:25:09.179Z,132.00
2018-02-22T06:26:09.146Z,148.00
2018-02-22T06:27:09.130Z,164.00
2018-02-22T06:28:09.102Z,176.00
2018-02-22T06:29:09.111Z,192.00
2018-02-22T06:30:09.049Z,212.00
2018-02-22T06:31:09.054Z,232.00
2018-02-22T06:32:09.038Z,252.00
2018-02-22T06:33:09.011Z,272.00
2018-02-22T06:34:08.985Z,296.00
2018-02-22T06:35:08.965Z,316.00
2018-02-22T06:36:08.995Z,340.00
2018-02-22T06:37:08.916Z,364.00
2018-02-22T06:38:08.902Z,388.00
2018-02-22T06:39:08.871Z,416.00
2018-02-22T06:40:08.871Z,440.00
2018-02-22T06:41:08.840Z,472.00
2018-02-22T06:42:08.850Z,500.00
2018-02-22T06:43:08.788Z,528.00
2018-02-22T06:44:08.776Z,552.00
2018-02-22T06:45:08.777Z,576.00
2018-02-22T06:46:08.731Z,608.00
2018-02-22T06:47:08.804Z,636.00
2018-02-22T06:48:08.682Z,668.00
2018-02-22T06:49:08.671Z,696.00
2018-02-22T06:50:08.671Z,728.00
2018-02-22T06:51:08.672Z,756.00
2018-02-22T06:52:08.628Z,796.00
2018-02-22T06:53:08.604Z,824.00
2018-02-22T06:54:08.569Z,856.00
2018-02-22T06:55:08.571Z,888.00
2018-02-22T06:56:08.530Z,924.00
2018-02-22T06:57:08.540Z,956.00
2018-02-22T06:58:08.487Z,984.00
2018-02-22T06:59:08.466Z,1012.00
2018-02-22T07:00:08.449Z,1040.00
2018-02-22T07:01:08.483Z,1072.00
2018-02-22T07:02:08.410Z,1100.00
2018-02-22T07:03:08.384Z,1132.00
2018-02-22T07:04:08.371Z,1160.00
2018-02-22T07:05:08.348Z,1192.00
2018-02-22T07:06:08.327Z,1220.00
2018-02-22T07:07:08.324Z,1248.00
2018-02-22T07:08:08.284Z,1272.00
2018-02-22T07:09:08.260Z,1300.00
2018-02-22T07:10:08.245Z,1324.00
2018-02-22T07:11:08.282Z,1352.00
2018-02-22T07:12:08.198Z,1380.00
2018-02-22T07:13:08.174Z,1400.00
2018-02-22T07:14:08.160Z,1428.00
2018-02-22T07:15:08.135Z,1452.00
2018-02-22T07:16:08.122Z,1476.00
2018-02-22T07:17:08.136Z,1504.00
2018-02-22T07:18:08.082Z,1524.00
2018-02-22T07:19:08.055Z,1544.00
2018-02-22T07:20:08.052Z,1572.00
2018-02-22T07:21:08.009Z,1600.00
2018-02-22T07:22:08.056Z,1628.00
2018-02-22T07:23:16.652Z,1648.00
2018-02-22T07:24:07.962Z,1668.00
2018-02-22T07:25:07.932Z,1688.00
2018-02-22T07:26:07.920Z,1708.00
2018-02-22T07:27:07.888Z,1732.00
2018-02-22T07:28:07.879Z,1752.00
2018-02-22T07:29:07.854Z,1768.00
2018-02-22T07:30:07.847Z,1784.00
2018-02-22T07:31:07.820Z,1812.00
2018-02-22T07:32:07.795Z,1828.00
2018-02-22T07:33:07.828Z,1848.00
2018-02-22T07:34:07.773Z,1868.00
2018-02-22T07:35:07.744Z,1880.00
2018-02-22T07:36:07.714Z,1892.00
2018-02-22T07:37:07.693Z,1912.00
2018-02-22T07:38:07.672Z,1932.00
2018-02-22T07:39:07.690Z,1956.00
2018-02-22T07:40:07.644Z,1976.00
2018-02-22T07:41:07.617Z,1992.00
2018-02-22T07:42:07.598Z,2008.00
2018-02-22T07:43:07.617Z,2020.00
2018-02-22T07:44:07.562Z,2040.00
2018-02-22T07:45:07.527Z,2056.00
2018-02-22T07:46:07.517Z,2080.00
2018-02-22T07:47:07.490Z,2096.00
2018-02-22T07:48:07.504Z,2120.00
2018-02-22T07:49:07.456Z,2136.00
2018-02-22T07:50:07.434Z,2152.00
2018-02-22T07:51:07.419Z,2168.00
2018-02-22T07:52:07.418Z,2180.00
2018-02-22T07:53:07.807Z,2192.00
2018-02-22T07:54:07.350Z,2200.00
2018-02-22T07:55:07.389Z,2208.00
2018-02-22T07:56:07.314Z,2216.00
2018-02-22T07:57:07.286Z,2228.00
2018-02-22T07:58:07.266Z,2240.00
2018-02-22T07:59:07.262Z,2252.00
2018-02-22T08:00:07.279Z,2264.00
2018-02-22T08:01:07.263Z,2276.00
2018-02-22T08:02:07.186Z,2292.00
2018-02-22T08:03:07.162Z,2300.00
2018-02-22T08:04:07.157Z,2324.00
2018-02-22T08:05:07.128Z,2340.00
2018-02-22T08:06:07.799Z,2356.00
2018-02-22T08:07:08.840Z,2372.00
2018-02-22T08:08:07.108Z,2384.00
2018-02-22T08:09:07.167Z,2420.00
2018-02-22T08:10:08.526Z,2416.00
2018-02-22T08:17:26.857Z,2500.00
2018-02-22T08:18:26.767Z,2520.00
2018-02-22T08:19:26.317Z,2528.00
2018-02-22T08:20:26.546Z,2544.00
2018-02-22T08:21:28.137Z,2540.00
2018-02-22T08:22:26.221Z,2576.00
2018-02-22T08:23:26.200Z,2604.00
2018-02-22T08:28:31.123Z,2628.00
2018-02-22T08:29:31.148Z,2644.00
2018-02-22T08:30:31.069Z,2660.00
2018-02-22T08:31:31.050Z,2660.00
2018-02-22T08:41:59.070Z,2820.00
2018-02-22T08:42:31.950Z,2832.00
2018-02-22T08:43:32.649Z,2856.00
2018-02-22T08:44:31.938Z,2876.00
2018-02-22T08:45:31.902Z,2888.00
2018-02-22T08:46:31.980Z,2912.00
2018-02-22T08:47:32.430Z,2916.00
2018-02-22T08:48:31.817Z,2904.00
2018-02-22T08:49:31.777Z,2896.00
2018-02-22T08:50:31.768Z,2924.00
2018-02-22T08:51:31.810Z,2936.00
2018-02-22T08:52:31.720Z,2936.00
2018-02-22T08:53:31.708Z,2964.00
2018-02-22T08:54:31.700Z,2976.00
2018-02-22T08:55:31.654Z,2976.00
2018-02-22T08:56:31.661Z,2988.00
2018-02-22T08:57:31.665Z,3032.00
2018-02-22T08:58:31.604Z,3052.00
2018-02-22T08:59:31.581Z,3084.00
2018-02-22T09:00:31.567Z,3104.00
2018-02-22T09:01:31.538Z,3116.00
2018-02-22T09:02:31.575Z,3132.00
2018-02-22T09:03:31.595Z,3172.00
2018-02-22T09:04:31.482Z,3176.00
2018-02-22T09:05:31.476Z,3200.00
2018-02-22T09:06:31.445Z,3152.00
2018-02-22T09:07:32.233Z,3212.00
2018-02-22T09:08:31.391Z,3216.00
2018-02-22T09:09:32.413Z,3240.00
2018-02-22T09:10:32.337Z,3244.00
2018-02-22T09:11:31.413Z,3280.00
2018-02-22T09:12:31.448Z,3316.00
2018-02-22T09:13:33.126Z,3316.00
2018-02-22T09:14:31.411Z,3376.00
2018-02-22T09:15:32.291Z,3428.00
2018-02-22T09:16:31.355Z,3472.00
2018-02-22T09:17:31.339Z,3536.00
2018-02-22T09:18:31.285Z,3576.00
2018-02-22T09:19:31.250Z,3644.00
2018-02-22T09:20:31.231Z,3672.00
2018-02-22T09:21:31.166Z,3792.00
2018-02-22T09:22:31.150Z,3864.00
2018-02-22T09:23:31.351Z,4016.00
2018-02-22T09:24:31.765Z,4272.00
2018-02-22T09:25:31.092Z,4380.00
2018-02-22T09:26:31.105Z,4588.00
2018-02-22T09:27:31.036Z,5092.00
2018-02-22T09:28:31.755Z,5176.00
2018-02-22T09:29:30.996Z,4900.00
2018-02-22T09:30:31.066Z,4708.00
2018-02-22T09:31:31.042Z,4480.00
2018-02-22T09:32:32.209Z,4452.00
2018-02-22T09:33:31.357Z,4872.00
2018-02-22T09:34:30.904Z,5596.00
2018-02-22T09:35:30.888Z,6076.00
2018-02-22T09:36:30.890Z,6536.00
2018-02-22T09:37:30.916Z,6960.00
2018-02-22T09:38:30.834Z,7320.00
2018-02-22T09:39:30.801Z,6720.00
2018-02-22T09:40:32.697Z,6368.00
2018-02-22T09:41:30.771Z,8656.00
2018-02-22T09:42:30.794Z,7024.00
2018-02-22T09:43:30.765Z,5376.00
2018-02-22T09:44:30.771Z,7032.00
2018-02-22T09:45:30.724Z,7560.00
2018-02-22T09:46:30.757Z,14848.00
2018-02-22T09:47:30.663Z,20896.00
2018-02-22T09:48:30.674Z,15552.00
2018-02-22T09:49:30.614Z,7052.00
2018-02-22T09:50:30.595Z,6556.00
2018-02-22T09:51:30.585Z,6480.00
2018-02-22T09:52:30.561Z,6180.00
2018-02-22T09:53:30.596Z,5788.00
2018-02-22T09:54:30.527Z,6148.00
2018-02-22T09:55:30.502Z,7128.00
2018-02-22T09:56:30.487Z,7964.00
2018-02-22T09:57:30.491Z,8924.00
2018-02-22T09:58:30.462Z,9200.00
2018-02-22T09:59:30.502Z,9464.00
2018-02-22T10:00:30.410Z,8660.00
2018-02-22T10:01:30.417Z,8452.00
2018-02-22T10:02:30.387Z,8976.00
2018-02-22T10:03:30.360Z,8532.00
2018-02-22T10:04:30.352Z,7956.00
2018-02-22T10:05:30.340Z,7860.00
2018-02-22T10:06:30.346Z,7840.00
2018-02-22T10:07:30.303Z,7672.00
2018-02-22T10:08:30.284Z,7660.00
2018-02-22T10:09:30.265Z,7660.00
2018-02-22T10:10:30.237Z,7880.00
2018-02-22T10:11:30.283Z,8208.00
2018-02-22T10:12:30.206Z,9336.00
2018-02-22T10:13:30.183Z,9496.00
2018-02-22T10:14:30.160Z,8808.00
2018-02-22T10:15:30.150Z,8560.00
2018-02-22T10:16:30.141Z,8940.00
2018-02-22T10:17:30.133Z,7472.00
2018-02-22T10:18:30.085Z,6368.00
2018-02-22T10:19:30.077Z,6160.00
2018-02-22T10:20:30.065Z,6100.00
2018-02-22T10:21:30.044Z,7232.00
2018-02-22T10:22:30.035Z,6320.00
2018-02-22T10:23:30.009Z,6236.00
2018-02-22T10:24:29.994Z,6896.00
2018-02-22T10:25:29.980Z,6264.00
2018-02-22T10:26:29.951Z,6376.00
2018-02-22T10:27:29.975Z,6304.00
2018-02-22T10:28:29.962Z,6476.00
2018-02-22T10:29:29.909Z,6308.00
2018-02-22T10:30:29.882Z,6468.00
2018-02-22T10:31:29.867Z,6696.00
2018-02-22T10:32:29.857Z,7184.00
2018-02-22T10:33:29.851Z,6840.00
2018-02-22T10:34:29.830Z,6368.00
2018-02-22T10:35:29.856Z,6072.00
2018-02-22T10:36:29.781Z,6276.00
2018-02-22T10:37:29.770Z,6132.00
2018-02-22T10:38:29.754Z,5604.00
2018-02-22T10:39:29.747Z,6412.00
2018-02-22T10:40:29.727Z,6988.00
2018-02-22T10:41:29.734Z,6956.00
2018-02-22T10:42:29.752Z,6908.00
2018-02-22T10:43:29.676Z,6592.00
2018-02-22T10:44:29.657Z,6884.00
2018-02-22T10:45:29.639Z,7580.00
2018-02-22T10:46:29.624Z,6984.00
2018-02-22T10:47:29.603Z,6844.00
2018-02-22T10:48:29.631Z,7056.00
2018-02-22T10:49:29.574Z,7364.00
2018-02-22T10:50:29.564Z,6236.00
2018-02-22T10:51:29.595Z,5820.00
2018-02-22T10:52:29.537Z,5688.00
2018-02-22T10:53:29.519Z,5524.00
2018-02-22T10:54:29.502Z,5876.00
2018-02-22T10:55:29.481Z,5716.00
2018-02-22T10:56:29.470Z,5644.00
2018-02-22T10:57:29.465Z,5980.00
2018-02-22T10:58:29.435Z,6032.00
2018-02-22T10:59:29.416Z,6724.00
2018-02-22T11:00:29.466Z,12884.00
2018-02-22T11:01:29.392Z,17312.00
2018-02-22T11:02:29.362Z,18272.00
2018-02-22T11:03:29.364Z,18656.00
2018-02-22T11:04:29.347Z,18368.00
2018-02-22T11:05:29.331Z,16864.00
2018-02-22T11:06:29.377Z,16544.00
2018-02-22T11:07:29.311Z,16512.00
2018-02-22T11:08:29.271Z,16864.00
2018-02-22T11:09:29.258Z,14196.00
2018-02-22T11:10:29.293Z,13108.00
2018-02-22T11:11:29.229Z,8036.00
2018-02-22T11:12:29.234Z,6556.00
2018-02-22T11:13:29.204Z,6588.00
2018-02-22T11:14:29.194Z,6684.00
2018-02-22T11:15:29.185Z,8964.00
2018-02-22T11:16:29.160Z,14752.00
2018-02-22T11:17:29.198Z,15968.00
2018-02-22T11:18:29.127Z,17184.00
2018-02-22T11:19:29.126Z,11700.00
2018-02-22T11:20:29.104Z,7080.00
2018-02-22T11:21:29.096Z,6528.00
2018-02-22T11:22:29.072Z,6264.00
2018-02-22T11:23:29.080Z,8076.00
2018-02-22T11:24:29.040Z,9348.00
2018-02-22T11:25:29.024Z,9876.00
2018-02-22T11:26:29.018Z,11100.00
2018-02-22T11:27:29.046Z,10552.00
2018-02-22T11:28:28.967Z,9404.00
2018-02-22T11:29:28.955Z,7124.00
2018-02-22T11:30:28.936Z,6860.00
2018-02-22T11:31:28.920Z,8544.00
2018-02-22T11:32:28.911Z,10356.00
2018-02-22T11:33:28.934Z,7620.00
2018-02-22T11:34:28.876Z,7284.00
2018-02-22T11:35:28.871Z,6996.00
2018-02-22T11:36:28.843Z,6876.00
2018-02-22T11:37:28.840Z,7212.00
2018-02-22T11:38:28.863Z,7552.00
2018-02-22T11:39:28.794Z,7400.00
2018-02-22T11:40:28.790Z,7332.00
2018-02-22T11:41:28.763Z,6820.00
2018-02-22T11:42:28.744Z,6892.00
2018-02-22T11:43:28.733Z,7388.00
2018-02-22T11:44:28.720Z,6924.00
2018-02-22T11:45:28.691Z,8244.00
2018-02-22T11:46:28.682Z,11008.00
2018-02-22T11:47:28.657Z,12272.00
2018-02-22T11:48:28.638Z,11604.00
2018-02-22T11:49:28.715Z,11028.00
2018-02-22T11:50:28.614Z,12704.00
2018-02-22T11:51:28.598Z,11332.00
2018-02-22T11:52:28.585Z,10180.00
2018-02-22T11:53:28.560Z,12420.00
2018-02-22T11:54:28.551Z,11424.00
2018-02-22T11:55:28.568Z,16288.00
2018-02-22T11:56:28.517Z,15616.00
2018-02-22T11:57:28.499Z,17024.00
2018-02-22T11:58:28.546Z,18016.00
2018-02-22T11:59:28.474Z,24928.00
2018-02-22T12:00:28.455Z,23968.00
2018-02-22T12:01:28.490Z,24224.00
2018-02-22T12:02:28.425Z,30304.00
2018-02-22T12:03:28.399Z,41952.00
2018-02-22T12:04:28.388Z,44768.00
2018-02-22T12:05:28.376Z,24384.00
2018-02-22T12:06:28.358Z,43904.00
2018-02-22T12:07:28.383Z,45280.00
2018-02-22T12:08:28.330Z,45856.00
2018-02-22T12:09:28.318Z,41248.00
2018-02-22T12:10:28.311Z,32416.00
2018-02-22T12:11:28.299Z,35104.00
2018-02-22T12:12:28.339Z,31744.00
2018-02-22T12:13:28.275Z,31104.00
2018-02-22T12:14:28.268Z,31456.00
2018-02-22T12:15:28.256Z,35136.00
2018-02-22T12:16:28.239Z,27616.00
2018-02-22T12:17:28.285Z,26592.00
2018-02-22T12:18:28.221Z,25760.00
2018-02-22T12:19:28.217Z,8404.00
2018-02-22T12:20:28.188Z,17600.00
2018-02-22T12:21:28.187Z,17088.00
2018-02-22T12:22:28.184Z,20416.00
2018-02-22T12:23:28.181Z,16736.00
2018-02-22T12:24:28.221Z,17312.00
2018-02-22T12:25:28.150Z,18560.00
2018-02-22T12:26:28.129Z,19648.00
2018-02-22T12:27:28.124Z,17952.00
2018-02-22T12:28:28.115Z,15520.00
2018-02-22T12:29:28.102Z,15232.00
2018-02-22T12:30:28.162Z,15168.00
2018-02-22T12:31:28.091Z,14588.00
2018-02-22T12:32:28.101Z,13608.00
2018-02-22T12:33:28.066Z,13664.00
2018-02-22T12:34:28.056Z,14048.00
2018-02-22T12:35:28.049Z,12108.00
2018-02-22T12:36:28.103Z,12376.00
2018-02-22T12:37:28.014Z,11904.00
2018-02-22T12:38:28.017Z,11420.00
2018-02-22T12:39:28.007Z,10640.00
2018-02-22T12:40:27.991Z,11408.00
2018-02-22T12:41:27.984Z,10328.00
2018-02-22T12:42:28.029Z,10808.00
2018-02-22T12:43:27.972Z,11088.00
2018-02-22T12:44:27.957Z,13396.00
2018-02-22T12:45:27.961Z,12896.00
2018-02-22T12:46:27.931Z,11420.00
2018-02-22T12:47:27.925Z,11004.00
2018-02-22T12:48:27.943Z,11112.00
2018-02-22T12:49:28.016Z,11824.00
2018-02-22T12:50:27.896Z,11612.00
2018-02-22T12:51:27.872Z,8152.00
2018-02-22T12:52:27.872Z,7076.00
2018-02-22T12:53:27.858Z,10884.00
2018-02-22T12:54:27.843Z,17920.00
2018-02-22T12:55:27.841Z,17344.00
2018-02-22T12:56:27.824Z,22784.00
2018-02-22T12:57:27.819Z,30528.00
2018-02-22T12:58:27.811Z,26880.00
2018-02-22T12:59:27.802Z,23872.00
2018-02-22T13:00:27.805Z,24640.00
2018-02-22T13:01:27.767Z,16704.00
2018-02-22T13:02:27.774Z,13380.00
2018-02-22T13:03:27.746Z,12128.00
2018-02-22T13:04:27.770Z,13256.00
2018-02-22T13:05:27.740Z,13884.00
2018-02-22T13:06:27.716Z,13436.00
2018-02-22T13:07:28.155Z,15232.00
2018-02-22T13:08:27.692Z,14944.00
2018-02-22T13:09:27.691Z,16960.00
2018-02-22T13:10:27.680Z,19488.00
2018-02-22T13:11:27.677Z,17376.00
2018-02-22T13:12:27.684Z,15488.00
2018-02-22T13:13:27.680Z,13988.00
2018-02-22T13:14:27.674Z,12736.00
2018-02-22T13:15:27.620Z,12944.00
2018-02-22T13:16:27.614Z,13120.00
2018-02-22T13:17:27.611Z,13148.00
2018-02-22T13:18:27.664Z,12156.00
2018-02-22T13:19:27.576Z,12824.00
2018-02-22T13:20:27.591Z,13464.00
2018-02-22T13:21:27.568Z,13028.00
2018-02-22T13:22:27.579Z,11052.00
2018-02-22T13:23:27.526Z,11092.00
2018-02-22T13:24:27.579Z,10940.00
2018-02-22T13:25:27.519Z,9416.00
2018-02-22T13:26:27.507Z,7636.00
2018-02-22T13:27:27.484Z,8064.00
2018-02-22T13:28:27.477Z,8452.00
2018-02-22T13:29:27.469Z,9364.00
2018-02-22T13:30:27.464Z,8812.00
2018-02-22T13:31:27.454Z,10040.00
2018-02-22T13:32:27.434Z,9156.00
2018-02-22T13:33:27.420Z,9000.00
2018-02-22T13:34:27.612Z,11444.00
2018-02-22T13:35:27.405Z,12796.00
2018-02-22T13:36:27.383Z,12928.00
2018-02-22T13:37:27.367Z,11672.00
2018-02-22T13:38:27.351Z,11308.00
2018-02-22T13:39:27.349Z,11632.00
2018-02-22T13:40:27.355Z,11836.00
2018-02-22T13:41:28.158Z,12648.00
2018-02-22T13:42:27.319Z,11956.00
2018-02-22T13:43:27.283Z,12596.00
2018-02-22T13:44:27.305Z,8584.00
2018-02-22T13:45:27.281Z,9364.00
2018-02-22T13:46:27.255Z,10912.00
2018-02-22T13:47:27.255Z,10412.00
2018-02-22T13:48:27.239Z,11996.00
2018-02-22T13:49:27.249Z,13732.00
2018-02-22T13:50:27.263Z,11244.00
2018-02-22T13:51:27.242Z,13012.00
2018-02-22T13:52:27.226Z,14500.00
2018-02-22T13:53:27.188Z,14752.00
2018-02-22T13:54:27.164Z,14108.00
2018-02-22T13:55:27.158Z,11728.00
2018-02-22T13:56:27.209Z,11468.00
2018-02-22T13:57:27.131Z,14708.00
2018-02-22T13:58:27.142Z,15680.00
2018-02-22T13:59:27.109Z,14000.00
2018-02-22T14:00:27.086Z,13132.00
2018-02-22T14:01:27.075Z,11724.00
2018-02-22T14:02:27.092Z,14028.00
2018-02-22T14:03:27.064Z,16640.00
2018-02-22T14:04:27.037Z,17152.00
2018-02-22T14:05:27.037Z,15488.00
2018-02-22T14:06:27.045Z,16576.00
2018-02-22T14:07:27.081Z,19520.00
2018-02-22T14:08:26.997Z,22176.00
2018-02-22T14:09:26.976Z,25600.00
2018-02-22T14:10:26.983Z,38080.00
2018-02-22T14:11:26.968Z,33152.00
2018-02-22T14:12:26.963Z,28960.00
2018-02-22T14:13:26.973Z,26752.00
2018-02-22T14:14:26.927Z,23680.00
2018-02-22T14:15:26.925Z,22976.00
2018-02-22T14:16:26.905Z,23264.00
2018-02-22T14:17:26.927Z,21600.00
2018-02-22T14:18:26.941Z,21312.00
2018-02-22T14:19:26.906Z,24000.00
2018-02-22T14:20:26.881Z,25728.00
2018-02-22T14:21:26.874Z,24352.00
2018-02-22T14:22:26.859Z,19872.00
2018-02-22T14:23:26.899Z,17376.00
2018-02-22T14:24:26.834Z,23904.00
2018-02-22T14:25:26.821Z,24416.00
2018-02-22T14:26:26.829Z,25824.00
2018-02-22T14:27:26.814Z,24800.00
2018-02-22T14:28:26.799Z,25504.00
2018-02-22T14:29:26.825Z,26752.00
2018-02-22T14:30:26.791Z,25312.00
2018-02-22T14:31:26.796Z,24896.00
2018-02-22T14:32:26.800Z,22720.00
2018-02-22T14:33:26.802Z,24960.00
2018-02-22T14:34:26.748Z,24288.00
2018-02-22T14:35:26.751Z,23520.00
2018-02-22T14:36:26.733Z,23584.00
2018-02-22T14:37:26.735Z,25376.00
2018-02-22T14:38:26.786Z,26496.00
2018-02-22T14:39:26.720Z,25632.00
2018-02-22T14:40:26.706Z,25888.00
2018-02-22T14:41:26.700Z,25824.00
2018-02-22T14:42:26.697Z,26944.00
2018-02-22T14:43:26.688Z,26528.00
2018-02-22T14:44:26.690Z,27520.00
2018-02-22T14:45:26.667Z,27424.00
2018-02-22T14:46:26.653Z,27264.00
2018-02-22T14:47:26.644Z,24768.00
2018-02-22T14:48:26.704Z,24288.00
2018-02-22T14:49:26.649Z,24672.00
2018-02-22T14:50:26.647Z,24384.00
2018-02-22T14:51:26.626Z,21440.00
2018-02-22T14:52:26.667Z,20960.00
2018-02-22T14:53:26.636Z,20096.00
2018-02-22T14:54:26.623Z,21280.00
2018-02-22T14:55:26.617Z,24736.00
2018-02-22T14:56:26.634Z,24992.00
2018-02-22T14:57:26.595Z,25024.00
2018-02-22T14:58:26.589Z,24096.00
2018-02-22T14:59:26.602Z,24192.00
2018-02-22T15:00:26.632Z,23744.00
2018-02-22T15:01:26.617Z,23840.00
2018-02-22T15:02:26.574Z,23968.00
2018-02-22T15:03:26.564Z,21952.00
2018-02-22T15:04:26.554Z,19744.00
2018-02-22T15:05:26.561Z,19616.00
2018-02-22T15:06:26.576Z,21888.00
2018-02-22T15:07:26.538Z,21984.00
2018-02-22T15:08:26.526Z,22496.00
2018-02-22T15:09:26.513Z,22912.00
2018-02-22T15:10:26.515Z,20448.00
2018-02-22T15:11:26.520Z,19456.00
2018-02-22T15:12:26.510Z,19616.00
2018-02-22T15:13:26.521Z,18656.00
2018-02-22T15:14:26.523Z,17792.00
2018-02-22T15:15:26.493Z,17664.00
2018-02-22T15:16:26.563Z,17792.00
2018-02-22T15:17:26.467Z,18432.00
2018-02-22T15:18:26.480Z,18688.00
2018-02-22T15:19:27.206Z,18688.00
2018-02-22T15:20:26.452Z,19232.00
2018-02-22T15:21:26.454Z,18400.00
2018-02-22T15:22:26.481Z,17504.00
2018-02-22T15:23:26.472Z,18496.00
2018-02-22T15:24:26.619Z,19264.00
2018-02-22T15:25:26.413Z,18080.00
2018-02-22T15:26:26.428Z,15744.00
2018-02-22T15:27:26.495Z,14784.00
2018-02-22T15:28:26.400Z,14464.00
2018-02-22T15:29:26.396Z,14880.00
2018-02-22T15:30:26.384Z,15392.00
2018-02-22T15:31:26.384Z,13536.00
2018-02-22T15:32:26.361Z,11488.00
2018-02-22T15:33:26.392Z,10252.00
2018-02-22T15:34:26.362Z,9792.00
2018-02-22T15:35:26.362Z,9376.00
2018-02-22T15:36:26.349Z,8720.00
2018-02-22T15:37:26.320Z,8588.00
2018-02-22T15:38:26.381Z,8908.00
2018-02-22T15:39:26.318Z,9332.00
2018-02-22T15:40:26.331Z,8072.00
2018-02-22T15:41:26.304Z,9160.00
2018-02-22T15:42:26.288Z,7952.00
2018-02-22T15:43:26.318Z,7092.00
2018-02-22T15:44:26.295Z,6764.00
2018-02-22T15:45:26.259Z,6976.00
2018-02-22T15:46:26.263Z,6536.00
2018-02-22T15:47:26.305Z,6500.00
2018-02-22T15:48:26.245Z,7300.00
2018-02-22T15:49:26.232Z,7104.00
2018-02-22T15:50:26.223Z,6232.00
2018-02-22T15:51:26.203Z,5020.00
2018-02-22T15:52:26.200Z,4804.00
2018-02-22T15:53:26.239Z,4892.00
2018-02-22T15:54:26.179Z,4888.00
2018-02-22T15:55:26.171Z,4796.00
2018-02-22T15:56:26.177Z,4644.00
2018-02-22T15:57:26.153Z,4292.00
2018-02-22T15:58:26.141Z,3912.00
2018-02-22T15:59:26.188Z,3576.00
2018-02-22T16:00:26.114Z,3552.00
2018-02-22T16:01:26.114Z,3820.00
2018-02-22T16:02:26.096Z,3896.00
2018-02-22T16:03:26.080Z,3816.00
2018-02-22T16:04:26.080Z,3636.00
2018-02-22T16:05:26.219Z,3436.00
2018-02-22T16:06:26.055Z,3236.00
2018-02-22T16:07:26.033Z,3132.00
2018-02-22T16:08:26.033Z,3072.00
2018-02-22T16:09:26.010Z,3024.00
2018-02-22T16:10:26.059Z,2912.00
2018-02-22T16:11:25.985Z,2760.00
2018-02-22T16:12:25.976Z,2636.00
2018-02-22T16:13:25.970Z,2544.00
2018-02-22T16:14:25.956Z,2484.00
2018-02-22T16:15:25.930Z,2428.00
2018-02-22T16:16:25.933Z,2384.00
2018-02-22T16:17:25.987Z,2284.00
2018-02-22T16:18:25.893Z,2180.00
2018-02-22T16:19:25.885Z,2156.00
2018-02-22T16:20:25.877Z,2208.00
2018-02-22T16:21:25.856Z,2180.00
2018-02-22T16:22:25.854Z,1904.00
2018-02-22T16:23:26.712Z,1644.00
2018-02-22T16:24:25.816Z,1440.00
2018-02-22T16:25:25.807Z,1252.00
2018-02-22T16:26:25.790Z,1080.00
2018-02-22T16:27:25.771Z,972.00
2018-02-22T16:28:25.760Z,896.00
2018-02-22T16:29:25.744Z,828.00
2018-02-22T16:30:25.730Z,792.00
2018-02-22T16:31:25.752Z,748.00
2018-02-22T16:32:25.712Z,700.00
2018-02-22T16:33:25.725Z,640.00
2018-02-22T16:34:25.673Z,588.00
2018-02-22T16:35:25.658Z,540.00
2018-02-22T16:36:25.646Z,496.00
2018-02-22T16:37:25.654Z,452.00
2018-02-22T16:38:25.611Z,412.00
2018-02-22T16:39:25.600Z,392.00
2018-02-22T16:40:25.582Z,380.00
2018-02-22T16:41:25.605Z,364.00
2018-02-22T16:42:25.603Z,340.00
2018-02-22T16:43:25.535Z,300.00
2018-02-22T16:44:25.525Z,272.00
2018-02-22T16:45:25.504Z,256.00
2018-02-22T16:46:25.508Z,256.00
2018-02-22T16:47:25.478Z,252.00
2018-02-22T16:48:25.474Z,244.00
2018-02-22T16:49:25.445Z,236.00
2018-02-22T16:50:25.434Z,220.00
2018-02-22T16:51:25.487Z,204.00
2018-02-22T16:52:25.395Z,184.00
2018-02-22T16:53:25.392Z,168.00
2018-02-22T16:54:25.446Z,156.00
2018-02-22T16:55:25.360Z,140.00
2018-02-22T16:56:25.339Z,132.00
2018-02-22T16:57:25.332Z,120.00
2018-02-22T16:58:25.308Z,108.00
2018-02-22T16:59:25.330Z,96.00
2018-02-22T17:00:25.280Z,84.00
2018-02-22T17:01:25.266Z,72.00
2018-02-22T17:02:25.244Z,64.00
2018-02-22T17:03:25.232Z,52.00
2018-02-22T17:04:25.244Z,44.00
2018-02-22T17:05:25.204Z,36.00
2018-02-22T17:06:25.184Z,28.00
2018-02-22T17:07:25.162Z,28.00
2018-02-22T17:08:25.148Z,20.00
2018-02-22T17:09:25.193Z,16.00
2018-02-22T17:10:25.114Z,12.00
2018-02-22T17:11:25.157Z,12.00
2018-02-22T17:12:25.079Z,8.00
2018-02-22T17:13:25.064Z,8.00
2018-02-22T17:14:25.054Z,4.00
2018-02-22T17:15:25.025Z,8.00
2018-02-22T17:16:25.019Z,8.00
2018-02-22T17:17:25.020Z,4.00
2018-02-22T17:18:25.019Z,0.00
2018-02-22T17:19:24.985Z,4.00
2018-02-22T17:20:24.958Z,4.00
2018-02-22T17:21:24.943Z,0.00
2018-02-22T17:22:24.932Z,0.00
2018-02-22T17:23:24.967Z,4.00
2018-02-22T17:24:24.886Z,0.00
2018-02-22T17:25:24.914Z,0.00
2018-02-22T17:26:24.866Z,0.00
2018-02-22T17:27:24.884Z,0.00
2018-02-22T17:28:24.816Z,0.00
2018-02-22T17:29:24.797Z,0.00
2018-02-22T17:30:24.794Z,0.00
2018-02-22T17:31:24.771Z,0.00
2018-02-22T17:32:24.755Z,0.00
2018-02-22T17:33:24.768Z,0.00
2018-02-22T17:34:24.727Z,0.00
2018-02-22T17:35:24.701Z,0.00
2018-02-22T17:36:24.695Z,0.00
2018-02-22T17:37:24.674Z,0.00
2018-02-22T17:38:24.720Z,0.00
2018-02-22T17:39:24.641Z,0.00
2018-02-22T17:40:24.625Z,0.00
2018-02-22T17:41:24.611Z,0.00
2018-02-22T17:42:24.581Z,0.00
2018-02-22T17:43:24.573Z,0.00
2018-02-22T17:44:24.715Z,0.00
2018-02-22T17:45:24.543Z,0.00
2018-02-22T17:46:24.525Z,0.00
2018-02-22T17:47:24.515Z,0.00
2018-02-22T17:48:24.683Z,0.00
2018-02-22T17:49:24.469Z,0.00
2018-02-22T17:50:24.460Z,0.00
2018-02-22T17:51:24.443Z,0.00
2018-02-22T17:52:24.440Z,0.00
2018-02-22T17:53:24.404Z,0.00
2018-02-22T17:54:24.695Z,0.00
2018-02-22T17:55:24.367Z,0.00
2018-02-22T17:56:24.393Z,0.00