createdAt,value
2023-01-12T00:02:41.946Z,6.95
2023-01-12T00:06:38.240Z,6.88
2023-01-12T00:10:48.220Z,6.90
2023-01-12T00:15:40.715Z,6.89
2023-01-12T00:19:33.980Z,6.89
2023-01-12T00:23:37.617Z,6.86
2023-01-12T00:27:41.502Z,6.80
2023-01-12T00:31:45.664Z,6.81
2023-01-12T00:35:49.881Z,6.79
2023-01-12T00:40:01.408Z,6.75
2023-01-12T00:43:44.009Z,6.69
2023-01-12T00:47:48.018Z,6.65
2023-01-12T00:51:34.489Z,6.61
2023-01-12T00:55:28.112Z,6.51
2023-01-12T00:59:17.098Z,6.48
2023-01-12T01:03:19.777Z,6.49
2023-01-12T01:07:23.438Z,6.52
2023-01-12T01:11:27.123Z,6.51
2023-01-12T01:15:23.246Z,6.49
2023-01-12T01:19:26.860Z,6.45
2023-01-12T01:23:23.239Z,6.37
2023-01-12T01:27:23.337Z,6.31
2023-01-12T01:31:27.516Z,6.25
2023-01-12T01:35:34.659Z,6.19
2023-01-12T01:39:38.562Z,6.10
2023-01-12T01:43:43.743Z,6.10
2023-01-12T01:47:31.978Z,6.07
2023-01-12T01:51:29.170Z,5.98
2023-01-12T01:55:47.814Z,6.01
2023-01-12T01:59:44.716Z,6.01
2023-01-12T02:03:43.098Z,6.00
2023-01-12T02:07:46.725Z,6.01
2023-01-12T02:11:42.980Z,6.00
2023-01-12T02:15:51.397Z,5.98
2023-01-12T02:20:13.391Z,5.93
2023-01-12T02:24:20.095Z,5.88
2023-01-12T02:28:22.629Z,5.85
2023-01-12T02:32:32.768Z,5.85
2023-01-12T02:36:39.148Z,5.88
2023-01-12T02:40:52.309Z,5.78
2023-01-12T02:45:13.220Z,5.72
2023-01-12T02:49:18.025Z,5.71
2023-01-12T02:53:21.728Z,5.70
2023-01-12T02:57:25.421Z,5.68
2023-01-12T03:01:06.649Z,5.64
2023-01-12T03:04:55.710Z,5.58
2023-01-12T03:09:03.263Z,5.57
2023-01-12T03:13:04.201Z,5.60
2023-01-12T03:17:07.676Z,5.66
2023-01-12T03:21:16.324Z,5.65
2023-01-12T03:25:25.628Z,5.61
2023-01-12T03:29:21.329Z,5.65
2023-01-12T03:33:27.726Z,5.62
2023-01-12T03:37:52.768Z,5.59
2023-01-12T03:41:59.667Z,5.57
2023-01-12T03:46:03.508Z,5.55
2023-01-12T03:50:06.184Z,5.52
2023-01-12T03:54:03.443Z,5.49
2023-01-12T03:58:07.680Z,5.47
2023-01-12T04:02:11.361Z,5.48
2023-01-12T04:05:44.753Z,5.45
2023-01-12T04:09:48.333Z,5.43
2023-01-12T04:13:50.737Z,5.39
2023-01-12T04:17:47.246Z,5.40
2023-01-12T04:21:48.418Z,5.33
2023-01-12T04:25:48.453Z,5.34
2023-01-12T04:29:22.669Z,5.32
2023-01-12T04:33:19.235Z,5.34
2023-01-12T04:37:21.606Z,5.28
2023-01-12T04:41:26.795Z,5.24
2023-01-12T04:45:30.614Z,5.22
2023-01-12T04:49:34.383Z,5.22
2023-01-12T04:53:34.331Z,5.27
2023-01-12T04:57:37.999Z,5.26
2023-01-12T05:01:51.660Z,5.27
2023-01-12T05:06:06.486Z,5.23
2023-01-12T05:10:01.911Z,5.25
2023-01-12T05:14:08.344Z,5.28
2023-01-12T05:18:12.023Z,5.31
2023-01-12T05:22:25.197Z,5.29
2023-01-12T05:26:20.509Z,5.34
2023-01-12T05:30:31.552Z,5.38
2023-01-12T05:34:42.187Z,5.49
2023-01-12T05:38:36.106Z,5.52
2023-01-12T05:42:43.300Z,5.62
2023-01-12T05:46:45.687Z,5.66
2023-01-12T05:50:49.458Z,5.67
2023-01-12T05:54:38.678Z,5.72
2023-01-12T05:58:42.431Z,5.72
2023-01-12T06:02:31.729Z,5.68
2023-01-12T06:06:35.761Z,5.64
2023-01-12T06:10:30.702Z,5.72
2023-01-12T06:14:34.495Z,5.70
2023-01-12T06:18:33.774Z,5.74
2023-01-12T06:22:45.841Z,5.77
2023-01-12T06:31:37.261Z,5.83
2023-01-12T06:35:33.571Z,5.84
2023-01-12T06:39:44.774Z,5.85
2023-01-12T06:43:48.381Z,5.86
2023-01-12T06:47:56.014Z,5.78
2023-01-12T06:51:45.013Z,5.77
2023-01-12T06:55:37.539Z,5.80
2023-01-12T06:59:24.298Z,5.84
2023-01-12T07:03:32.134Z,5.79
2023-01-12T07:07:19.994Z,5.76
2023-01-12T07:11:19.594Z,5.73
2023-01-12T07:15:05.784Z,5.71
2023-01-12T07:18:48.420Z,5.67
2023-01-12T07:22:34.727Z,5.66
2023-01-12T07:26:29.944Z,5.68
2023-01-12T07:30:33.537Z,5.74
2023-01-12T07:34:37.557Z,5.72
2023-01-12T07:38:33.003Z,5.75
2023-01-12T07:42:12.639Z,5.81
2023-01-12T07:46:17.828Z,5.86
2023-01-12T07:50:22.047Z,5.87
2023-01-12T07:54:18.346Z,5.94
2023-01-12T07:58:22.008Z,6.06
2023-01-12T08:02:25.700Z,6.14
2023-01-12T08:06:22.210Z,6.14
2023-01-12T08:10:25.814Z,6.16
2023-01-12T08:14:29.420Z,6.19
2023-01-12T08:19:03.990Z,6.23
2023-01-12T08:22:50.508Z,6.23
2023-01-12T08:26:40.789Z,6.26
2023-01-12T08:30:40.644Z,6.33
2023-01-12T08:34:29.426Z,6.35
2023-01-12T08:38:22.310Z,6.36
2023-01-12T08:42:28.006Z,6.37
2023-01-12T08:46:33.501Z,6.37
2023-01-12T08:50:28.439Z,6.40
2023-01-12T08:54:21.979Z,6.41
2023-01-12T08:58:17.116Z,6.43
2023-01-12T09:02:20.734Z,6.51
2023-01-12T09:06:24.971Z,6.57
2023-01-12T09:10:21.211Z,6.59
2023-01-12T09:14:10.834Z,6.64
2023-01-12T09:17:52.243Z,6.71
2023-01-12T09:21:39.231Z,6.76
2023-01-12T09:25:36.393Z,6.79
2023-01-12T09:29:40.115Z,6.83
2023-01-12T09:33:29.725Z,6.87
2023-01-12T09:37:32.679Z,6.90
2023-01-12T09:41:39.663Z,6.92
2023-01-12T09:45:29.854Z,6.95
2023-01-12T09:49:32.698Z,6.98
2023-01-12T09:53:36.297Z,7.00
2023-01-12T09:57:39.898Z,7.01
2023-01-12T10:01:44.097Z,6.98
2023-01-12T10:05:39.724Z,6.97
2023-01-12T10:09:34.688Z,6.95
2023-01-12T10:13:30.619Z,6.90
2023-01-12T10:17:27.713Z,6.93
2023-01-12T10:21:23.326Z,6.98
2023-01-12T10:25:06.613Z,7.05
2023-01-12T10:29:19.493Z,7.08
2023-01-12T10:33:07.899Z,7.12
2023-01-12T10:36:55.766Z,7.18
2023-01-12T10:40:45.085Z,7.20
2023-01-12T10:44:57.702Z,7.20
2023-01-12T10:49:01.275Z,7.26
2023-01-12T10:53:07.638Z,7.32
2023-01-12T10:57:10.618Z,7.44
2023-01-12T11:01:17.534Z,7.58
2023-01-12T11:05:21.671Z,7.66
2023-01-12T11:09:11.464Z,7.72
2023-01-12T11:13:21.779Z,7.73
2023-01-12T11:17:18.657Z,7.84
2023-01-12T11:21:24.982Z,7.99
2023-01-12T11:25:24.293Z,8.19
2023-01-12T11:29:29.601Z,8.24
2023-01-12T11:33:45.725Z,8.22
2023-01-12T11:37:52.389Z,8.22
2023-01-12T11:42:02.211Z,8.22
2023-01-12T11:46:15.132Z,8.23
2023-01-12T11:50:40.163Z,8.25
2023-01-12T11:54:44.404Z,8.33
2023-01-12T11:58:51.423Z,8.37
2023-01-12T12:02:53.141Z,8.46
2023-01-12T12:07:02.909Z,8.55
2023-01-12T12:11:23.606Z,8.61
2023-01-12T12:15:27.187Z,8.66
2023-01-12T12:19:45.621Z,8.67
2023-01-12T12:23:38.915Z,8.69
2023-01-12T12:27:57.941Z,8.67
2023-01-12T12:32:03.593Z,8.69
2023-01-12T12:36:12.881Z,8.67
2023-01-12T12:40:17.964Z,8.63
2023-01-12T12:44:19.673Z,8.52
2023-01-12T12:48:31.890Z,8.40
2023-01-12T12:52:34.647Z,8.43
2023-01-12T12:56:38.245Z,8.39
2023-01-12T13:00:41.985Z,8.32
2023-01-12T13:04:45.541Z,8.32
2023-01-12T13:08:55.680Z,8.34
2023-01-12T13:12:59.293Z,8.32
2023-01-12T13:17:12.599Z,8.35
2023-01-12T13:21:28.379Z,8.35
2023-01-12T13:25:31.971Z,8.36
2023-01-12T13:29:34.125Z,8.31
2023-01-12T13:38:26.250Z,8.28
2023-01-12T13:42:28.625Z,8.29
2023-01-12T13:46:05.225Z,8.27
2023-01-12T13:50:21.546Z,8.29
2023-01-12T13:54:25.270Z,8.28
2023-01-12T13:58:34.992Z,8.24
2023-01-12T14:07:31.488Z,8.18
2023-01-12T14:11:53.369Z,8.17
2023-01-12T14:16:01.234Z,8.08
2023-01-12T14:20:04.851Z,8.06
2023-01-12T14:24:14.394Z,8.05
2023-01-12T14:28:14.041Z,8.03
2023-01-12T14:32:14.199Z,7.97
2023-01-12T14:36:11.507Z,8.00
2023-01-12T14:40:18.130Z,7.98
2023-01-12T14:44:21.511Z,7.99
2023-01-12T14:48:27.927Z,7.98
2023-01-12T14:52:31.517Z,7.94
2023-01-12T14:56:38.118Z,7.95
2023-01-12T15:00:44.660Z,7.98
2023-01-12T15:04:36.061Z,7.97
2023-01-12T15:08:48.493Z,7.94
2023-01-12T15:13:03.288Z,7.92
2023-01-12T15:16:58.016Z,7.96
2023-01-12T15:20:51.109Z,7.94
2023-01-12T15:25:05.552Z,7.95
2023-01-12T15:29:10.536Z,7.96
2023-01-12T15:33:28.338Z,8.00
2023-01-12T15:37:30.910Z,7.94
2023-01-12T15:41:27.427Z,7.93
2023-01-12T15:45:21.701Z,7.93
2023-01-12T15:49:11.173Z,7.91
2023-01-12T15:53:19.767Z,7.86
2023-01-12T15:57:16.116Z,7.90
2023-01-12T16:01:13.948Z,7.88
2023-01-12T16:05:17.646Z,7.86
2023-01-12T16:09:22.620Z,7.88
2023-01-12T16:13:26.242Z,7.92
2023-01-12T16:17:29.803Z,7.93
2023-01-12T16:21:33.690Z,7.93
2023-01-12T16:25:36.965Z,7.94
2023-01-12T16:29:41.832Z,7.94
2023-01-12T16:33:38.477Z,7.95
2023-01-12T16:37:34.939Z,7.92
2023-01-12T16:41:37.248Z,7.95
2023-01-12T16:45:41.006Z,7.96
2023-01-12T16:49:56.712Z,7.95
2023-01-12T16:53:43.645Z,7.92
2023-01-12T16:57:58.928Z,7.92
2023-01-12T17:01:57.000Z,7.95
2023-01-12T17:06:00.940Z,7.96
2023-01-12T17:10:04.706Z,7.95
2023-01-12T17:14:06.965Z,7.96
2023-01-12T17:18:11.282Z,7.94
2023-01-12T17:22:15.195Z,7.93
2023-01-12T17:26:19.423Z,7.92
2023-01-12T17:30:23.667Z,7.93
2023-01-12T17:34:27.796Z,7.92
2023-01-12T17:38:31.535Z,7.94
2023-01-12T17:42:33.604Z,7.97
2023-01-12T17:46:29.236Z,7.97
2023-01-12T17:50:36.270Z,7.94
2023-01-12T17:54:40.030Z,7.93
2023-01-12T17:58:36.480Z,7.96
2023-01-12T18:02:39.018Z,8.00
2023-01-12T18:06:42.351Z,7.98
2023-01-12T18:10:46.061Z,7.97
2023-01-12T18:14:50.156Z,8.00
2023-01-12T18:18:52.476Z,8.03
2023-01-12T18:22:44.978Z,7.95
2023-01-12T18:26:48.153Z,7.90
2023-01-12T18:31:00.783Z,7.93
2023-01-12T18:35:07.100Z,7.91
2023-01-12T18:39:12.107Z,7.88
2023-01-12T18:43:11.201Z,7.87
2023-01-12T18:47:15.728Z,7.84
2023-01-12T18:51:32.711Z,7.79
2023-01-12T18:55:36.794Z,7.79
2023-01-12T18:59:24.801Z,7.79
2023-01-12T19:03:11.702Z,7.76
2023-01-12T19:07:39.276Z,7.77
2023-01-12T19:11:43.572Z,7.75
2023-01-12T19:15:46.683Z,7.78
2023-01-12T19:19:50.665Z,7.75
2023-01-12T19:23:54.894Z,7.73
2023-01-12T19:27:39.760Z,7.83
2023-01-12T19:31:37.877Z,7.79
2023-01-12T19:36:04.466Z,7.75
2023-01-12T19:40:12.292Z,7.72
2023-01-12T19:44:16.101Z,7.75
2023-01-12T19:48:19.869Z,7.79
2023-01-12T20:01:56.219Z,7.83
2023-01-12T20:06:53.750Z,7.87
2023-01-12T20:10:54.628Z,7.90
2023-01-12T20:14:58.269Z,7.96
2023-01-12T20:28:34.318Z,8.07
2023-01-12T20:32:48.025Z,8.07
2023-01-12T20:40:51.669Z,8.09
2023-01-12T20:44:57.666Z,8.13
2023-01-12T20:49:21.954Z,8.14
2023-01-12T20:53:18.598Z,8.19
2023-01-12T20:57:22.245Z,8.22
2023-01-12T21:06:27.800Z,8.22
2023-01-12T21:10:31.404Z,8.21
2023-01-12T21:19:06.142Z,8.17
2023-01-12T21:28:06.177Z,8.21
2023-01-12T21:36:56.635Z,8.15
2023-01-12T21:41:00.233Z,8.19
2023-01-12T21:44:56.587Z,8.15
2023-01-12T21:48:57.671Z,8.17
2023-01-12T21:53:02.450Z,8.21
2023-01-12T22:02:11.319Z,8.19
2023-01-12T22:06:25.817Z,8.23
2023-01-12T22:15:11.732Z,8.23
2023-01-12T22:19:14.787Z,8.29
2023-01-12T22:30:56.497Z,8.29
2023-01-12T22:46:05.142Z,8.29
2023-01-12T22:50:07.569Z,8.25
2023-01-12T22:54:04.080Z,8.24
2023-01-12T22:58:07.804Z,8.26
2023-01-12T23:02:11.495Z,8.24
2023-01-12T23:05:56.336Z,8.21
2023-01-12T23:10:06.047Z,8.13
2023-01-12T23:14:10.151Z,8.11
2023-01-12T23:18:25.890Z,8.10
2023-01-12T23:22:29.538Z,8.06
2023-01-12T23:31:21.502Z,8.05
2023-01-12T23:43:02.220Z,8.07
2023-01-12T23:47:00.877Z,8.05
2023-01-12T23:51:04.594Z,8.06
2023-01-12T23:55:08.181Z,8.05
2023-01-12T23:59:10.847Z,8.07
